field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561184e-01,2.049105e+00,479320
a_mm_flyfemale_frameany,6.980077e-01,1.677676e+00,232242
a_mm_flymale_frameany,6.166663e-01,2.453093e+00,245994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.972207e-01,2.909891e+00,716
absangle2wall_flyany_framebodyturnstart,1.147299e+00,1.899303e+00,1311
absangle2wall_flyany_framecrabwalkall,1.170113e+00,1.621352e+00,39915
absangle2wall_flyany_framecrabwalkextreme,1.126774e+00,2.431063e+00,754
absangle2wall_flyany_framejump,1.851251e+00,3.777158e+00,575
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328886e+00,1.983799e+00,246220
absangle2wall_flyany_framenearwall,1.491725e+00,4.149942e+00,407854
absangle2wall_flyany_framepivotcenterstart,1.892514e+00,2.718083e+00,285
absangle2wall_flyany_framepivottailstart,9.283604e-01,4.776264e+00,3223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.773441e+00,2.871126e+00,233100
absangle2wall_flyany_frametouch,1.510189e+00,2.567781e+00,6242
absangle2wall_flyany_framewalk,1.326541e+00,-9.513584e-01,137089
absangle2wall_flyany_framewinggrooming,1.641750e+00,8.348307e-01,17985
absangle2wall_flyfemale_framenearwall,1.468851e+00,2.779920e+00,195088
absangle2wall_flymale_framenearwall,1.513580e+00,4.808927e+00,211963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696605e+00,5.208534e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578808e+00,1.633613e+00,463
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455968e+00,-5.331756e-01,1699
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654029e+00,2.986354e+00,185786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408835e+00,-2.219702e+00,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.714612e+00,2.933202e+00,92423
absanglefrom1to2_nose2ell_flyany_frametouch,7.587360e-01,5.780530e-01,6242
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615433e+00,2.122023e-02,91435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.863642e-01,3.439793e-01,2646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.116499e-01,-2.567376e+00,372
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694820e+00,2.644631e+00,93968
absanglefrom1to2_nose2ell_flymale_frametouch,7.297680e-01,4.415321e-01,3596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.148352e+00,-3.383775e+00,407835
absdangle2wall_flyfemale_framenearwall,1.199371e+00,-2.477983e+00,195079
absdangle2wall_flymale_framenearwall,1.092094e+00,-3.865863e+00,211953
absdtheta_flyany_frameany,1.052005e+00,-2.785228e+00,479300
absdtheta_flyany_framebackup,2.324187e+00,-1.128599e+00,2979
absdtheta_flyany_framebodyturn,4.936325e+00,-2.476132e+00,3306
absdtheta_flyany_framecrabwalkall,1.570793e+00,-1.384220e+00,39915
absdtheta_flyany_framecrabwalkextreme,1.610351e+00,-1.766730e+00,754
absdtheta_flyany_framemove,1.715319e+00,-2.918652e+00,246200
absdtheta_flyany_framenearfly,1.077231e+00,-3.123766e+00,185778
absdtheta_flyany_framenearwall,1.141795e+00,-3.413619e+00,407835
absdtheta_flyany_framenotnearfly_notnearwall,6.173008e-01,-1.758891e+00,57942
absdtheta_flyany_framepivotcenter,5.012812e+00,-2.749729e+00,869
absdtheta_flyany_framepivottail,4.514342e+00,-2.979555e+00,13734
absdtheta_flyany_framerighting,9.623154e+00,1.480443e+00,333
absdtheta_flyany_framestop,3.469424e-01,-2.711090e+00,233100
absdtheta_flyany_frametouch,1.503019e+00,-1.830966e+00,6242
absdtheta_flyany_framewalk,1.410008e+00,-2.340131e+00,137089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.771010e-01,4.019752e-01,17984
absdtheta_flyfemale_frameany,1.094625e+00,-1.796976e+00,232232
absdtheta_flymale_frameany,1.013181e+00,-3.438565e+00,245984
absdtheta_flymale_framechase,1.540421e+00,-1.488168e+00,372
absdv_cor_flyany_frameany,1.342361e+00,-2.170969e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257680e+00,-1.420743e+00,2979
absdv_cor_flyany_framebodyturn,2.893564e+00,-4.274035e-01,3306
absdv_cor_flyany_framecrabwalkall,5.143134e+00,-1.511657e+00,39915
absdv_cor_flyany_framecrabwalkextreme,4.299309e+00,-2.069389e+00,754
absdv_cor_flyany_framejump,1.591847e+01,4.731280e-01,575
absdv_cor_flyany_framemove,2.478512e+00,-2.147531e+00,246200
absdv_cor_flyany_framenearfly,1.198778e+00,-2.545859e+00,185778
absdv_cor_flyany_framenearwall,1.522561e+00,-2.775321e+00,407835
absdv_cor_flyany_framenotnearfly_notnearwall,4.377195e-01,-1.650781e+00,57942
absdv_cor_flyany_framepivotcenter,2.545805e-02,-2.945001e-01,869
absdv_cor_flyany_framepivottail,2.316859e+00,-6.792987e-01,13734
absdv_cor_flyany_framerighting,6.476987e+00,9.372513e-01,333
absdv_cor_flyany_framestop,1.241350e-01,-1.094941e+00,233100
absdv_cor_flyany_frametouch,1.720740e+00,-3.600964e-01,6242
absdv_cor_flyany_framewalk,3.007761e+00,-2.160786e+00,137089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.079852e-02,-3.639919e+00,17984
absdv_cor_flyfemale_frameany,1.383339e+00,-8.305848e-01,232232
absdv_cor_flymale_frameany,1.308933e+00,-3.132036e+00,245984
absdv_cor_flymale_framechase,2.283595e+00,3.601049e-01,372
absphidiff_nose2ell_flyany_framenearfly,1.645553e+00,3.844712e-01,185778
absphidiff_nose2ell_flyany_frametouch,1.667759e+00,2.364877e+00,6242
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653582e+00,4.238608e-01,91432
absphidiff_nose2ell_flyfemale_frametouch,1.650102e+00,8.404606e-01,2646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.754882e-01,1.869788e-01,372
absphidiff_nose2ell_flymale_framenearfly,1.637434e+00,3.116777e-01,93963
absphidiff_nose2ell_flymale_frametouch,1.684387e+00,2.366188e+00,3596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.037471e-01,-2.589601e+00,479300
abssmoothdtheta_flyfemale_frameany,8.555563e-01,-1.702385e+00,232232
abssmoothdtheta_flymale_frameany,7.570685e-01,-3.121446e+00,245984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590103e+00,4.682478e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758959e+00,1.823228e+00,1699
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602926e+00,-6.920965e-02,185786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655385e+00,1.913390e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489197e+00,-1.097563e+00,92423
absthetadiff_nose2ell_flyany_frametouch,1.724600e+00,-6.035267e-01,6242
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614520e+00,-2.236142e-01,91435
absthetadiff_nose2ell_flyfemale_frametouch,1.699934e+00,-2.672352e+00,2646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.540945e-01,-9.622269e-01,372
absthetadiff_nose2ell_flymale_framenearfly,1.592138e+00,5.046043e-02,93968
absthetadiff_nose2ell_flymale_frametouch,1.748945e+00,3.364666e-01,3596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.106130e-01,7.517626e-01,246220
absyaw_flyfemale_framemove,6.656967e-01,2.347687e+00,126794
absyaw_flymale_framemove,5.643367e-01,-1.469123e-01,119348
accmag_flyany_frameany,8.395571e+01,-2.195266e+00,479300
accmag_flyfemale_frameany,8.966738e+01,-1.258630e+00,232232
accmag_flymale_frameany,7.874269e+01,-3.002731e+00,245984
angle_biggest_wing_flyany_frameany,6.363224e-03,-3.424321e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.029702e-03,-3.591312e+00,232242
angle_biggest_wing_flymale_frameany,7.966755e-03,-2.329641e+00,245994
angle_smallest_wing_flyany_frameany,1.042321e-03,-2.206536e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.360214e-03,-2.377999e+00,232242
angle_smallest_wing_flymale_frameany,3.021897e-03,-1.367209e+00,245994
angleonclosestfly_flyany_framenearfly,-3.383473e-01,4.089972e-01,185786
angleonclosestfly_flyany_framestop_nearfly,-3.182007e-01,4.496481e-01,92423
angleonclosestfly_flyany_frametouch,-3.548524e-01,-9.050866e-01,6242
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.908202e-01,1.148364e+00,91435
angleonclosestfly_flyfemale_frametouch,-2.974088e-01,9.257892e-01,2646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.063488e-02,-2.074412e+00,372
angleonclosestfly_flymale_framenearfly,-3.784821e-01,-1.609610e+00,93968
angleonclosestfly_flymale_frametouch,-3.971215e-01,-1.773832e+00,3596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.921493e-01,-8.542464e-02,479320
anglesub_flyfemale_frameany,1.984958e-01,8.924985e-01,232242
anglesub_flymale_frameany,1.858183e-01,-6.205696e-01,245994
area_flyany_frameany,1.941172e+00,2.100788e+00,479320
area_flyfemale_frameany,2.177880e+00,1.642781e+00,232242
area_flymale_frameany,1.717562e+00,2.736912e+00,245994
area_inmost_wing_flyany_frameany,8.619684e-01,-7.853186e-02,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.163687e-01,2.015633e+00,17985
area_inmost_wing_flyfemale_frameany,9.514949e-01,1.014075e+00,232242
area_inmost_wing_flymale_frameany,7.783621e-01,-1.263719e+00,245994
area_outmost_wing_flyany_frameany,8.793795e-01,-1.364097e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.369347e-01,-3.966721e+00,17985
area_outmost_wing_flyfemale_frameany,9.708825e-01,-3.508071e-01,232242
area_outmost_wing_flymale_frameany,7.932861e-01,-2.275668e+00,245994
arena_angle_flyany_frameany,2.284524e-01,2.549751e+00,479320
b_mm_flyany_frameany,2.345523e-01,1.941996e+00,479320
b_mm_flyfemale_frameany,2.482798e-01,1.462503e+00,232242
b_mm_flymale_frameany,2.215353e-01,2.458662e+00,245994
boutfreq_flyany_framebackup,1.500042e-03,1.905558e+00,479320
boutfreq_flyany_framebodyturn,2.735125e-03,-2.485221e+00,479320
boutfreq_flyany_framecrabwalkall,1.061295e-02,-2.413641e-01,479320
boutfreq_flyany_framecrabwalkextreme,4.819327e-04,-1.814142e+00,479320
boutfreq_flyany_framejump,4.047400e-04,-9.344351e-01,479320
boutfreq_flyany_framepivotcenter,5.966786e-04,5.866149e+00,479320
boutfreq_flyany_framepivottail,6.724109e-03,-2.887076e-01,479320
boutfreq_flyany_framerighting,5.632980e-05,-1.608221e+00,479320
boutfreq_flyany_framestop,1.187307e-02,-1.451322e+00,479320
boutfreq_flyany_frametouch,2.801886e-03,-2.211313e+00,479320
boutfreq_flyany_framewalk,1.809230e-02,-4.551744e-01,479320
boutfreq_flyany_framewingextension,8.345156e-06,-8.788643e-01,479320
boutfreq_flyany_framewingflick,6.258867e-05,-1.121949e+00,479320
boutfreq_flyany_framewinggrooming,7.176834e-04,-3.288313e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,245984
boutfreq_flymale_framechase,1.951346e-04,-9.595774e-01,245984
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,245984
corfrac_maj_flyany_frameany,-1.136395e-01,-9.647433e-01,479300
corfrac_maj_flyany_framebackup,-2.089412e-01,7.500125e-01,2979
corfrac_maj_flyany_framebodyturn,-7.753707e-01,-2.701171e+00,3306
corfrac_maj_flyany_framecrabwalkall,-3.500938e-01,-2.960977e+00,39915
corfrac_maj_flyany_framecrabwalkextreme,-5.487859e-01,-2.662287e-01,754
corfrac_maj_flyany_framepivotcenter,-1.149644e-01,-4.512616e-01,869
corfrac_maj_flyany_framepivottail,-6.855433e-01,4.893839e-02,13734
corfrac_maj_flyfemale_frameany,-1.328796e-01,-1.543272e+00,232232
corfrac_maj_flymale_frameany,-9.639791e-02,-2.238875e-01,245984
da_flyany_frameany,-1.591601e-05,-9.623214e-01,479300
da_flyfemale_frameany,-1.124357e-05,1.255353e+00,232232
da_flymale_frameany,-7.593062e-06,-1.303670e+00,245984
dangle2wall_flyany_framenearwall,1.069575e-02,-1.313110e+00,407835
dangle2wall_flyfemale_framenearwall,1.372527e-02,-1.394805e+00,195079
dangle2wall_flymale_framenearwall,7.268233e-03,-9.132478e-01,211953
dangle_biggest_wing_flyany_frameany,1.383651e-02,2.257434e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.104475e-02,1.604951e+00,232232
dangle_biggest_wing_flymale_frameany,1.697211e-02,2.231032e+00,245984
dangle_smallest_wing_flyany_frameany,-1.386342e-02,-2.257446e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.100061e-02,-1.614492e+00,232232
dangle_smallest_wing_flymale_frameany,-1.718973e-02,-2.221590e+00,245984
danglesub_flyany_framemove,-1.860816e-02,-3.421070e-01,246200
danglesub_flyany_framenearfly,-6.758988e-02,1.632141e+00,185778
danglesub_flyfemale_framenearfly,-6.619557e-02,1.436138e+00,91432
danglesub_flymale_framenearfly,-6.877278e-02,1.687723e+00,93963
darea_flyany_frameany,-1.027409e-05,6.228330e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729752e-01,8.147919e-01,2979
darea_flyany_framebodyturn,-1.048850e-01,-1.778346e+00,3306
darea_flyany_framechase,1.639638e-02,-2.290354e-01,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.174198e-02,1.554056e+00,39915
darea_flyany_framecrabwalkextreme,-3.473776e-02,-5.405264e-02,754
darea_flyany_framejump,-3.326265e-01,-2.107469e+00,575
darea_flyany_framepivotcenter,6.361007e-02,3.386510e-01,869
darea_flyany_framepivottail,-9.483904e-02,-9.150316e-01,13734
darea_flyany_framerighting,4.053894e-01,4.651468e+00,333
darea_flyany_framestop,-1.343224e-02,-1.543171e-02,233100
darea_flyany_frametouch,-1.068604e-01,-1.934528e+00,6242
darea_flyany_framewalk,3.485703e-02,1.377372e+00,137089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.578697e-02,-2.923846e+00,17984
darea_flyfemale_frameany,-3.464751e-05,1.290223e+00,232232
darea_flymale_frameany,7.932714e-05,-8.285252e-01,245984
darea_inmost_wing_flyany_frameany,3.052716e-02,-3.192060e+00,479300
darea_inmost_wing_flyfemale_frameany,2.905824e-02,-3.075844e+00,232232
darea_inmost_wing_flymale_frameany,2.961702e-02,-2.430038e+00,245984
darea_outmost_wing_flyany_frameany,-3.020453e-02,3.203641e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.927304e-02,3.047971e+00,232232
darea_outmost_wing_flymale_frameany,-2.939192e-02,2.463354e+00,245984
db_flyany_frameany,3.626157e-06,1.627438e+00,479300
db_flyfemale_frameany,-3.442058e-07,1.033489e+00,232232
db_flymale_frameany,1.173966e-05,-1.292692e-01,245984
dcenter_flyany_frameany,1.102553e+01,-7.235860e-01,479320
dcenter_flyany_framebackupstart,9.521088e+00,9.345632e-01,719
dcenter_flyany_framebodyturn,1.271178e+01,3.578763e+00,3306
dcenter_flyany_framebodyturnstart,1.255392e+01,3.505922e+00,1311
dcenter_flyany_framecrabwalkallstart,1.286827e+01,3.601230e+00,5085
dcenter_flyany_framecrabwalkextreme,1.059767e+01,4.107292e+00,754
dcenter_flyany_framecrabwalkextremestart,1.053893e+01,4.078013e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161548e+01,1.228723e+00,246220
dcenter_flyany_framenearwall,1.056141e+01,1.546157e-01,407854
dcenter_flyany_framepivotcenter,1.070244e+01,7.264106e-01,869
dcenter_flyany_framepivotcenterstart,1.045865e+01,2.542310e-01,285
dcenter_flyany_framepivottailstart,1.078766e+01,8.643926e-01,3223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034598e+01,-1.985207e+00,233100
dcenter_flyany_frametouch,3.109535e+00,4.428682e+00,6242
dcenter_flyany_framewalk,1.251946e+01,1.069073e+00,137089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160741e+01,-2.766206e+00,17985
dcenter_flyfemale_frameany,1.073638e+01,-1.291311e+00,232242
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130126e+01,-1.461471e-01,245994
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.488900e-01,-4.240451e-01,246200
ddcenter_flyany_framenearfly,2.537774e-01,-1.915507e+00,185778
ddcenter_flyfemale_framenearfly,2.518888e-01,-1.618340e+00,91432
ddcenter_flymale_framenearfly,2.549465e-01,-2.141819e+00,93963
ddell2nose_flyany_framenearfly,7.959340e-01,-1.866302e+00,185778
ddell2nose_flyfemale_framenearfly,7.714699e-01,-1.692350e+00,91432
ddell2nose_flymale_framenearfly,8.185657e-01,-2.025033e+00,93963
ddist2wall_flyany_framenearwall,4.307948e-03,-2.897225e+00,407835
ddist2wall_flyfemale_framenearwall,9.713637e-03,-1.595596e+00,195079
ddist2wall_flymale_framenearwall,-1.039536e-03,-3.189080e+00,211953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.989130e-01,-1.914577e+00,185778
ddnose2ell_flyfemale_framenearfly,8.171967e-01,-1.550757e+00,91432
ddnose2ell_flymale_framechase,-1.149283e+00,-1.573102e-01,372
ddnose2ell_flymale_framenearfly,7.808767e-01,-2.151808e+00,93963
decc_flyany_frameany,1.410507e-05,1.718163e+00,479300
decc_flyfemale_frameany,4.473603e-06,-5.687710e-01,232232
decc_flymale_frameany,2.555124e-05,1.733483e+00,245984
dell2nose_flyany_frameany,1.011508e+01,-7.133550e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.766263e+00,-1.244782e+00,232242
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044697e+01,-1.637743e-01,245994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090060e+01,-1.296408e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.549874e+00,-6.051952e-01,719
dist2wall_flyany_framebodyturnstart,7.188709e+00,-6.611299e-01,1311
dist2wall_flyany_framecrabwalkall,6.727064e+00,-4.235025e-01,39915
dist2wall_flyany_framecrabwalkextreme,7.735779e+00,-7.545124e-01,754
dist2wall_flyany_framejump,1.911209e+01,-1.632831e-01,575
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.244396e+00,-1.656950e+00,246220
dist2wall_flyany_framepivotcenterstart,1.469601e+01,-7.244072e-01,285
dist2wall_flyany_framepivottailstart,5.931615e+00,-1.252179e+00,3223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364709e+01,-1.550602e+00,233100
dist2wall_flyany_frametouch,8.482058e+00,-7.084044e-01,6242
dist2wall_flyany_framewalk,7.810501e+00,-1.716252e+00,137089
dist2wall_flyany_framewinggrooming,1.722756e+01,-1.975364e+00,17985
dist2wall_flyfemale_frameany,1.104581e+01,-1.581795e+00,232242
dist2wall_flymale_frameany,1.074656e+01,-8.522835e-01,245994
dmax_wing_angle_flyany_frameany,5.171384e-03,-8.345223e-02,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.043571e-04,-6.090454e-01,232232
dmax_wing_angle_flymale_frameany,1.009846e-02,3.052575e-01,245984
dmax_wing_area_flyany_frameany,-1.801536e-01,3.176971e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.867440e-01,2.731548e+00,232232
dmax_wing_area_flymale_frameany,-1.728399e-01,2.418334e+00,245984
dmin_wing_angle_flyany_frameany,-5.198292e-03,8.418445e-02,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.602144e-04,5.823423e-01,232232
dmin_wing_angle_flymale_frameany,-1.031608e-02,-2.950390e-01,245984
dmin_wing_area_flyany_frameany,1.804763e-01,-3.171365e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.865292e-01,-2.746731e+00,232232
dmin_wing_area_flymale_frameany,1.730650e-01,-2.404557e+00,245984
dnose2ell_angle_30tomin30_flyany_frameany,1.063849e+01,-7.739767e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030918e+01,-1.502462e+00,232242
dnose2ell_angle_30tomin30_flymale_frameany,1.095404e+01,-6.153969e-02,245994
dnose2ell_angle_min20to20_flyany_frameany,4.149097e+01,-4.283083e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.026697e+01,-2.033459e-01,232242
dnose2ell_angle_min20to20_flymale_frameany,4.254296e+01,-5.269430e-01,245994
dnose2ell_angle_min30to30_flyany_frameany,3.336818e+01,-4.489770e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.237319e+01,-3.336537e-01,232242
dnose2ell_angle_min30to30_flymale_frameany,3.423431e+01,-4.541066e-01,245994
dnose2ell_flyany_frameany,1.014246e+01,-6.364773e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.766207e+00,9.397192e-01,719
dnose2ell_flyany_framebodyturn,1.184440e+01,3.551827e+00,3306
dnose2ell_flyany_framebodyturnstart,1.172062e+01,3.514217e+00,1311
dnose2ell_flyany_framecrabwalkallstart,1.194320e+01,3.406065e+00,5085
dnose2ell_flyany_framecrabwalkextreme,9.760779e+00,4.188403e+00,754
dnose2ell_flyany_framecrabwalkextremestart,9.616230e+00,4.072509e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.649018e+00,2.429941e-01,407854
dnose2ell_flyany_framepivotcenter,9.809572e+00,6.427857e-01,869
dnose2ell_flyany_framepivotcenterstart,9.557454e+00,1.996296e-01,285
dnose2ell_flyany_framepivottailstart,9.880745e+00,6.698676e-01,3223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.510553e+00,-1.829600e+00,233100
dnose2ell_flyany_frametouch,1.271308e+00,4.537803e+00,6242
dnose2ell_flyany_framewalk,1.160080e+01,9.874904e-01,137089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.063942e+01,-2.926887e+00,17985
dnose2ell_flyfemale_frameany,9.812552e+00,-1.353148e+00,232242
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045777e+01,3.456974e-02,245994
dnose2ell_flymale_framechase,1.781434e+00,-6.126646e-01,372
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104601e+01,-6.308796e-01,479320
dnose2tail_flyany_framemove,1.162296e+01,1.224309e+00,246220
dnose2tail_flyfemale_frameany,1.071112e+01,-1.361854e+00,232242
dnose2tail_flymale_frameany,1.136624e+01,5.049324e-02,245994
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479300
dnwingsdetected_flyfemale_frameany,-1.306229e-04,-1.465997e+00,232232
dnwingsdetected_flymale_frameany,-2.888573e-20,1.162314e+00,245984
dphi_flyany_framemove,5.597848e-02,1.714786e+00,246200
dphi_flyfemale_framemove,8.580603e-02,1.770330e+00,126784
dphi_flymale_framemove,3.781475e-02,1.006941e+00,119338
dtheta_flyany_frameany,-7.277791e-03,-7.032700e-01,479300
dtheta_flyfemale_frameany,-8.825095e-03,-7.963986e-01,232232
dtheta_flymale_frameany,-5.745732e-03,-2.718386e-01,245984
du_cor_flyany_frameany,4.147131e+00,-2.092753e+00,479300
du_cor_flyfemale_frameany,4.063399e+00,-1.584652e+00,232232
du_cor_flymale_frameany,4.243716e+00,-2.238807e+00,245984
du_ctr_flyany_frameany,4.410390e+00,-2.132170e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.767169e+00,-2.797742e-02,2979
du_ctr_flyany_framebodyturn,4.803530e+00,-1.812307e+00,3306
du_ctr_flyany_framecrabwalkall,9.933410e+00,-1.365789e+00,39915
du_ctr_flyany_framecrabwalkextreme,4.835480e-01,-5.466031e+00,754
du_ctr_flyany_framejump,3.760479e+01,1.540701e+00,575
du_ctr_flyany_framemove,8.537587e+00,-1.960765e+00,246200
du_ctr_flyany_framenearfly,3.949684e+00,-2.177956e+00,185778
du_ctr_flyany_framenearwall,4.913656e+00,-2.438914e+00,407835
du_ctr_flyany_framenotnearfly_notnearwall,2.127805e+00,-1.586654e+00,57942
du_ctr_flyany_framepivotcenter,-1.652933e-02,-1.018704e+00,869
du_ctr_flyany_framerighting,5.235546e+00,1.832696e+00,333
du_ctr_flyany_framestop,3.289146e-02,-5.814947e+00,233100
du_ctr_flyany_frametouch,1.906190e+00,-1.429572e+00,6242
du_ctr_flyany_framewalk,1.308118e+01,-2.511851e+00,137089
du_ctr_flyany_framewingextension,NaN,NaN,0
