field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289471e-01,-1.678403e+00,479440
a_mm_flyfemale_frameany,6.706172e-01,-1.413092e+00,239893
a_mm_flymale_frameany,5.871189e-01,-1.922210e+00,238611
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.048113e-01,-1.905394e+00,677
absangle2wall_flyany_framebodyturnstart,1.072155e+00,-5.448178e-01,1136
absangle2wall_flyany_framecrabwalkall,1.060544e+00,-4.215160e+00,45226
absangle2wall_flyany_framecrabwalkextreme,8.341166e-01,-2.369000e+00,1473
absangle2wall_flyany_framejump,1.520379e+00,-2.185318e+00,687
absangle2wall_flyany_framejumpstart,1.636139e+00,-4.363936e-01,225
absangle2wall_flyany_framemove,1.195090e+00,-6.477368e+00,234332
absangle2wall_flyany_framenearwall,1.390264e+00,3.869171e-01,366952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.350732e-01,-4.444080e+00,3177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736647e+00,2.257798e+00,245108
absangle2wall_flyany_frametouch,1.237606e+00,-5.328636e+00,14274
absangle2wall_flyany_framewalk,1.265194e+00,-4.608736e+00,102642
absangle2wall_flyany_framewinggrooming,1.702635e+00,1.827201e+00,30832
absangle2wall_flyfemale_framenearwall,1.446827e+00,1.998334e+00,199261
absangle2wall_flymale_framenearwall,1.332955e+00,-1.263762e+00,167450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756059e+00,9.952945e-01,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579880e+00,1.441209e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650426e+00,4.003151e+00,1805
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.417121e+00,3.511215e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635266e+00,2.098376e+00,164374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589008e+00,2.531086e+00,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622949e+00,8.207030e-01,65795
absanglefrom1to2_nose2ell_flyany_frametouch,9.027811e-01,5.905528e+00,14274
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620895e+00,-3.875246e-02,91632
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.974848e-01,5.462314e+00,9052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651080e+00,1.904378e+00,72704
absanglefrom1to2_nose2ell_flymale_frametouch,9.087619e-01,4.217860e+00,5218
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343816e+00,-1.268769e+00,366940
absdangle2wall_flyfemale_framenearwall,1.368903e+00,-7.890152e-01,199253
absdangle2wall_flymale_framenearwall,1.318795e+00,-1.581976e+00,167446
absdtheta_flyany_frameany,1.173704e+00,-1.334859e+00,479420
absdtheta_flyany_framebackup,2.363347e+00,-1.402985e+00,2838
absdtheta_flyany_framebodyturn,5.253641e+00,-1.612528e+00,2838
absdtheta_flyany_framecrabwalkall,1.558794e+00,-1.930033e+00,45226
absdtheta_flyany_framecrabwalkextreme,1.652546e+00,-2.040794e+00,1473
absdtheta_flyany_framemove,2.008857e+00,-3.954476e-01,234312
absdtheta_flyany_framenearfly,1.353696e+00,-3.129013e-01,164363
absdtheta_flyany_framenearwall,1.344109e+00,-1.204851e+00,366940
absdtheta_flyany_framenotnearfly_notnearwall,7.458825e-01,3.853630e-04,102728
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.852329e+00,-1.767515e+00,12440
absdtheta_flyany_framerighting,9.034384e+00,2.785117e-01,1588
absdtheta_flyany_framestop,3.825866e-01,-9.737983e-01,245108
absdtheta_flyany_frametouch,1.671118e+00,-2.079329e-01,14274
absdtheta_flyany_framewalk,1.555182e+00,-1.268389e+00,102641
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.518070e-01,-7.374610e-01,30831
absdtheta_flyfemale_frameany,1.236829e+00,-3.652065e-01,239882
absdtheta_flymale_frameany,1.111986e+00,-2.213429e+00,238602
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.397550e+00,-1.513611e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426265e+00,3.333480e-01,2838
absdv_cor_flyany_framebodyturn,3.107371e+00,9.816749e-02,2838
absdv_cor_flyany_framecrabwalkall,5.508605e+00,-5.470527e-01,45226
absdv_cor_flyany_framecrabwalkextreme,5.020717e+00,8.864765e-01,1473
absdv_cor_flyany_framejump,1.830556e+01,1.783374e+00,687
absdv_cor_flyany_framemove,2.761222e+00,-6.322262e-01,234312
absdv_cor_flyany_framenearfly,1.399789e+00,-9.876989e-01,164363
absdv_cor_flyany_framenearwall,1.698054e+00,-1.389512e+00,366940
absdv_cor_flyany_framenotnearfly_notnearwall,6.891208e-01,6.539859e-01,102728
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.494844e+00,-2.037147e-01,12440
absdv_cor_flyany_framerighting,6.816129e+00,1.857021e+00,1588
absdv_cor_flyany_framestop,1.256866e-01,-1.107214e+00,245108
absdv_cor_flyany_frametouch,1.718388e+00,-2.747727e-01,14274
absdv_cor_flyany_framewalk,3.655698e+00,9.643894e-01,102641
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.531423e-02,-3.290575e+00,30831
absdv_cor_flyfemale_frameany,1.434953e+00,-3.270910e-01,239882
absdv_cor_flymale_frameany,1.365107e+00,-2.455761e+00,238602
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.616812e+00,1.898869e-01,164363
absphidiff_nose2ell_flyany_frametouch,1.632094e+00,1.486278e+00,14274
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611879e+00,-9.547904e-02,91626
absphidiff_nose2ell_flyfemale_frametouch,1.591895e+00,-8.844217e-01,9052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.621520e+00,3.927420e-01,72699
absphidiff_nose2ell_flymale_frametouch,1.671757e+00,2.197164e+00,5218
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.791387e-01,-1.480328e+00,479420
abssmoothdtheta_flyfemale_frameany,9.609298e-01,-4.362154e-01,239882
abssmoothdtheta_flymale_frameany,7.993873e-01,-2.396294e+00,238602
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.287157e+00,-4.610451e+00,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576284e+00,-1.345534e+00,1805
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.533677e+00,-1.745226e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.503721e+00,-1.498379e+00,164374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457213e+00,-2.817962e+00,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400132e+00,-2.524878e+00,65795
absthetadiff_nose2ell_flyany_frametouch,1.674011e+00,-1.178671e+00,14274
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.521871e+00,-1.533872e+00,91632
absthetadiff_nose2ell_flyfemale_frametouch,1.641393e+00,-3.613366e+00,9052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.484862e+00,-1.447726e+00,72704
absthetadiff_nose2ell_flymale_frametouch,1.703611e+00,6.448776e-02,5218
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.462910e-01,5.264605e+00,234332
absyaw_flyfemale_framemove,7.256918e-01,4.600591e+00,134821
absyaw_flymale_framemove,7.636594e-01,4.778629e+00,99497
accmag_flyany_frameany,8.945837e+01,-1.277100e+00,479420
accmag_flyfemale_frameany,9.470103e+01,-5.458550e-01,239882
accmag_flymale_frameany,8.439457e+01,-1.997707e+00,238602
angle_biggest_wing_flyany_frameany,1.404206e-02,-2.875750e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.274117e-03,-4.998698e+00,239893
angle_biggest_wing_flymale_frameany,3.351530e-02,-4.203122e-01,238611
angle_smallest_wing_flyany_frameany,-1.909486e-03,-3.182576e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.047653e-02,-6.659260e+00,239893
angle_smallest_wing_flymale_frameany,1.635030e-02,4.201627e-01,238611
angleonclosestfly_flyany_framenearfly,-2.964353e-01,1.901900e+00,164374
angleonclosestfly_flyany_framestop_nearfly,-2.341470e-01,2.592694e+00,65795
angleonclosestfly_flyany_frametouch,-3.189300e-01,8.865147e-02,14274
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.711066e-01,1.712032e+00,91632
angleonclosestfly_flyfemale_frametouch,-3.068341e-01,6.864444e-01,9052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.127737e-01,7.512659e-01,72704
angleonclosestfly_flymale_frametouch,-3.293416e-01,-4.782965e-01,5218
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.900317e-01,-3.809584e-01,479440
anglesub_flyfemale_frameany,2.022546e-01,1.128213e+00,239893
anglesub_flymale_frameany,1.779266e-01,-1.148010e+00,238611
area_flyany_frameany,1.811729e+00,-7.001323e-01,479440
area_flyfemale_frameany,2.047573e+00,-5.317783e-01,239893
area_flymale_frameany,1.574507e+00,-9.955975e-01,238611
area_inmost_wing_flyany_frameany,8.699894e-01,5.857621e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866226e-01,5.433090e-01,30832
area_inmost_wing_flyfemale_frameany,9.367863e-01,1.002403e+00,239893
area_inmost_wing_flymale_frameany,8.045772e-01,-2.552054e-02,238611
area_outmost_wing_flyany_frameany,9.146894e-01,1.321292e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.871028e-01,-1.436113e+00,30832
area_outmost_wing_flyfemale_frameany,9.898233e-01,4.926693e-01,239893
area_outmost_wing_flymale_frameany,8.398184e-01,-3.752267e-01,238611
arena_angle_flyany_frameany,-3.339115e-01,-3.747338e+00,479440
b_mm_flyany_frameany,2.281232e-01,1.667845e-01,479440
b_mm_flyfemale_frameany,2.428526e-01,2.599503e-01,239893
b_mm_flymale_frameany,2.132703e-01,-5.966397e-02,238611
boutfreq_flyany_framebackup,1.416236e-03,1.148409e+00,479440
boutfreq_flyany_framebodyturn,2.369431e-03,-3.239444e+00,479440
boutfreq_flyany_framecrabwalkall,1.005548e-02,-6.481194e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.197063e-04,9.625505e-01,479440
boutfreq_flyany_framejump,4.943267e-04,-5.391209e-01,479440
boutfreq_flyany_framepivotcenter,1.063741e-04,-2.332193e+00,479440
boutfreq_flyany_framepivottail,6.626481e-03,-6.546584e-01,479440
boutfreq_flyany_framerighting,2.794927e-04,1.267001e+00,479440
boutfreq_flyany_framestop,1.296930e-02,-6.339686e-01,479440
boutfreq_flyany_frametouch,4.413482e-03,4.306939e-01,479440
boutfreq_flyany_framewalk,1.681962e-02,-1.031229e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-9.362895e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-4.183417e-01,479440
boutfreq_flyany_framewinggrooming,1.303604e-03,-1.012741e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.191080e-06,-6.954322e-01,238602
boutfreq_flymale_framechase,7.963051e-05,-1.287767e+00,238602
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,238602
corfrac_maj_flyany_frameany,-9.044510e-02,3.432776e-01,479420
corfrac_maj_flyany_framebackup,-2.006981e-01,1.670912e+00,2838
corfrac_maj_flyany_framebodyturn,-7.622537e-01,-1.307722e+00,2838
corfrac_maj_flyany_framecrabwalkall,-2.901946e-01,2.093648e+00,45226
corfrac_maj_flyany_framecrabwalkextreme,-4.714189e-01,2.012867e+00,1473
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.120596e-01,-2.981782e+00,12440
corfrac_maj_flyfemale_frameany,-1.361532e-01,-1.867066e+00,239882
corfrac_maj_flymale_frameany,-4.605093e-02,2.874072e+00,238602
da_flyany_frameany,-5.707192e-06,4.468769e-01,479420
da_flyfemale_frameany,-5.928819e-05,-6.282105e-02,239882
da_flymale_frameany,5.931654e-05,6.295026e-01,238602
dangle2wall_flyany_framenearwall,-2.930728e-03,-2.113320e+00,366940
dangle2wall_flyfemale_framenearwall,2.845870e-03,-1.686433e+00,199253
dangle2wall_flymale_framenearwall,-8.503575e-03,-2.156439e+00,167446
dangle_biggest_wing_flyany_frameany,2.064873e-03,1.271597e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.833948e-02,3.535754e+00,239882
dangle_biggest_wing_flymale_frameany,-2.322629e-02,-8.679406e-01,238602
dangle_smallest_wing_flyany_frameany,-2.030108e-03,-1.265497e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.820463e-02,-3.532019e+00,239882
dangle_smallest_wing_flymale_frameany,2.300241e-02,8.767570e-01,238602
danglesub_flyany_framemove,-1.760056e-02,2.904473e-01,234312
danglesub_flyany_framenearfly,-5.441870e-02,2.452604e+00,164363
danglesub_flyfemale_framenearfly,-5.659969e-02,1.953823e+00,91626
danglesub_flymale_framenearfly,-5.265200e-02,2.668147e+00,72699
darea_flyany_frameany,8.507986e-05,4.135782e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.375022e-01,2.643026e+00,2838
darea_flyany_framebodyturn,-5.908840e-02,1.088200e-02,2838
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.116130e-02,1.651476e+00,45226
darea_flyany_framecrabwalkextreme,-8.584836e-02,-1.902670e+00,1473
darea_flyany_framejump,-2.044676e-01,-1.043747e+00,687
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.189163e-02,1.835184e+00,12440
darea_flyany_framerighting,6.577047e-02,5.134028e-01,1588
darea_flyany_framestop,-1.066395e-02,6.714693e-01,245108
darea_flyany_frametouch,-4.753679e-02,2.512442e+00,14274
darea_flyany_framewalk,3.976071e-02,2.011507e+00,102641
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.033889e-03,8.405262e-01,30831
darea_flyfemale_frameany,-1.953991e-04,4.339416e-01,239882
darea_flymale_frameany,4.802257e-04,1.518409e+00,238602
darea_inmost_wing_flyany_frameany,7.433908e-02,-9.191508e-01,479420
darea_inmost_wing_flyfemale_frameany,6.101291e-02,-1.873481e+00,239882
darea_inmost_wing_flymale_frameany,8.393774e-02,1.837213e-01,238602
darea_outmost_wing_flyany_frameany,-7.446418e-02,9.078536e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.019672e-02,1.891466e+00,239882
darea_outmost_wing_flymale_frameany,-8.563211e-02,-2.417772e-01,238602
db_flyany_frameany,1.340864e-05,6.078215e+00,479420
db_flyfemale_frameany,-3.268534e-06,8.845909e-01,239882
db_flymale_frameany,4.062908e-05,2.528778e+00,238602
dcenter_flyany_frameany,1.161497e+01,8.929859e-01,479440
dcenter_flyany_framebackupstart,8.896441e+00,-4.356079e-01,679
dcenter_flyany_framebodyturn,1.148905e+01,-6.425324e-02,2838
dcenter_flyany_framebodyturnstart,1.142372e+01,5.764725e-02,1136
dcenter_flyany_framecrabwalkallstart,1.161771e+01,2.339628e-01,4820
dcenter_flyany_framecrabwalkextreme,9.865897e+00,2.594717e+00,1473
dcenter_flyany_framecrabwalkextremestart,9.889190e+00,2.626965e+00,393
dcenter_flyany_framejumpstart,1.306058e+01,1.673860e+00,237
dcenter_flyany_framemove,1.112434e+01,-3.127739e-01,234332
dcenter_flyany_framenearwall,1.052424e+01,8.413386e-03,366952
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082301e+01,8.120062e-01,3177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199548e+01,1.262644e+00,245108
dcenter_flyany_frametouch,2.672353e+00,-7.439765e+00,14274
dcenter_flyany_framewalk,1.240841e+01,7.103640e-01,102642
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328364e+01,-2.290922e-01,30832
dcenter_flyfemale_frameany,1.128635e+01,3.226822e-01,239893
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194735e+01,1.245914e+00,238611
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.359567e-01,-1.018407e+00,234312
ddcenter_flyany_framenearfly,2.529156e-01,-1.791708e+00,164363
ddcenter_flyfemale_framenearfly,2.405736e-01,-1.636385e+00,91626
ddcenter_flymale_framenearfly,2.670705e-01,-1.870885e+00,72699
ddell2nose_flyany_framenearfly,6.940157e-01,-2.227837e+00,164363
ddell2nose_flyfemale_framenearfly,6.430360e-01,-2.188019e+00,91626
ddell2nose_flymale_framenearfly,7.486502e-01,-2.221607e+00,72699
ddist2wall_flyany_framenearwall,1.953000e-02,8.760890e-01,366940
ddist2wall_flyfemale_framenearwall,1.374904e-02,-5.373852e-01,199253
ddist2wall_flymale_framenearwall,2.602263e-02,2.167935e+00,167446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.023514e-01,-2.243955e+00,164363
ddnose2ell_flyfemale_framenearfly,7.109666e-01,-1.910321e+00,91626
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.949784e-01,-2.432193e+00,72699
decc_flyany_frameany,2.491604e-05,3.900196e+00,479420
decc_flyfemale_frameany,2.636084e-05,1.051234e+00,239882
decc_flymale_frameany,3.385215e-05,2.168829e+00,238602
dell2nose_flyany_frameany,1.076859e+01,1.067334e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041572e+01,6.140824e-01,239893
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112509e+01,1.307363e+00,238611
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234509e+01,3.864641e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.098666e+00,-1.336081e+00,679
dist2wall_flyany_framebodyturnstart,7.365853e+00,-3.417897e-03,1136
dist2wall_flyany_framecrabwalkall,6.224127e+00,-1.624429e+00,45226
dist2wall_flyany_framecrabwalkextreme,6.354955e+00,-2.618729e+00,1473
dist2wall_flyany_framejump,2.080494e+01,2.455687e+00,687
dist2wall_flyany_framejumpstart,1.896838e+01,2.022854e+00,225
dist2wall_flyany_framemove,8.206311e+00,-1.296462e+00,234332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.609186e+00,-1.621384e+00,3177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595393e+01,3.837492e-01,245108
dist2wall_flyany_frametouch,6.589560e+00,-3.577696e+00,14274
dist2wall_flyany_framewalk,8.280256e+00,-6.601153e-01,102642
dist2wall_flyany_framewinggrooming,2.061875e+01,4.191379e-01,30832
dist2wall_flyfemale_frameany,1.141696e+01,-1.087700e+00,239893
dist2wall_flymale_frameany,1.327079e+01,1.787925e+00,238611
dmax_wing_angle_flyany_frameany,1.199059e-02,8.280250e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.476483e-02,3.200301e+00,239882
dmax_wing_angle_flymale_frameany,-9.615849e-04,-1.076629e+00,238602
dmax_wing_area_flyany_frameany,-3.763924e-01,-1.963359e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.766012e-01,-3.711127e+00,239882
dmax_wing_area_flymale_frameany,-2.726112e-01,4.789727e-01,238602
dmin_wing_angle_flyany_frameany,-1.195582e-02,-8.169048e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.462998e-02,-3.219722e+00,239882
dmin_wing_angle_flymale_frameany,7.377096e-04,1.089413e+00,238602
dmin_wing_area_flyany_frameany,3.762673e-01,1.958260e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.774174e-01,3.708224e+00,239882
dmin_wing_area_flymale_frameany,2.709168e-01,-5.032408e-01,238602
dnose2ell_angle_30tomin30_flyany_frameany,1.122020e+01,7.738336e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090767e+01,2.207490e-01,239893
dnose2ell_angle_30tomin30_flymale_frameany,1.153874e+01,1.122143e+00,238611
dnose2ell_angle_min20to20_flyany_frameany,4.478510e+01,1.688275e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.224067e+01,8.643673e-01,239893
dnose2ell_angle_min20to20_flymale_frameany,4.741185e+01,1.804016e+00,238611
dnose2ell_angle_min30to30_flyany_frameany,3.593645e+01,1.660121e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.401940e+01,8.481063e-01,239893
dnose2ell_angle_min30to30_flymale_frameany,3.792128e+01,1.813918e+00,238611
dnose2ell_flyany_frameany,1.077049e+01,1.059362e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.214181e+00,-2.792511e-01,679
dnose2ell_flyany_framebodyturn,1.066601e+01,9.427449e-02,2838
dnose2ell_flyany_framebodyturnstart,1.060867e+01,2.008454e-01,1136
dnose2ell_flyany_framecrabwalkallstart,1.083836e+01,5.107450e-01,4820
dnose2ell_flyany_framecrabwalkextreme,8.996699e+00,2.714791e+00,1473
dnose2ell_flyany_framecrabwalkextremestart,8.999551e+00,2.769691e+00,393
dnose2ell_flyany_framejumpstart,1.225219e+01,1.577114e+00,237
dnose2ell_flyany_framenearwall,9.670725e+00,2.874325e-01,366952
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005869e+01,9.522597e-01,3177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115858e+01,1.383891e+00,245108
dnose2ell_flyany_frametouch,1.055133e+00,-1.532213e+00,14274
dnose2ell_flyany_framewalk,1.159895e+01,9.399455e-01,102642
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249133e+01,-1.131280e-01,30832
dnose2ell_flyfemale_frameany,1.043047e+01,4.402801e-01,239893
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111546e+01,1.408451e+00,238611
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163254e+01,9.600010e-01,479440
dnose2tail_flyany_framemove,1.117792e+01,-1.565022e-01,234332
dnose2tail_flyfemale_frameany,1.125852e+01,2.347874e-01,239893
dnose2tail_flymale_frameany,1.201130e+01,1.390632e+00,238611
dnwingsdetected_flyany_frameany,6.323557e-05,1.713857e+00,479420
dnwingsdetected_flyfemale_frameany,2.962051e-20,-1.010144e+00,239882
dnwingsdetected_flymale_frameany,-4.466912e-20,1.221165e+00,238602
dphi_flyany_framemove,-1.481561e-01,-3.694454e+00,234312
dphi_flyfemale_framemove,-1.192818e-01,-2.335949e+00,134810
dphi_flymale_framemove,-1.615957e-01,-2.940084e+00,99488
dtheta_flyany_frameany,-7.245175e-03,-7.346187e-01,479420
dtheta_flyfemale_frameany,-8.613901e-03,-8.916177e-01,239882
dtheta_flymale_frameany,-5.915288e-03,-2.383660e-01,238602
du_cor_flyany_frameany,3.564962e+00,-2.718470e+00,479420
du_cor_flyfemale_frameany,4.109737e+00,-1.298365e+00,239882
du_cor_flymale_frameany,3.031147e+00,-3.588309e+00,238602
du_ctr_flyany_frameany,3.809161e+00,-2.743199e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.506939e+00,8.849053e-01,2838
du_ctr_flyany_framebodyturn,5.113905e+00,-1.013173e+00,2838
du_ctr_flyany_framecrabwalkall,9.695539e+00,-1.807649e+00,45226
du_ctr_flyany_framecrabwalkextreme,9.591080e-01,-8.842488e-01,1473
du_ctr_flyany_framejump,4.057245e+01,2.733682e+00,687
du_ctr_flyany_framemove,7.698796e+00,-3.016140e+00,234312
du_ctr_flyany_framenearfly,3.701842e+00,-2.424173e+00,164363
du_ctr_flyany_framenearwall,4.442400e+00,-2.857085e+00,366940
du_ctr_flyany_framenotnearfly_notnearwall,3.268474e+00,-1.799127e-01,102728
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.731748e+00,-9.017715e-01,1588
du_ctr_flyany_framestop,9.587364e-02,3.611743e-01,245108
du_ctr_flyany_frametouch,2.241516e+00,4.394424e-01,14274
du_ctr_flyany_framewalk,1.382195e+01,-1.823267e+00,102641
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.890275e-02,-1.662521e+00,30831
du_ctr_flyfemale_frameany,4.386451e+00,-1.326123e+00,239882
du_ctr_flymale_frameany,3.243453e+00,-3.606929e+00,238602
