field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457856e-01,-1.226513e-01,479380
a_mm_flyfemale_frameany,6.863786e-01,-6.288497e-01,237848
a_mm_flymale_frameany,6.056736e-01,4.657362e-01,240717
absangle2wall_flyany_frameattemptedcopulation,1.511505e+00,-4.548705e-01,260
absangle2wall_flyany_framebackupstart_nearwall,8.585083e-01,1.562187e+00,569
absangle2wall_flyany_framebodyturnstart,1.127605e+00,9.135173e-01,1710
absangle2wall_flyany_framecrabwalkall,1.076530e+00,-3.332392e+00,51142
absangle2wall_flyany_framecrabwalkextreme,1.117541e+00,2.516939e+00,1184
absangle2wall_flyany_framejump,1.699050e+00,-4.990731e-02,608
absangle2wall_flyany_framejumpstart,1.648634e+00,-1.521892e+00,226
absangle2wall_flyany_framemove,1.275587e+00,-1.778227e+00,253453
absangle2wall_flyany_framenearwall,1.359269e+00,-9.332731e-01,359937
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.788942e-01,1.938129e+00,3480
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632945e+00,-1.615257e+00,225927
absangle2wall_flyany_frametouch,1.388040e+00,-1.267009e+00,12304
absangle2wall_flyany_framewalk,1.298817e+00,-3.091241e+00,138209
absangle2wall_flyany_framewinggrooming,1.588518e+00,-9.554213e-01,47478
absangle2wall_flyfemale_framenearwall,1.379292e+00,-6.787800e-01,186439
absangle2wall_flymale_framenearwall,1.337997e+00,-1.089397e+00,172953
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466573e+00,-2.986021e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424924e+00,-9.049708e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409588e+00,-6.867172e-01,1818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132038e+00,-2.106585e-02,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553665e+00,-3.182900e-01,154969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380136e+00,-2.213884e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563152e+00,2.292229e-01,58884
absanglefrom1to2_nose2ell_flyany_frametouch,6.995110e-01,-6.655056e-01,12304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570199e+00,-4.886968e-01,75744
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.017441e-01,-2.268646e+00,3989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.877398e-01,-5.850338e-01,260
absanglefrom1to2_nose2ell_flymale_framechase,2.530463e-01,-5.341755e-01,4194
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540829e+00,2.893179e-01,78868
absanglefrom1to2_nose2ell_flymale_frametouch,6.943188e-01,1.896462e-01,8247
absanglefrom1to2_nose2ell_flymale_framewingextension,7.219491e-01,-9.934793e-02,1916
absdangle2wall_flyany_framenearwall,1.513217e+00,2.040146e-01,359920
absdangle2wall_flyfemale_framenearwall,1.461759e+00,-2.874344e-01,186432
absdangle2wall_flymale_framenearwall,1.573821e+00,7.561199e-01,172943
absdtheta_flyany_frameany,1.285794e+00,-7.497512e-01,479360
absdtheta_flyany_framebackup,2.498606e+00,3.726803e-01,2244
absdtheta_flyany_framebodyturn,5.643017e+00,4.271258e-01,4343
absdtheta_flyany_framecrabwalkall,1.698064e+00,2.421934e-01,51141
absdtheta_flyany_framecrabwalkextreme,1.634300e+00,-1.678916e+00,1184
absdtheta_flyany_framemove,2.088948e+00,1.124474e+00,253433
absdtheta_flyany_framenearfly,1.458238e+00,4.749956e-02,154962
absdtheta_flyany_framenearwall,1.506762e+00,2.178533e-01,359920
absdtheta_flyany_framenotnearfly_notnearwall,7.020305e-01,-1.311524e+00,101285
absdtheta_flyany_framepivotcenter,6.871067e+00,7.746724e-01,327
absdtheta_flyany_framepivottail,5.202503e+00,3.240343e-01,14043
absdtheta_flyany_framerighting,9.096373e+00,-3.088149e-01,1164
absdtheta_flyany_framestop,3.948706e-01,-9.473237e-01,225927
absdtheta_flyany_frametouch,1.769922e+00,1.275493e+00,12304
absdtheta_flyany_framewalk,1.705296e+00,1.000777e+00,138207
absdtheta_flyany_framewingextension,2.280417e+00,4.509327e+00,1923
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.824228e-01,7.135890e-01,47478
absdtheta_flyfemale_frameany,1.284229e+00,-4.852980e-01,237839
absdtheta_flymale_frameany,1.286478e+00,-9.460925e-01,240707
absdtheta_flymale_framechase,2.157745e+00,2.213913e+00,4194
absdv_cor_flyany_frameany,1.706177e+00,-1.052994e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.954162e-01,3.088913e-03,260
absdv_cor_flyany_framebackup,1.522733e+00,1.768947e+00,2244
absdv_cor_flyany_framebodyturn,3.061749e+00,2.031326e-01,4343
absdv_cor_flyany_framecrabwalkall,6.270899e+00,1.610030e+00,51141
absdv_cor_flyany_framecrabwalkextreme,5.165820e+00,1.670506e+00,1184
absdv_cor_flyany_framejump,1.671772e+01,9.980007e-01,608
absdv_cor_flyany_framemove,3.144327e+00,9.312319e-01,253433
absdv_cor_flyany_framenearfly,1.721087e+00,-2.613157e-01,154962
absdv_cor_flyany_framenearwall,2.147156e+00,1.290741e-01,359920
absdv_cor_flyany_framenotnearfly_notnearwall,4.222641e-01,-2.473052e+00,101285
absdv_cor_flyany_framepivotcenter,4.406939e-02,-5.046137e-01,327
absdv_cor_flyany_framepivottail,2.563417e+00,6.139079e-01,14043
absdv_cor_flyany_framerighting,7.077990e+00,2.717934e+00,1164
absdv_cor_flyany_framestop,1.145144e-01,-3.576342e+00,225927
absdv_cor_flyany_frametouch,1.956947e+00,9.712835e-01,12304
absdv_cor_flyany_framewalk,3.883057e+00,1.770660e+00,138207
absdv_cor_flyany_framewingextension,2.599136e+00,6.799993e+00,1923
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184171e-01,-2.137524e+00,47478
absdv_cor_flyfemale_frameany,1.586904e+00,-7.156379e-01,237839
absdv_cor_flymale_frameany,1.825975e+00,-1.233346e+00,240707
absdv_cor_flymale_framechase,2.366344e+00,4.724406e-01,4194
absphidiff_nose2ell_flyany_framenearfly,1.637252e+00,2.181954e-01,154962
absphidiff_nose2ell_flyany_frametouch,1.578785e+00,2.026900e-01,12304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650453e+00,2.157442e-01,75740
absphidiff_nose2ell_flyfemale_frametouch,1.636250e+00,9.710552e-01,3989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.334921e-01,-6.907719e-01,4194
absphidiff_nose2ell_flymale_framenearfly,1.623735e+00,1.812371e-01,78865
absphidiff_nose2ell_flymale_frametouch,1.530572e+00,-1.591672e-01,8247
absphidiff_nose2ell_flymale_framewingextension,1.227058e+00,-1.346707e-01,1916
abssmoothdtheta_flyany_frameany,9.764291e-01,-8.083648e-01,479360
abssmoothdtheta_flyfemale_frameany,1.003821e+00,-4.913193e-01,237839
abssmoothdtheta_flymale_frameany,9.485415e-01,-1.050549e+00,240707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707739e+00,1.805410e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668674e+00,-1.730894e-01,1818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656229e+00,-3.225257e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.617576e+00,8.605825e-02,154969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642896e+00,9.120181e-01,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559973e+00,1.898794e-01,58884
absthetadiff_nose2ell_flyany_frametouch,1.823878e+00,6.706988e-01,12304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673992e+00,6.491209e-01,75744
absthetadiff_nose2ell_flyfemale_frametouch,1.907752e+00,9.062870e-01,3989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.213614e-01,-1.317282e-01,260
absthetadiff_nose2ell_flymale_framechase,3.967281e-01,6.344945e-01,4194
absthetadiff_nose2ell_flymale_framenearfly,1.562625e+00,-4.179615e-01,78868
absthetadiff_nose2ell_flymale_frametouch,1.767465e+00,4.981219e-01,8247
absthetadiff_nose2ell_flymale_framewingextension,8.748893e-01,-3.393565e-01,1916
absyaw_flyany_framemove,6.288339e-01,2.282601e+00,253453
absyaw_flyfemale_framemove,6.407576e-01,2.943195e+00,128497
absyaw_flymale_framemove,6.154433e-01,1.480204e+00,124447
accmag_flyany_frameany,1.016925e+02,-1.123152e+00,479360
accmag_flyfemale_frameany,1.019878e+02,-9.554709e-01,237839
accmag_flymale_frameany,1.013506e+02,-1.206675e+00,240707
angle_biggest_wing_flyany_frameany,6.929029e-02,3.456704e+00,479380
angle_biggest_wing_flyany_framewingextension,6.530438e-01,-1.451617e+00,1923
angle_biggest_wing_flyfemale_frameany,3.235875e-02,-6.620373e-01,237848
angle_biggest_wing_flymale_frameany,1.058156e-01,5.631556e+00,240717
angle_smallest_wing_flyany_frameany,3.205546e-02,4.460876e+00,479380
angle_smallest_wing_flyany_framewingextension,1.163164e-01,1.674088e+00,1923
angle_smallest_wing_flyfemale_frameany,7.147739e-03,-5.527393e-01,237848
angle_smallest_wing_flymale_frameany,5.661323e-02,6.586471e+00,240717
angleonclosestfly_flyany_framenearfly,-4.043534e-01,-7.829857e-01,154969
angleonclosestfly_flyany_framestop_nearfly,-4.067940e-01,-7.883176e-01,58884
angleonclosestfly_flyany_frametouch,-2.325905e-01,3.054768e+00,12304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.958216e-01,9.508753e-02,75744
angleonclosestfly_flyfemale_frametouch,-2.482813e-01,2.459660e+00,3989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.119272e-01,6.558511e-01,260
angleonclosestfly_flymale_framechase,4.545525e-02,1.931614e+00,4194
angleonclosestfly_flymale_framenearfly,-4.159201e-01,-2.282599e+00,78868
angleonclosestfly_flymale_frametouch,-2.117408e-01,1.730932e+00,8247
angleonclosestfly_flymale_framewingextension,1.621502e-01,1.206327e+00,1916
anglesub_flyany_frameany,1.888565e-01,-8.372513e-01,479380
anglesub_flyfemale_frameany,1.836982e-01,-8.434198e-01,237848
anglesub_flymale_frameany,1.935678e-01,-6.421151e-01,240717
area_flyany_frameany,1.902340e+00,7.585260e-01,479380
area_flyfemale_frameany,2.125972e+00,8.478279e-02,237848
area_flymale_frameany,1.681339e+00,1.610980e+00,240717
area_inmost_wing_flyany_frameany,8.926180e-01,1.401242e+00,479380
area_inmost_wing_flyany_framewingextension,6.792718e-01,1.109025e+00,1923
area_inmost_wing_flyany_framewinggrooming,3.962102e-01,1.453611e+00,47478
area_inmost_wing_flyfemale_frameany,9.751829e-01,2.418875e+00,237848
area_inmost_wing_flymale_frameany,8.106696e-01,-1.076257e-01,240717
area_outmost_wing_flyany_frameany,9.633755e-01,1.790764e+00,479380
area_outmost_wing_flyany_framewingextension,1.191661e+00,-7.958395e-01,1923
area_outmost_wing_flyany_framewinggrooming,8.514379e-01,6.564495e-01,47478
area_outmost_wing_flyfemale_frameany,1.043454e+00,2.307367e+00,237848
area_outmost_wing_flymale_frameany,8.840839e-01,8.023817e-01,240717
arena_angle_flyany_frameany,-1.565656e-01,-1.745684e+00,479380
b_mm_flyany_frameany,2.335712e-01,1.514717e+00,479380
b_mm_flyfemale_frameany,2.464481e-01,7.125030e-01,237848
b_mm_flymale_frameany,2.208411e-01,2.308138e+00,240717
boutfreq_flyany_framebackup,1.193208e-03,2.740333e-01,479380
boutfreq_flyany_framebodyturn,3.567108e-03,-7.710042e-01,479380
boutfreq_flyany_framecrabwalkall,1.045726e-02,-1.387465e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.071634e-04,-9.583622e-01,479380
boutfreq_flyany_framejump,4.902165e-04,-1.237234e+00,479380
boutfreq_flyany_framepivotcenter,2.628395e-04,1.230612e+00,479380
boutfreq_flyany_framepivottail,7.261463e-03,8.611426e-01,479380
boutfreq_flyany_framerighting,2.044307e-04,6.039111e-01,479380
boutfreq_flyany_framestop,1.334223e-02,-2.289720e-01,479380
boutfreq_flyany_frametouch,4.184572e-03,-1.110838e+00,479380
boutfreq_flyany_framewalk,1.919563e-02,-2.197027e-01,479380
boutfreq_flyany_framewingextension,2.836998e-04,6.793302e-01,479380
boutfreq_flyany_framewingflick,2.232050e-04,2.746149e-01,479380
boutfreq_flyany_framewinggrooming,1.708457e-03,1.196803e+00,479380
boutfreq_flymale_frameattemptedcopulation,6.647085e-05,9.167925e-01,240707
boutfreq_flymale_framechase,8.682755e-04,-2.248860e-01,240707
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240707
corfrac_maj_flyany_frameany,-7.894127e-02,1.795402e+00,479360
corfrac_maj_flyany_framebackup,-1.956116e-01,2.596768e+00,2244
corfrac_maj_flyany_framebodyturn,-7.402680e-01,1.057853e+00,4343
corfrac_maj_flyany_framecrabwalkall,-2.577289e-01,2.984889e+00,51141
corfrac_maj_flyany_framecrabwalkextreme,-4.271560e-01,3.054156e+00,1184
corfrac_maj_flyany_framepivotcenter,-9.591444e-02,2.184784e-01,327
corfrac_maj_flyany_framepivottail,-6.647029e-01,2.951613e+00,14043
corfrac_maj_flyfemale_frameany,-1.008447e-01,7.784517e-01,237839
corfrac_maj_flymale_frameany,-5.685909e-02,2.753348e+00,240707
da_flyany_frameany,1.764498e-05,3.477158e+00,479360
da_flyfemale_frameany,-4.284629e-05,4.548481e-02,237839
da_flymale_frameany,7.817686e-05,1.472084e+00,240707
dangle2wall_flyany_framenearwall,1.334365e-02,-1.479739e+00,359920
dangle2wall_flyfemale_framenearwall,2.430873e-02,-1.168185e+00,186432
dangle2wall_flymale_framenearwall,2.136751e-03,-1.570359e+00,172943
dangle_biggest_wing_flyany_frameany,-3.427314e-02,-1.885539e+00,479360
dangle_biggest_wing_flyfemale_frameany,-5.660132e-03,4.112364e-01,237839
dangle_biggest_wing_flymale_frameany,-6.273887e-02,-3.309068e+00,240707
dangle_smallest_wing_flyany_frameany,3.430244e-02,1.891412e+00,479360
dangle_smallest_wing_flyfemale_frameany,5.526401e-03,-4.348225e-01,237839
dangle_smallest_wing_flymale_frameany,6.299255e-02,3.343819e+00,240707
danglesub_flyany_framemove,-1.854225e-02,2.901327e-01,253433
danglesub_flyany_framenearfly,-9.230565e-02,5.448821e-01,154962
danglesub_flyfemale_framenearfly,-9.549498e-02,2.694569e-01,75740
danglesub_flymale_framenearfly,-8.811485e-02,8.354470e-01,78865
darea_flyany_frameany,5.954742e-05,2.807190e+00,479360
darea_flyany_frameattemptedcopulation,-3.940968e-02,9.988097e-01,260
darea_flyany_framebackup,-1.967424e-01,9.070687e-01,2244
darea_flyany_framebodyturn,-8.069188e-03,1.101711e+00,4343
darea_flyany_framechase,7.365473e-04,-8.792655e-01,4260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.304883e-02,8.359987e-01,51141
darea_flyany_framecrabwalkextreme,-3.394082e-02,7.194933e-01,1184
darea_flyany_framejump,-8.390530e-02,2.818474e-01,608
darea_flyany_framepivotcenter,-1.728053e-02,-4.659038e-01,327
darea_flyany_framepivottail,-5.202118e-02,-7.557806e-02,14043
darea_flyany_framerighting,3.968909e-02,5.023122e-01,1164
darea_flyany_framestop,-1.099550e-02,1.543505e+00,225927
darea_flyany_frametouch,-9.634380e-02,-6.893148e-01,12304
darea_flyany_framewalk,2.964689e-02,-4.100008e-01,138207
darea_flyany_framewingextension,1.570374e-02,4.354525e-01,1923
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.638040e-03,3.761573e-01,47478
darea_flyfemale_frameany,-2.513209e-04,-1.944812e-01,237839
darea_flymale_frameany,3.975630e-04,1.352915e+00,240707
darea_inmost_wing_flyany_frameany,1.176943e-01,1.527056e+00,479360
darea_inmost_wing_flyfemale_frameany,7.805198e-02,-9.230269e-01,237839
darea_inmost_wing_flymale_frameany,1.573400e-01,3.557399e+00,240707
darea_outmost_wing_flyany_frameany,-1.179106e-01,-1.544044e+00,479360
darea_outmost_wing_flyany_framewingextension,-5.044974e-01,-1.054196e-01,1923
darea_outmost_wing_flyfemale_frameany,-7.750303e-02,9.258779e-01,237839
darea_outmost_wing_flymale_frameany,-1.577479e-01,-3.561783e+00,240707
db_flyany_frameany,8.375374e-07,2.912373e-01,479360
db_flyfemale_frameany,-1.547341e-05,-4.562341e-01,237839
db_flymale_frameany,2.093759e-05,9.322961e-01,240707
dcenter_flyany_frameany,1.168557e+01,1.754196e+00,479380
dcenter_flyany_framebackupstart,8.539857e+00,2.043943e-01,572
dcenter_flyany_framebodyturn,1.100537e+01,1.151216e-01,4343
dcenter_flyany_framebodyturnstart,1.091453e+01,1.724769e-01,1710
dcenter_flyany_framecrabwalkallstart,1.116499e+01,2.296588e-01,5013
dcenter_flyany_framecrabwalkextreme,7.639046e+00,-7.240629e-01,1184
dcenter_flyany_framecrabwalkextremestart,8.013904e+00,-7.312583e-02,339
dcenter_flyany_framejumpstart,1.072451e+01,-9.083365e-01,235
dcenter_flyany_framemove,1.095375e+01,-4.884463e-02,253453
dcenter_flyany_framenearwall,1.058595e+01,7.708236e-01,359937
dcenter_flyany_framepivotcenter,1.066991e+01,1.247758e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009080e+01,4.401335e-01,3480
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229574e+01,2.226566e+00,225927
dcenter_flyany_frametouch,3.000220e+00,5.879951e-01,12304
dcenter_flyany_framewalk,1.176946e+01,-4.524960e-01,138209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427675e+01,1.092043e+00,47478
dcenter_flyfemale_frameany,1.161536e+01,1.465047e+00,237848
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175955e+01,1.713345e+00,240717
dcenter_flymale_framewingextension,4.656072e+00,-8.128737e-01,1916
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.148251e-01,1.484774e+00,253433
ddcenter_flyany_framenearfly,4.160487e-01,-5.888944e-01,154962
ddcenter_flyfemale_framenearfly,4.052387e-01,-4.551789e-01,75740
ddcenter_flymale_framenearfly,4.266710e-01,-7.034442e-01,78865
ddell2nose_flyany_framenearfly,1.201074e+00,-4.658041e-01,154962
ddell2nose_flyfemale_framenearfly,1.221657e+00,-1.116775e-01,75740
ddell2nose_flymale_framenearfly,1.183943e+00,-8.020783e-01,78865
ddist2wall_flyany_framenearwall,1.097488e-02,-2.231209e+00,359920
ddist2wall_flyfemale_framenearwall,1.108790e-02,-2.281494e+00,186432
ddist2wall_flymale_framenearwall,1.087121e-02,-1.342121e+00,172943
ddnose2ell_flyany_frameattemptedcopulation,5.066879e-01,2.298367e-02,260
ddnose2ell_flyany_framenearfly,1.207072e+00,-5.088882e-01,154962
ddnose2ell_flyfemale_framenearfly,1.235484e+00,-2.908917e-01,75740
ddnose2ell_flymale_framechase,-3.259995e-01,1.522858e+00,4194
ddnose2ell_flymale_framenearfly,1.179575e+00,-6.962897e-01,78865
decc_flyany_frameany,-8.541732e-06,-2.404911e+00,479360
decc_flyfemale_frameany,-1.012580e-06,-6.306966e-01,237839
decc_flymale_frameany,-8.730955e-06,-7.771253e-01,240707
dell2nose_flyany_frameany,1.075735e+01,1.742558e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064177e+01,1.521302e+00,237848
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087620e+01,1.658978e+00,240717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248416e+01,1.243102e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.243003e+01,-2.494355e-01,260
dist2wall_flyany_framebackupstart,5.640605e+00,-6.243017e-01,572
dist2wall_flyany_framebodyturnstart,7.415470e+00,-3.268545e-01,1710
dist2wall_flyany_framecrabwalkall,6.487077e+00,-1.221458e+00,51142
dist2wall_flyany_framecrabwalkextreme,7.836726e+00,4.666640e-01,1184
dist2wall_flyany_framejump,1.795905e+01,-1.991084e-01,608
dist2wall_flyany_framejumpstart,1.484416e+01,-1.720715e+00,226
dist2wall_flyany_framemove,8.567189e+00,-8.162913e-01,253453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.289381e+00,-6.565276e-01,3480
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643725e+01,1.284971e+00,225927
dist2wall_flyany_frametouch,8.375870e+00,-6.493662e-01,12304
dist2wall_flyany_framewalk,8.122221e+00,-1.282449e+00,138209
dist2wall_flyany_framewinggrooming,2.112575e+01,9.700668e-01,47478
dist2wall_flyfemale_frameany,1.193900e+01,-1.167997e-01,237848
dist2wall_flymale_frameany,1.300955e+01,2.384929e+00,240717
dmax_wing_angle_flyany_frameany,1.574737e-02,1.632051e+00,479360
dmax_wing_angle_flyany_framewingextension,-6.916340e-01,-6.231130e-01,1923
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.828063e-02,2.016587e+00,237839
dmax_wing_angle_flymale_frameany,1.290088e-02,6.320576e-01,240707
dmax_wing_area_flyany_frameany,-3.845779e-01,-1.852559e+00,479360
dmax_wing_area_flyany_framewingextension,-5.437027e-01,1.990894e-01,1923
dmax_wing_area_flyfemale_frameany,-4.129578e-01,-2.041476e+00,237839
dmax_wing_area_flymale_frameany,-3.568170e-01,-1.009541e+00,240707
dmin_wing_angle_flyany_frameany,-1.571807e-02,-1.622539e+00,479360
dmin_wing_angle_flyany_framewingextension,-5.232948e-01,3.130681e-01,1923
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.841436e-02,-2.062115e+00,237839
dmin_wing_angle_flymale_frameany,-1.264719e-02,-5.814037e-01,240707
dmin_wing_area_flyany_frameany,3.843616e-01,1.844659e+00,479360
dmin_wing_area_flyany_framewingextension,2.342911e-01,-5.991862e-01,1923
dmin_wing_area_flyfemale_frameany,4.135068e-01,2.037037e+00,237839
dmin_wing_area_flymale_frameany,3.564091e-01,1.008522e+00,240707
dnose2ell_angle_30tomin30_flyany_frameany,1.132315e+01,1.687480e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130000e+01,1.452810e+00,237848
dnose2ell_angle_30tomin30_flymale_frameany,1.135106e+01,1.599453e+00,240717
dnose2ell_angle_min20to20_flyany_frameany,4.191979e+01,1.338691e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.062837e+01,1.250425e+00,237848
dnose2ell_angle_min20to20_flymale_frameany,4.321491e+01,9.286239e-01,240717
dnose2ell_angle_min30to30_flyany_frameany,3.385602e+01,1.432831e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.282481e+01,1.213027e+00,237848
dnose2ell_angle_min30to30_flymale_frameany,3.489113e+01,1.125786e+00,240717
dnose2ell_flyany_frameany,1.076775e+01,1.781419e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.167526e-01,-4.838347e-01,260
dnose2ell_flyany_framebackupstart,7.556047e+00,-8.478930e-02,572
dnose2ell_flyany_framebodyturn,1.008775e+01,1.290256e-01,4343
dnose2ell_flyany_framebodyturnstart,9.988263e+00,1.428743e-01,1710
dnose2ell_flyany_framecrabwalkallstart,1.024499e+01,2.936787e-01,5013
dnose2ell_flyany_framecrabwalkextreme,6.567665e+00,-6.714736e-01,1184
dnose2ell_flyany_framecrabwalkextremestart,6.904601e+00,-5.332791e-02,339
dnose2ell_flyany_framejumpstart,9.867154e+00,-1.038765e+00,235
dnose2ell_flyany_framenearwall,9.617080e+00,7.720557e-01,359937
dnose2ell_flyany_framepivotcenter,9.750981e+00,1.118683e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.152275e+00,3.375193e-01,3480
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139949e+01,2.265233e+00,225927
dnose2ell_flyany_frametouch,1.132939e+00,7.057546e-01,12304
dnose2ell_flyany_framewalk,1.085884e+01,-3.917021e-01,138209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341244e+01,1.075265e+00,47478
dnose2ell_flyfemale_frameany,1.067795e+01,1.422424e+00,237848
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086165e+01,1.780549e+00,240717
dnose2ell_flymale_framechase,1.744671e+00,-8.792636e-01,4194
dnose2ell_flymale_framewingextension,2.810425e+00,-6.801408e-01,1916
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168488e+01,1.799207e+00,479380
dnose2tail_flyany_framemove,1.097224e+01,7.863676e-02,253453
dnose2tail_flyfemale_frameany,1.157850e+01,1.390722e+00,237848
dnose2tail_flymale_frameany,1.179478e+01,1.805214e+00,240717
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479360
dnwingsdetected_flyfemale_frameany,-1.275333e-04,-1.298739e+00,237839
dnwingsdetected_flymale_frameany,3.780414e-04,2.360715e+00,240707
dphi_flyany_framemove,1.614394e-01,4.009030e+00,253433
dphi_flyfemale_framemove,8.099917e-02,1.480089e+00,128488
dphi_flymale_framemove,2.154740e-01,4.101285e+00,124437
dtheta_flyany_frameany,3.201970e-03,7.724773e-01,479360
dtheta_flyfemale_frameany,-7.436494e-03,-2.829442e-01,237839
dtheta_flymale_frameany,1.317333e-02,1.356688e+00,240707
du_cor_flyany_frameany,5.039029e+00,-2.166810e+00,479360
du_cor_flyfemale_frameany,4.981993e+00,-1.746559e+00,237839
du_cor_flymale_frameany,5.104567e+00,-2.233185e+00,240707
du_ctr_flyany_frameany,5.362852e+00,-2.172999e+00,479360
du_ctr_flyany_frameattemptedcopulation,8.417844e-01,-3.202976e-02,260
du_ctr_flyany_framebackup,-8.240217e+00,-1.447789e+00,2244
du_ctr_flyany_framebodyturn,5.347483e+00,-3.493904e-01,4343
du_ctr_flyany_framecrabwalkall,1.134512e+01,-2.308407e-01,51141
du_ctr_flyany_framecrabwalkextreme,8.470899e-01,-2.561288e+00,1184
du_ctr_flyany_framejump,3.299046e+01,1.952833e-01,608
du_ctr_flyany_framemove,1.005809e+01,-1.360856e+00,253433
du_ctr_flyany_framenearfly,5.301741e+00,-1.256261e+00,154962
du_ctr_flyany_framenearwall,6.576377e+00,-1.249510e+00,359920
