field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254001e-01,-2.065247e+00,479460
a_mm_flyfemale_frameany,6.693182e-01,-1.528528e+00,225957
a_mm_flymale_frameany,5.861792e-01,-1.982989e+00,252927
absangle2wall_flyany_frameattemptedcopulation,2.052696e+00,1.791623e+00,722
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.281011e+00,7.123512e+00,4388
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411216e+00,7.386698e+00,69053
absangle2wall_flyany_framenearwall,1.563475e+00,6.528715e+00,252096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.097009e-01,3.984968e+00,257
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751217e+00,2.474754e+00,410407
absangle2wall_flyany_frametouch,1.683145e+00,7.353166e+00,31545
absangle2wall_flyany_framewalk,1.383805e+00,3.041888e+00,20298
absangle2wall_flyany_framewinggrooming,1.637902e+00,8.132695e-01,28995
absangle2wall_flyfemale_framenearwall,1.551643e+00,5.562900e+00,102328
absangle2wall_flymale_framenearwall,1.572501e+00,6.396031e+00,149316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533962e+00,1.275468e+00,332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558515e+00,-1.113899e+00,277743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569492e+00,-2.888504e-01,246828
absanglefrom1to2_nose2ell_flyany_frametouch,6.382135e-01,-3.302736e+00,31545
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725491e+00,1.741247e+00,130290
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.931616e-01,-7.800387e+00,3776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.648596e-01,2.564549e+00,722
absanglefrom1to2_nose2ell_flymale_framechase,2.522005e-01,-8.189167e-01,1351
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408586e+00,-2.606445e+00,146990
absanglefrom1to2_nose2ell_flymale_frametouch,6.594557e-01,-6.672729e-01,27654
absanglefrom1to2_nose2ell_flymale_framewingextension,6.224566e-01,-5.504557e-01,1077
absdangle2wall_flyany_framenearwall,5.003262e-01,-9.893628e+00,252083
absdangle2wall_flyfemale_framenearwall,4.629905e-01,-9.401707e+00,102324
absdangle2wall_flymale_framenearwall,5.237793e-01,-9.122193e+00,149307
absdtheta_flyany_frameany,4.264753e-01,-9.327996e+00,479440
absdtheta_flyany_framebackup,1.407999e+00,-7.504086e+00,347
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.181151e-01,-8.299603e+00,4388
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.151811e+00,-8.752789e+00,69033
absdtheta_flyany_framenearfly,4.106974e-01,-9.269319e+00,277730
absdtheta_flyany_framenearwall,4.998164e-01,-9.921245e+00,252083
absdtheta_flyany_framenotnearfly_notnearwall,3.594185e-01,-4.236501e+00,90908
absdtheta_flyany_framepivotcenter,4.527745e+00,-3.702246e+00,242
absdtheta_flyany_framepivottail,3.746491e+00,-6.313814e+00,908
absdtheta_flyany_framerighting,6.417569e+00,-5.074258e+00,313
absdtheta_flyany_framestop,3.041637e-01,-4.726581e+00,410407
absdtheta_flyany_frametouch,5.901705e-01,-1.159669e+01,31545
absdtheta_flyany_framewalk,7.848115e-01,-9.140568e+00,20298
absdtheta_flyany_framewingextension,1.345797e+00,3.288522e-02,1082
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.862498e-01,-3.354482e+00,28995
absdtheta_flyfemale_frameany,3.876197e-01,-8.472849e+00,225948
absdtheta_flymale_frameany,4.600119e-01,-9.015979e+00,252916
absdtheta_flymale_framechase,1.132005e+00,-3.808898e+00,1351
absdv_cor_flyany_frameany,2.322797e-01,-9.123713e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.850068e-01,-1.530346e+00,721
absdv_cor_flyany_framebackup,8.455733e-01,-5.961188e+00,347
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.014829e+00,-1.148261e+01,4388
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.073669e+00,-1.051716e+01,69033
absdv_cor_flyany_framenearfly,2.015765e-01,-8.718035e+00,277730
absdv_cor_flyany_framenearwall,3.117766e-01,-1.000309e+01,252083
absdv_cor_flyany_framenotnearfly_notnearwall,2.001373e-01,-3.040461e+00,90908
absdv_cor_flyany_framepivotcenter,1.779460e-02,-4.961399e-01,242
absdv_cor_flyany_framepivottail,1.055885e+00,-6.021258e+00,908
absdv_cor_flyany_framerighting,4.469510e+00,-3.937123e+00,313
absdv_cor_flyany_framestop,8.968146e-02,-4.557492e+00,410407
absdv_cor_flyany_frametouch,3.272807e-01,-1.044001e+01,31545
absdv_cor_flyany_framewalk,1.449952e+00,-1.026909e+01,20298
absdv_cor_flyany_framewingextension,9.072252e-01,1.204756e-01,1082
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.433750e-02,-4.341490e+00,28995
absdv_cor_flyfemale_frameany,2.236726e-01,-7.720600e+00,225948
absdv_cor_flymale_frameany,2.399046e-01,-9.200731e+00,252916
absdv_cor_flymale_framechase,1.048066e+00,-5.105571e+00,1351
absphidiff_nose2ell_flyany_framenearfly,1.456639e+00,-3.812828e+00,277730
absphidiff_nose2ell_flyany_frametouch,1.415933e+00,-5.164566e+00,31545
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465531e+00,-4.063840e+00,130285
absphidiff_nose2ell_flyfemale_frametouch,1.511924e+00,-3.942962e+00,3776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.768862e-01,3.654511e-01,1351
absphidiff_nose2ell_flymale_framenearfly,1.448775e+00,-3.484062e+00,146982
absphidiff_nose2ell_flymale_frametouch,1.332597e+00,-4.098802e+00,27654
absphidiff_nose2ell_flymale_framewingextension,1.211547e+00,-3.923040e-01,1077
abssmoothdtheta_flyany_frameany,2.328076e-01,-9.722677e+00,479440
abssmoothdtheta_flyfemale_frameany,2.197517e-01,-8.911776e+00,225948
abssmoothdtheta_flymale_frameany,2.436486e-01,-9.238611e+00,252916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405216e+00,-4.755881e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.285011e+00,-5.261012e+00,277743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.287356e+00,-4.769521e+00,246828
absthetadiff_nose2ell_flyany_frametouch,1.399836e+00,-5.290291e+00,31545
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.234026e+00,-6.780820e+00,130290
absthetadiff_nose2ell_flyfemale_frametouch,1.720834e+00,-2.267210e+00,3776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.855156e-01,1.730789e+00,722
absthetadiff_nose2ell_flymale_framechase,3.418603e-01,-1.288024e+00,1351
absthetadiff_nose2ell_flymale_framenearfly,1.329995e+00,-3.849575e+00,146990
absthetadiff_nose2ell_flymale_frametouch,1.138503e+00,-4.336113e+00,27654
absthetadiff_nose2ell_flymale_framewingextension,9.198292e-01,2.737398e-02,1077
absyaw_flyany_framemove,7.877315e-01,6.887413e+00,69053
absyaw_flyfemale_framemove,7.545159e-01,5.914293e+00,29170
absyaw_flymale_framemove,7.609693e-01,4.921808e+00,39694
accmag_flyany_frameany,2.896441e+01,-8.239206e+00,479440
accmag_flyfemale_frameany,2.791654e+01,-7.232586e+00,225948
accmag_flymale_frameany,2.985132e+01,-8.511510e+00,252916
angle_biggest_wing_flyany_frameany,2.903626e-01,2.833804e+01,479460
angle_biggest_wing_flyany_framewingextension,7.555866e-01,1.112744e+00,1082
angle_biggest_wing_flyfemale_frameany,2.367107e-01,2.127882e+01,225957
angle_biggest_wing_flymale_frameany,3.381405e-01,2.506236e+01,252927
angle_smallest_wing_flyany_frameany,1.634333e-01,3.291424e+01,479460
angle_smallest_wing_flyany_framewingextension,5.617683e-03,-3.942999e+00,1082
angle_smallest_wing_flyfemale_frameany,1.696692e-01,3.291192e+01,225957
angle_smallest_wing_flymale_frameany,1.580305e-01,2.190740e+01,252927
angleonclosestfly_flyany_framenearfly,-4.596861e-01,-2.960433e+00,277743
angleonclosestfly_flyany_framestop_nearfly,-4.630495e-01,-2.584246e+00,246828
angleonclosestfly_flyany_frametouch,-3.392468e-01,-3.498478e-01,31545
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.766043e-01,-2.758780e+00,130290
angleonclosestfly_flyfemale_frametouch,-5.669402e-01,-3.648727e+00,3776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.026645e-01,-4.369592e-01,722
angleonclosestfly_flymale_framechase,-1.683616e-02,-5.268530e-01,1351
angleonclosestfly_flymale_framenearfly,-3.602652e-01,-1.010654e+00,146990
angleonclosestfly_flymale_frametouch,-2.528329e-01,6.421706e-01,27654
angleonclosestfly_flymale_framewingextension,1.367602e-01,1.067497e+00,1077
anglesub_flyany_frameany,3.444172e-01,1.292165e+01,479460
anglesub_flyfemale_frameany,2.900721e-01,9.965655e+00,225957
anglesub_flymale_frameany,3.923914e-01,1.108328e+01,252927
area_flyany_frameany,1.794461e+00,-1.083257e+00,479460
area_flyfemale_frameany,2.014204e+00,-1.164837e+00,225957
area_flymale_frameany,1.598096e+00,-4.111487e-01,252927
area_inmost_wing_flyany_frameany,6.068306e-01,-7.723715e+00,479460
area_inmost_wing_flyany_framewingextension,5.593381e-01,-2.820933e+00,1082
area_inmost_wing_flyany_framewinggrooming,3.690514e-01,-3.782819e-01,28995
area_inmost_wing_flyfemale_frameany,7.730203e-01,-3.417453e+00,225957
area_inmost_wing_flymale_frameany,4.588239e-01,-1.105756e+01,252927
area_outmost_wing_flyany_frameany,7.723658e-01,-4.587903e+00,479460
area_outmost_wing_flyany_framewingextension,1.316900e+00,2.354888e+00,1082
area_outmost_wing_flyany_framewinggrooming,7.242163e-01,-4.113713e+00,28995
area_outmost_wing_flyfemale_frameany,8.980776e-01,-2.132720e+00,225957
area_outmost_wing_flymale_frameany,6.596924e-01,-6.486752e+00,252927
arena_angle_flyany_frameany,-1.424421e+00,-1.592250e+01,479460
b_mm_flyany_frameany,2.275230e-01,-8.457034e-02,479460
b_mm_flyfemale_frameany,2.394652e-01,-7.451210e-01,225957
b_mm_flymale_frameany,2.168391e-01,1.001966e+00,252927
boutfreq_flyany_framebackup,1.731114e-04,-5.777583e+00,479460
boutfreq_flyany_framebodyturn,9.594127e-05,-7.884719e+00,479460
boutfreq_flyany_framecrabwalkall,1.412005e-03,-9.514360e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.968423e-05,-4.138971e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-2.778581e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-1.370275e+00,479460
boutfreq_flyany_framepivottail,5.360197e-04,-8.765275e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.148609e+00,479460
boutfreq_flyany_framestop,8.465774e-03,-4.790411e+00,479460
boutfreq_flyany_frametouch,3.015893e-03,-1.568280e+00,479460
boutfreq_flyany_framewalk,2.871981e-03,-1.015510e+01,479460
boutfreq_flyany_framewingextension,2.231677e-04,4.856367e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.124313e+00,479460
boutfreq_flyany_framewinggrooming,1.576774e-03,1.632818e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.344320e-04,3.332370e+00,252916
boutfreq_flymale_framechase,5.021430e-04,-4.593707e-01,252916
boutfreq_flymale_framecopulation,3.953882e-05,2.632677e+01,252916
corfrac_maj_flyany_frameany,6.044702e-02,9.850735e+00,479440
corfrac_maj_flyany_framebackup,-2.159737e-01,4.215918e-01,347
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.908250e-01,1.704545e+00,4388
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.386378e-01,-1.549402e+00,242
corfrac_maj_flyany_framepivottail,-7.238802e-01,-4.536218e+00,908
corfrac_maj_flyfemale_frameany,7.677629e-02,9.633096e+00,225948
corfrac_maj_flymale_frameany,4.599605e-02,8.700259e+00,252916
da_flyany_frameany,-3.382233e-06,6.866559e-01,479440
da_flyfemale_frameany,-4.173218e-05,4.806754e-01,225948
da_flymale_frameany,1.190268e-05,-8.451789e-01,252916
dangle2wall_flyany_framenearwall,1.190680e-02,-9.539370e-01,252083
dangle2wall_flyfemale_framenearwall,1.120777e-02,-1.409037e+00,102324
dangle2wall_flymale_framenearwall,1.087146e-02,-2.578972e-01,149307
dangle_biggest_wing_flyany_frameany,-6.106665e-02,-4.284871e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.059186e-02,2.809324e+00,225948
dangle_biggest_wing_flymale_frameany,-1.344596e-01,-8.486197e+00,252916
dangle_smallest_wing_flyany_frameany,6.122167e-02,4.303586e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.052887e-02,-2.811230e+00,225948
dangle_smallest_wing_flymale_frameany,1.344801e-01,8.504831e+00,252916
danglesub_flyany_framemove,5.192604e-03,8.004503e+00,69033
danglesub_flyany_framenearfly,-3.048547e-03,6.728410e+00,277730
danglesub_flyfemale_framenearfly,-2.174621e-03,6.504837e+00,130285
danglesub_flymale_framenearfly,-3.552222e-03,6.325465e+00,146982
darea_flyany_frameany,1.663466e-05,1.524423e+00,479440
darea_flyany_frameattemptedcopulation,-5.935903e-02,9.316919e-01,721
darea_flyany_framebackup,-7.306992e-02,5.640648e+00,347
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.389624e-01,3.410439e+00,1351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.614374e-02,-7.483778e+00,4388
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.755065e-01,3.834794e+00,242
darea_flyany_framepivottail,9.370269e-02,5.498019e+00,908
darea_flyany_framerighting,1.271882e-01,1.383614e+00,313
darea_flyany_framestop,-1.189066e-03,3.935202e+00,410407
darea_flyany_frametouch,-2.523536e-02,4.379945e+00,31545
darea_flyany_framewalk,2.139567e-02,-1.718732e+00,20298
darea_flyany_framewingextension,-2.665433e-01,-2.444437e+00,1082
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.861253e-02,-4.274170e+00,28995
darea_flyfemale_frameany,-2.994416e-04,-8.443713e-02,225948
darea_flymale_frameany,2.656466e-04,1.500574e-01,252916
darea_inmost_wing_flyany_frameany,5.459655e-02,-2.168415e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.627521e-02,-5.592230e+00,225948
darea_inmost_wing_flymale_frameany,1.176869e-01,1.579955e+00,252916
darea_outmost_wing_flyany_frameany,-5.499296e-02,2.139477e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.003891e+00,-1.741990e+00,1082
darea_outmost_wing_flyfemale_frameany,1.654305e-02,5.598430e+00,225948
darea_outmost_wing_flymale_frameany,-1.184671e-01,-1.594307e+00,252916
db_flyany_frameany,3.639208e-06,1.697075e+00,479440
db_flyfemale_frameany,-2.143284e-05,-7.095516e-01,225948
db_flymale_frameany,2.902330e-05,1.367869e+00,252916
dcenter_flyany_frameany,8.209101e+00,-8.704608e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.675035e+00,-4.509528e+00,677
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059408e+01,-1.922419e+00,69053
dcenter_flyany_framenearwall,9.197783e+00,-4.531317e+00,252096
dcenter_flyany_framepivotcenter,6.684479e+00,-2.798836e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.442750e+01,1.020294e+01,257
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.833412e+00,-6.882949e+00,410407
dcenter_flyany_frametouch,2.602042e+00,-9.665159e+00,31545
dcenter_flyany_framewalk,1.239449e+01,7.703555e-01,20298
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.278039e+00,-5.949584e+00,28995
dcenter_flyfemale_frameany,8.341021e+00,-7.945119e+00,225957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.094879e+00,-7.834822e+00,252927
dcenter_flymale_framewingextension,2.738313e+00,-1.921266e+00,1077
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.668679e-02,-7.067390e+00,69033
ddcenter_flyany_framenearfly,5.538815e-03,-5.283136e+00,277730
ddcenter_flyfemale_framenearfly,1.067348e-03,-5.146393e+00,130285
ddcenter_flymale_framenearfly,8.225987e-03,-5.259949e+00,146982
ddell2nose_flyany_framenearfly,3.902970e-02,-6.162925e+00,277730
ddell2nose_flyfemale_framenearfly,2.172617e-02,-5.933957e+00,130285
ddell2nose_flymale_framenearfly,5.282989e-02,-6.281122e+00,146982
ddist2wall_flyany_framenearwall,5.330848e-03,-2.563345e+00,252083
ddist2wall_flyfemale_framenearwall,-5.915705e-03,-4.384216e+00,102324
ddist2wall_flymale_framenearwall,1.046001e-02,-9.060903e-01,149307
ddnose2ell_flyany_frameattemptedcopulation,1.446091e-01,-5.643279e-01,721
ddnose2ell_flyany_framenearfly,3.921708e-02,-6.219761e+00,277730
ddnose2ell_flyfemale_framenearfly,2.884300e-02,-5.995762e+00,130285
ddnose2ell_flymale_framechase,-6.481719e-01,9.672751e-01,1351
ddnose2ell_flymale_framenearfly,4.598495e-02,-6.054373e+00,146982
decc_flyany_frameany,8.139767e-06,7.755399e-01,479440
decc_flyfemale_frameany,-1.092694e-05,-1.489365e+00,225948
decc_flymale_frameany,4.197531e-05,2.833441e+00,252916
dell2nose_flyany_frameany,7.271819e+00,-8.674768e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.137250e+00,-8.397551e+00,225957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.395748e+00,-7.497810e+00,252927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567207e+01,4.091306e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.884646e+01,2.263911e+00,722
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.008845e+01,9.525813e+00,4388
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273026e+01,6.300025e+00,69053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.017049e+00,4.191540e+00,257
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606916e+01,4.813008e-01,410407
dist2wall_flyany_frametouch,1.528476e+01,1.036352e+01,31545
dist2wall_flyany_framewalk,1.495039e+01,8.670233e+00,20298
dist2wall_flyany_framewinggrooming,1.741049e+01,-1.554453e+00,28995
dist2wall_flyfemale_frameany,1.668998e+01,4.444049e+00,225957
dist2wall_flymale_frameany,1.476916e+01,3.298866e+00,252927
dmax_wing_angle_flyany_frameany,-1.075274e-02,-2.510168e+00,479440
dmax_wing_angle_flyany_framewingextension,1.122331e-01,2.534894e+00,1082
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.923044e-02,-5.094908e+00,225948
dmax_wing_angle_flymale_frameany,5.560148e-03,5.678382e-02,252916
dmax_wing_area_flyany_frameany,-4.995261e-01,-5.061376e+00,479440
dmax_wing_area_flyany_framewingextension,-1.070935e+00,-1.489462e+00,1082
dmax_wing_area_flyfemale_frameany,-5.001618e-01,-4.074687e+00,225948
dmax_wing_area_flymale_frameany,-4.967388e-01,-4.086029e+00,252916
dmin_wing_angle_flyany_frameany,1.090775e-02,2.542697e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.508411e-01,-2.323257e-01,1082
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.929343e-02,5.077322e+00,225948
dmin_wing_angle_flymale_frameany,-5.539705e-03,-2.201984e-02,252916
dmin_wing_area_flyany_frameany,4.991297e-01,5.048296e+00,479440
dmin_wing_area_flyany_framewingextension,1.212000e+00,1.712827e+00,1082
dmin_wing_area_flyfemale_frameany,5.004296e-01,4.056905e+00,225948
dmin_wing_area_flymale_frameany,4.959586e-01,4.079664e+00,252916
dnose2ell_angle_30tomin30_flyany_frameany,7.672312e+00,-8.893436e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.954791e+00,-7.871912e+00,225957
dnose2ell_angle_30tomin30_flymale_frameany,7.423095e+00,-8.119234e+00,252927
dnose2ell_angle_min20to20_flyany_frameany,3.866097e+01,-2.463462e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.956694e+01,-7.455334e-01,225957
dnose2ell_angle_min20to20_flymale_frameany,3.784290e+01,-2.914695e+00,252927
dnose2ell_angle_min30to30_flyany_frameany,3.090296e+01,-2.702670e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.180466e+01,-8.842041e-01,225957
dnose2ell_angle_min30to30_flymale_frameany,3.009319e+01,-3.189613e+00,252927
dnose2ell_flyany_frameany,7.325633e+00,-8.488327e+00,479460
dnose2ell_flyany_frameattemptedcopulation,6.163253e-01,2.943842e-01,722
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.871571e+00,-4.141767e+00,677
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.334767e+00,-4.179194e+00,252096
dnose2ell_flyany_framepivotcenter,5.631056e+00,-2.974923e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.375434e+01,1.014969e+01,257
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.955435e+00,-6.778091e+00,410407
dnose2ell_flyany_frametouch,8.070644e-01,-9.089330e+00,31545
dnose2ell_flyany_framewalk,1.145725e+01,6.326181e-01,20298
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.451885e+00,-5.920007e+00,28995
dnose2ell_flyfemale_frameany,7.572860e+00,-7.557330e+00,225957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.107229e+00,-7.725419e+00,252927
dnose2ell_flymale_framechase,1.153579e+00,-3.127916e+00,1351
dnose2ell_flymale_framewingextension,7.115953e-01,-1.786804e+00,1077
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.261148e+00,-8.448091e+00,479460
dnose2tail_flyany_framemove,1.068260e+01,-1.621607e+00,69053
dnose2tail_flyfemale_frameany,8.658221e+00,-7.080972e+00,225957
dnose2tail_flymale_frameany,7.908872e+00,-7.887518e+00,252927
dnwingsdetected_flyany_frameany,2.530159e-04,4.705399e+00,479440
dnwingsdetected_flyfemale_frameany,2.684377e-04,-9.964959e-02,225948
dnwingsdetected_flymale_frameany,-1.199073e-04,8.037352e-01,252916
dphi_flyany_framemove,2.663271e-02,7.619499e-01,69033
dphi_flyfemale_framemove,-1.629020e-01,-2.939012e+00,29161
dphi_flymale_framemove,1.962935e-01,3.821556e+00,39683
dtheta_flyany_frameany,1.205133e-03,2.839428e-01,479440
dtheta_flyfemale_frameany,4.236502e-03,5.323842e-01,225948
dtheta_flymale_frameany,-9.294833e-04,4.632548e-03,252916
du_cor_flyany_frameany,4.923092e-01,-7.475953e+00,479440
du_cor_flyfemale_frameany,5.014836e-01,-6.853172e+00,225948
du_cor_flymale_frameany,4.854706e-01,-6.996476e+00,252916
du_ctr_flyany_frameany,5.470679e-01,-7.602394e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.078287e-01,-4.612149e-01,721
du_ctr_flyany_framebackup,-4.965691e+00,5.963754e+00,347
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.037765e+00,-1.031129e+01,4388
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.561826e+00,-7.789979e+00,69033
du_ctr_flyany_framenearfly,3.864741e-01,-7.730174e+00,277730
du_ctr_flyany_framenearwall,7.231292e-01,-8.213843e+00,252083
du_ctr_flyany_framenotnearfly_notnearwall,7.305711e-01,-2.772395e+00,90908
du_ctr_flyany_framepivotcenter,-3.139625e-01,-2.299744e+00,242
du_ctr_flyany_framerighting,3.077297e+00,-2.077437e+00,313
du_ctr_flyany_framestop,4.435953e-02,-4.480862e+00,410407
du_ctr_flyany_frametouch,1.748762e-01,-9.135646e+00,31545
du_ctr_flyany_framewalk,8.448713e+00,-7.545940e+00,20298
du_ctr_flyany_framewingextension,9.448418e-01,-2.101415e+00,1082
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.741873e-02,-3.558516e+00,28995
