field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484773e-01,1.358772e+00,479537
a_mm_flyfemale_frameany,6.983184e-01,2.035994e+00,234533
a_mm_flymale_frameany,6.007258e-01,5.592150e-01,244653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.892400e-01,6.997205e-01,767
absangle2wall_flyany_framebodyturnstart,1.072708e+00,2.161568e-01,1982
absangle2wall_flyany_framecrabwalkall,1.136058e+00,-4.260606e-01,50185
absangle2wall_flyany_framecrabwalkextreme,1.117927e+00,2.337815e+00,1048
absangle2wall_flyany_framejump,1.666524e+00,9.341279e-01,683
absangle2wall_flyany_framejumpstart,1.707878e+00,1.380003e+00,270
absangle2wall_flyany_framemove,1.296828e+00,8.508531e-01,286291
absangle2wall_flyany_framenearwall,1.425717e+00,1.631556e+00,436320
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.336168e-01,9.734149e-01,3362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649929e+00,6.933190e-01,193246
absangle2wall_flyany_frametouch,1.479512e+00,2.079512e+00,14392
absangle2wall_flyany_framewalk,1.328869e+00,2.893869e-01,170384
absangle2wall_flyany_framewinggrooming,1.372091e+00,-2.724703e+00,25502
absangle2wall_flyfemale_framenearwall,1.406728e+00,7.803991e-01,210431
absangle2wall_flymale_framenearwall,1.443824e+00,2.185386e+00,225538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664136e+00,-4.574836e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576340e+00,5.657870e-01,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514264e+00,2.405129e-01,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570121e+00,-8.253965e-01,202868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512022e+00,9.388876e-02,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559577e+00,-7.147893e-01,76558
absanglefrom1to2_nose2ell_flyany_frametouch,6.843282e-01,-1.682932e+00,14392
absanglefrom1to2_nose2ell_flyfemale_framechase,3.363282e-01,7.100226e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593199e+00,-8.251918e-01,97972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.373583e-01,-1.639868e+00,5835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.390521e-01,-1.489059e+00,3262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547285e+00,1.362352e-01,104699
absanglefrom1to2_nose2ell_flymale_frametouch,6.169824e-01,-1.514277e+00,8517
absanglefrom1to2_nose2ell_flymale_framewingextension,7.757711e-01,2.659725e-01,681
absdangle2wall_flyany_framenearwall,1.433554e+00,4.632481e-02,436301
absdangle2wall_flyfemale_framenearwall,1.525574e+00,1.163174e+00,210421
absdangle2wall_flymale_framenearwall,1.345963e+00,-1.041033e+00,225529
absdtheta_flyany_frameany,1.375642e+00,9.802070e-01,479516
absdtheta_flyany_framebackup,2.499236e+00,-1.172492e-01,3198
absdtheta_flyany_framebodyturn,5.605144e+00,-1.519050e-01,4970
absdtheta_flyany_framecrabwalkall,1.653506e+00,-8.835127e-01,50183
absdtheta_flyany_framecrabwalkextreme,1.570214e+00,-2.397543e+00,1048
absdtheta_flyany_framemove,2.043664e+00,1.089627e-01,286270
absdtheta_flyany_framenearfly,1.434833e+00,6.898376e-01,202861
absdtheta_flyany_framenearwall,1.427508e+00,5.261242e-02,436301
absdtheta_flyany_framenotnearfly_notnearwall,9.550223e-01,1.836491e+00,38478
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.317543e+00,2.072585e-01,13366
absdtheta_flyany_framerighting,8.281851e+00,-1.009496e+00,1479
absdtheta_flyany_framestop,3.856197e-01,-7.082758e-01,193246
absdtheta_flyany_frametouch,1.582243e+00,-7.406750e-01,14392
absdtheta_flyany_framewalk,1.704412e+00,4.380126e-01,170382
absdtheta_flyany_framewingextension,1.142070e+00,-5.145359e-01,711
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509965e-01,-5.074914e-01,25501
absdtheta_flyfemale_frameany,1.454699e+00,1.911783e+00,234522
absdtheta_flymale_frameany,1.300263e+00,-1.476462e-01,244643
absdtheta_flymale_framechase,1.521638e+00,-1.742231e+00,3262
absdv_cor_flyany_frameany,1.705313e+00,4.763032e-01,479516
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374597e+00,-2.917535e-01,3198
absdv_cor_flyany_framebodyturn,2.705654e+00,-1.696621e+00,4970
absdv_cor_flyany_framecrabwalkall,5.500089e+00,-5.824064e-01,50183
absdv_cor_flyany_framecrabwalkextreme,4.312676e+00,-1.912407e+00,1048
absdv_cor_flyany_framejump,1.637965e+01,-5.449187e-01,683
absdv_cor_flyany_framemove,2.760956e+00,-6.585477e-01,286270
absdv_cor_flyany_framenearfly,1.545511e+00,4.081766e-02,202861
absdv_cor_flyany_framenearwall,1.795952e+00,-4.981740e-01,436301
absdv_cor_flyany_framenotnearfly_notnearwall,1.005320e+00,2.228047e+00,38478
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.207967e+00,-1.567968e+00,13366
absdv_cor_flyany_framerighting,7.360441e+00,3.654972e+00,1479
absdv_cor_flyany_framestop,1.489124e-01,1.145542e+00,193246
absdv_cor_flyany_frametouch,1.659975e+00,-4.768394e-01,14392
absdv_cor_flyany_framewalk,3.331595e+00,-8.104977e-01,170382
absdv_cor_flyany_framewingextension,7.552266e-01,-4.168458e-01,711
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227707e-01,-1.327352e-01,25501
absdv_cor_flyfemale_frameany,1.734761e+00,1.417117e+00,234522
absdv_cor_flymale_frameany,1.678870e+00,-5.156526e-01,244643
absdv_cor_flymale_framechase,1.835163e+00,-1.723113e+00,3262
absphidiff_nose2ell_flyany_framenearfly,1.593328e+00,-4.072630e-02,202861
absphidiff_nose2ell_flyany_frametouch,1.568616e+00,-3.703995e-01,14392
absphidiff_nose2ell_flyfemale_framechase,4.597485e-01,1.997237e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.612449e+00,1.974366e-01,97970
absphidiff_nose2ell_flyfemale_frametouch,1.608878e+00,-4.917713e-01,5835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.618082e-01,3.147950e-01,3262
absphidiff_nose2ell_flymale_framenearfly,1.576252e+00,-2.298837e-01,104694
absphidiff_nose2ell_flymale_frametouch,1.536909e+00,-1.145800e-01,8517
absphidiff_nose2ell_flymale_framewingextension,1.262172e+00,-6.478586e-02,681
abssmoothdtheta_flyany_frameany,1.078413e+00,1.220415e+00,479516
abssmoothdtheta_flyfemale_frameany,1.160679e+00,2.047874e+00,234522
abssmoothdtheta_flymale_frameany,1.000400e+00,1.856782e-01,244643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653992e+00,2.166642e+00,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661586e+00,5.981860e-01,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597704e+00,3.547153e-01,202868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642484e+00,2.084436e+00,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521628e+00,-8.217353e-02,76558
absthetadiff_nose2ell_flyany_frametouch,1.736643e+00,-4.234001e-02,14392
absthetadiff_nose2ell_flyfemale_framechase,3.366260e-01,-4.583517e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.638481e+00,6.794674e-01,97972
absthetadiff_nose2ell_flyfemale_frametouch,1.867022e+00,6.999682e-01,5835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.383781e-01,-1.668638e+00,3262
absthetadiff_nose2ell_flymale_framenearfly,1.559036e+00,5.293035e-02,104699
absthetadiff_nose2ell_flymale_frametouch,1.625036e+00,-2.469258e-01,8517
absthetadiff_nose2ell_flymale_framewingextension,1.076562e+00,7.081131e-01,681
absyaw_flyany_framemove,5.711440e-01,-8.263553e-01,286291
absyaw_flyfemale_framemove,5.803463e-01,-1.580776e+00,144683
absyaw_flymale_framemove,5.628683e-01,-2.198825e-01,141563
accmag_flyany_frameany,1.070193e+02,1.008661e+00,479516
accmag_flyfemale_frameany,1.143742e+02,1.690857e+00,234522
accmag_flymale_frameany,1.000128e+02,1.115665e-01,244643
angle_biggest_wing_flyany_frameany,1.270294e-02,-2.903227e+00,479537
angle_biggest_wing_flyany_framewingextension,6.930839e-01,2.496240e-02,711
angle_biggest_wing_flyfemale_frameany,1.698774e-02,-2.455144e+00,234533
angle_biggest_wing_flymale_frameany,8.297194e-03,-2.392230e+00,244653
angle_smallest_wing_flyany_frameany,-3.309375e-03,-3.444594e+00,479537
angle_smallest_wing_flyany_framewingextension,8.140569e-02,-1.382748e-01,711
angle_smallest_wing_flyfemale_frameany,-1.274883e-03,-2.755891e+00,234533
angle_smallest_wing_flymale_frameany,-5.417158e-03,-2.775790e+00,244653
angleonclosestfly_flyany_framenearfly,-3.439245e-01,5.803538e-01,202868
angleonclosestfly_flyany_framestop_nearfly,-2.749323e-01,1.603720e+00,76558
angleonclosestfly_flyany_frametouch,-3.049309e-01,2.398465e-01,14392
angleonclosestfly_flyfemale_framechase,9.714060e-03,8.675175e-02,212
angleonclosestfly_flyfemale_framenearfly,-3.812405e-01,2.529089e-01,97972
angleonclosestfly_flyfemale_frametouch,-3.505095e-01,-1.094264e-02,5835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.430315e-02,-2.487580e+00,3262
angleonclosestfly_flymale_framenearfly,-3.025251e-01,1.012094e+00,104699
angleonclosestfly_flymale_frametouch,-2.453342e-01,6.022871e-01,8517
angleonclosestfly_flymale_framewingextension,4.129545e-02,5.276398e-01,681
anglesub_flyany_frameany,2.089568e-01,9.065303e-01,479537
anglesub_flyfemale_frameany,2.037906e-01,1.236576e+00,234533
anglesub_flymale_frameany,2.138488e-01,4.991535e-01,244653
area_flyany_frameany,1.858553e+00,3.364721e-01,479537
area_flyfemale_frameany,2.131232e+00,8.818925e-01,234533
area_flymale_frameany,1.597062e+00,-2.957818e-01,244653
area_inmost_wing_flyany_frameany,8.148598e-01,-1.771620e+00,479537
area_inmost_wing_flyany_framewingextension,6.325539e-01,-1.676770e-01,711
area_inmost_wing_flyany_framewinggrooming,3.252565e-01,-3.157906e+00,25502
area_inmost_wing_flyfemale_frameany,8.366220e-01,-2.091095e+00,234533
area_inmost_wing_flymale_frameany,7.947344e-01,-1.047492e+00,244653
area_outmost_wing_flyany_frameany,8.562022e-01,-2.355985e+00,479537
area_outmost_wing_flyany_framewingextension,1.211906e+00,1.825003e-01,711
area_outmost_wing_flyany_framewinggrooming,7.644745e-01,-2.372855e+00,25502
area_outmost_wing_flyfemale_frameany,8.871007e-01,-2.687281e+00,234533
area_outmost_wing_flymale_frameany,8.270311e-01,-1.488140e+00,244653
arena_angle_flyany_frameany,-6.084235e-02,-6.714581e-01,479537
b_mm_flyany_frameany,2.267206e-01,-6.354306e-01,479537
b_mm_flyfemale_frameany,2.427048e-01,-1.937726e-01,234533
b_mm_flymale_frameany,2.113740e-01,-9.707242e-01,244653
boutfreq_flyany_framebackup,1.599459e-03,1.989745e+00,479537
boutfreq_flyany_framebodyturn,4.133153e-03,2.373824e-01,479537
boutfreq_flyany_framecrabwalkall,1.158826e-02,6.570033e-01,479537
boutfreq_flyany_framecrabwalkextreme,6.151767e-04,-1.096231e+00,479537
boutfreq_flyany_framejump,5.776405e-04,-2.553566e-02,479537
boutfreq_flyany_framepivotcenter,1.376328e-04,-1.988674e+00,479537
boutfreq_flyany_framepivottail,7.010929e-03,-1.851727e-01,479537
boutfreq_flyany_framerighting,2.419000e-04,9.936210e-01,479537
boutfreq_flyany_framestop,1.565468e-02,2.167754e+00,479537
boutfreq_flyany_frametouch,5.482372e-03,1.723943e+00,479537
boutfreq_flyany_framewalk,2.106198e-02,1.744733e+00,479537
boutfreq_flyany_framewingextension,1.188647e-04,-4.580456e-01,479537
boutfreq_flyany_framewingflick,3.545086e-05,-6.489836e-01,479537
boutfreq_flyany_framewinggrooming,9.279784e-04,-2.231605e+00,479537
boutfreq_flymale_frameattemptedcopulation,2.452553e-05,-2.244563e-01,244643
boutfreq_flymale_framechase,8.461309e-04,-1.155927e-01,244643
boutfreq_flymale_framecopulation,4.087589e-06,2.281755e+00,244643
corfrac_maj_flyany_frameany,-1.177716e-01,-1.532063e+00,479516
corfrac_maj_flyany_framebackup,-2.045566e-01,8.025147e-01,3198
corfrac_maj_flyany_framebodyturn,-7.324601e-01,2.508854e+00,4970
corfrac_maj_flyany_framecrabwalkall,-2.757003e-01,2.949453e+00,50183
corfrac_maj_flyany_framecrabwalkextreme,-3.793970e-01,3.647112e+00,1048
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.656366e-01,2.401129e+00,13366
corfrac_maj_flyfemale_frameany,-1.350957e-01,-1.882065e+00,234522
corfrac_maj_flymale_frameany,-1.018806e-01,-9.342318e-01,244643
da_flyany_frameany,2.298764e-05,4.626418e+00,479516
da_flyfemale_frameany,1.576075e-05,1.791427e+00,234522
da_flymale_frameany,4.151879e-06,-8.338874e-01,244643
dangle2wall_flyany_framenearwall,9.259405e-03,-4.275237e-01,436301
dangle2wall_flyfemale_framenearwall,1.859833e-02,1.525792e-02,210421
dangle2wall_flymale_framenearwall,8.379484e-04,-8.736984e-01,225529
dangle_biggest_wing_flyany_frameany,5.373751e-03,1.336254e+00,479516
dangle_biggest_wing_flyfemale_frameany,1.160708e-02,1.591922e+00,234522
dangle_biggest_wing_flymale_frameany,-5.046963e-04,8.005592e-01,244643
dangle_smallest_wing_flyany_frameany,-5.308402e-03,-1.326376e+00,479516
dangle_smallest_wing_flyfemale_frameany,-1.145759e-02,-1.588350e+00,234522
dangle_smallest_wing_flymale_frameany,2.493999e-05,-8.093733e-01,244643
danglesub_flyany_framemove,-3.327900e-02,-4.209173e+00,286270
danglesub_flyany_framenearfly,-7.711776e-02,2.058680e-01,202861
danglesub_flyfemale_framenearfly,-7.879883e-02,-2.732876e-01,97970
danglesub_flymale_framenearfly,-7.466312e-02,6.950231e-01,104694
darea_flyany_frameany,4.166396e-05,2.421217e+00,479516
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793346e-01,9.187530e-01,3198
darea_flyany_framebodyturn,2.873704e-02,3.218848e+00,4970
darea_flyany_framechase,-1.129990e-02,-1.449003e+00,3474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.093732e-02,5.506089e-01,50183
darea_flyany_framecrabwalkextreme,-4.045369e-02,5.003852e-01,1048
darea_flyany_framejump,1.921696e-01,1.624420e+00,683
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.189050e-02,8.505192e-01,13366
darea_flyany_framerighting,-2.595621e-02,-4.245260e-01,1479
darea_flyany_framestop,-1.593770e-02,-1.447520e+00,193246
darea_flyany_frametouch,-9.301724e-02,-1.118598e+00,14392
darea_flyany_framewalk,1.913634e-02,-2.199972e+00,170382
darea_flyany_framewingextension,-3.408537e-01,-3.410016e+00,711
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295885e-02,-1.592938e+00,25501
darea_flyfemale_frameany,-8.577075e-05,8.122972e-01,234522
darea_flymale_frameany,1.301286e-04,-4.186194e-01,244643
darea_inmost_wing_flyany_frameany,5.781645e-02,-1.370102e+00,479516
darea_inmost_wing_flyfemale_frameany,6.154880e-02,-1.386731e+00,234522
darea_inmost_wing_flymale_frameany,5.317142e-02,-9.491807e-01,244643
darea_outmost_wing_flyany_frameany,-5.756838e-02,1.378293e+00,479516
darea_outmost_wing_flyany_framewingextension,2.698582e-01,2.235804e+00,711
darea_outmost_wing_flyfemale_frameany,-6.128812e-02,1.378749e+00,234522
darea_outmost_wing_flymale_frameany,-5.324048e-02,9.649376e-01,244643
db_flyany_frameany,-2.526640e-06,-1.198565e+00,479516
db_flyfemale_frameany,-1.506946e-05,-4.274511e-01,234522
db_flymale_frameany,1.499552e-05,2.275558e-01,244643
dcenter_flyany_frameany,1.037361e+01,-2.336030e+00,479537
dcenter_flyany_framebackupstart,8.613547e+00,-9.771500e-01,767
dcenter_flyany_framebodyturn,1.016717e+01,-3.668935e+00,4970
dcenter_flyany_framebodyturnstart,1.012782e+01,-3.590461e+00,1982
dcenter_flyany_framecrabwalkallstart,1.078446e+01,-1.909713e+00,5557
dcenter_flyany_framecrabwalkextreme,7.014156e+00,-2.599657e+00,1048
dcenter_flyany_framecrabwalkextremestart,7.310680e+00,-2.316053e+00,295
dcenter_flyany_framejumpstart,1.075898e+01,-1.009512e+00,277
dcenter_flyany_framemove,1.027805e+01,-2.844097e+00,286291
dcenter_flyany_framenearwall,9.803608e+00,-2.195039e+00,436320
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.516218e+00,-2.426656e+00,3362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045900e+01,-1.385602e+00,193246
dcenter_flyany_frametouch,2.958529e+00,1.032115e+00,14392
dcenter_flyany_framewalk,1.116578e+01,-2.960218e+00,170384
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336216e+01,4.222018e-01,25502
dcenter_flyfemale_frameany,1.036679e+01,-2.093491e+00,234533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038568e+01,-2.132472e+00,244653
dcenter_flymale_framewingextension,3.746609e+00,-1.224980e+00,681
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.704213e-01,3.624578e+00,286270
ddcenter_flyany_framenearfly,3.379127e-01,-2.835670e-01,202861
ddcenter_flyfemale_framenearfly,3.465453e-01,1.705254e-01,97970
ddcenter_flymale_framenearfly,3.284561e-01,-7.195669e-01,104694
ddell2nose_flyany_framenearfly,1.013797e+00,1.348481e-02,202861
ddell2nose_flyfemale_framenearfly,1.008713e+00,2.395057e-01,97970
ddell2nose_flymale_framenearfly,1.022895e+00,-2.178610e-01,104694
ddist2wall_flyany_framenearwall,1.027101e-02,-9.352194e-01,436301
ddist2wall_flyfemale_framenearwall,1.481524e-02,-1.252107e-02,210421
ddist2wall_flymale_framenearwall,5.418647e-03,-1.674241e+00,225529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.011925e+00,-3.867389e-02,202861
ddnose2ell_flyfemale_framenearfly,1.097150e+00,6.886328e-01,97970
ddnose2ell_flymale_framechase,-6.607832e-01,6.647741e-01,3262
ddnose2ell_flymale_framenearfly,9.263667e-01,-7.529986e-01,104694
decc_flyany_frameany,-1.768314e-05,-4.395842e+00,479516
decc_flyfemale_frameany,-2.910590e-05,-2.726142e+00,234522
decc_flymale_frameany,2.025280e-05,1.272936e+00,244643
dell2nose_flyany_frameany,9.431180e+00,-2.396975e+00,479537
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.340266e+00,-2.156436e+00,234533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.523742e+00,-2.199220e+00,244653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.398283e+00,-2.393019e+00,479537
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.381910e+00,4.551960e-03,767
dist2wall_flyany_framebodyturnstart,6.609000e+00,-7.789813e-01,1982
dist2wall_flyany_framecrabwalkall,6.498223e+00,-1.497898e-01,50185
dist2wall_flyany_framecrabwalkextreme,7.361949e+00,-2.789157e-01,1048
dist2wall_flyany_framejump,1.600837e+01,-1.039582e+00,683
dist2wall_flyany_framejumpstart,1.484097e+01,-1.146645e+00,270
dist2wall_flyany_framemove,7.919912e+00,-1.285952e+00,286291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.110495e+00,2.496425e-01,3362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.151211e+01,-2.452347e+00,193246
dist2wall_flyany_frametouch,7.834436e+00,-9.982302e-01,14392
dist2wall_flyany_framewalk,7.848430e+00,-9.362632e-01,170384
dist2wall_flyany_framewinggrooming,1.660238e+01,-1.283310e+00,25502
dist2wall_flyfemale_frameany,9.864465e+00,-2.140636e+00,234533
dist2wall_flymale_frameany,8.951168e+00,-2.286325e+00,244653
dmax_wing_angle_flyany_frameany,-4.557764e-03,-1.630704e+00,479516
dmax_wing_angle_flyany_framewingextension,-2.491929e-01,6.901570e-01,711
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.346480e-03,-1.339232e+00,234522
dmax_wing_angle_flymale_frameany,-4.814773e-03,-1.079300e+00,244643
dmax_wing_area_flyany_frameany,-2.783303e-01,4.887738e-01,479516
dmax_wing_area_flyany_framewingextension,8.886639e-02,2.028240e+00,711
dmax_wing_area_flyfemale_frameany,-2.899472e-01,3.394464e-01,234522
dmax_wing_area_flymale_frameany,-2.667939e-01,4.288070e-01,244643
dmin_wing_angle_flyany_frameany,4.623113e-03,1.649113e+00,479516
dmin_wing_angle_flyany_framewingextension,-1.126730e+00,-1.420959e+00,711
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.495977e-03,1.336097e+00,234522
dmin_wing_angle_flymale_frameany,4.335017e-03,1.066422e+00,244643
dmin_wing_area_flyany_frameany,2.785784e-01,-4.849178e-01,479516
dmin_wing_area_flyany_framewingextension,-1.785423e-01,-1.819130e+00,711
dmin_wing_area_flyfemale_frameany,2.902079e-01,-3.457753e-01,234522
dmin_wing_area_flymale_frameany,2.667248e-01,-4.223707e-01,244643
dnose2ell_angle_30tomin30_flyany_frameany,1.000864e+01,-2.261867e+00,479537
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002522e+01,-2.050970e+00,234533
dnose2ell_angle_30tomin30_flymale_frameany,9.998313e+00,-2.028015e+00,244653
dnose2ell_angle_min20to20_flyany_frameany,3.610993e+01,-4.409576e+00,479537
dnose2ell_angle_min20to20_flyfemale_frameany,3.590833e+01,-3.367694e+00,234533
dnose2ell_angle_min20to20_flymale_frameany,3.632861e+01,-3.635886e+00,244653
dnose2ell_angle_min30to30_flyany_frameany,2.911968e+01,-4.380439e+00,479537
dnose2ell_angle_min30to30_flyfemale_frameany,2.893863e+01,-3.450141e+00,234533
dnose2ell_angle_min30to30_flymale_frameany,2.931106e+01,-3.609968e+00,244653
dnose2ell_flyany_frameany,9.408467e+00,-2.448454e+00,479537
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.781970e+00,-1.045376e+00,767
dnose2ell_flyany_framebodyturn,9.256621e+00,-3.723181e+00,4970
dnose2ell_flyany_framebodyturnstart,9.243514e+00,-3.586913e+00,1982
dnose2ell_flyany_framecrabwalkallstart,9.851197e+00,-1.954597e+00,5557
dnose2ell_flyany_framecrabwalkextreme,5.848643e+00,-2.661371e+00,1048
dnose2ell_flyany_framecrabwalkextremestart,6.113331e+00,-2.416519e+00,295
dnose2ell_flyany_framejumpstart,9.963136e+00,-1.017453e+00,277
dnose2ell_flyany_framenearwall,8.824939e+00,-2.287955e+00,436320
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.602514e+00,-2.510937e+00,3362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.498625e+00,-1.482888e+00,193246
dnose2ell_flyany_frametouch,1.047565e+00,-1.181352e+00,14392
dnose2ell_flyany_framewalk,1.021995e+01,-3.059923e+00,170384
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237662e+01,2.638616e-01,25502
dnose2ell_flyfemale_frameany,9.404475e+00,-2.283676e+00,234533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.418485e+00,-2.147447e+00,244653
dnose2ell_flymale_framechase,1.636964e+00,-7.087133e-01,3262
dnose2ell_flymale_framewingextension,1.864204e+00,-1.064174e+00,681
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033689e+01,-2.384637e+00,479537
dnose2tail_flyany_framemove,1.023679e+01,-2.927581e+00,286291
dnose2tail_flyfemale_frameany,1.033570e+01,-2.232675e+00,234533
dnose2tail_flymale_frameany,1.034398e+01,-2.052356e+00,244653
dnwingsdetected_flyany_frameany,6.323983e-05,1.734469e+00,479516
dnwingsdetected_flyfemale_frameany,2.586069e-04,1.586727e-01,234522
dnwingsdetected_flymale_frameany,-3.718624e-04,-1.414405e-01,244643
dphi_flyany_framemove,3.535894e-02,8.131853e-01,286270
dphi_flyfemale_framemove,-6.233898e-03,-5.772471e-02,144672
dphi_flymale_framemove,7.228911e-02,1.247996e+00,141553
dtheta_flyany_frameany,-1.755756e-02,-2.234505e+00,479516
dtheta_flyfemale_frameany,-1.917560e-02,-1.991359e+00,234522
dtheta_flymale_frameany,-1.623602e-02,-1.426221e+00,244643
du_cor_flyany_frameany,5.645156e+00,5.826528e-01,479516
du_cor_flyfemale_frameany,5.803171e+00,1.431254e+00,234522
du_cor_flymale_frameany,5.500346e+00,-2.274473e-01,244643
du_ctr_flyany_frameany,6.040438e+00,6.569582e-01,479516
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.839537e+00,-4.193475e-03,3198
du_ctr_flyany_framebodyturn,5.608331e+00,8.846197e-01,4970
du_ctr_flyany_framecrabwalkall,1.149504e+01,5.505748e-01,50183
du_ctr_flyany_framecrabwalkextreme,7.977460e-01,-2.436571e+00,1048
du_ctr_flyany_framejump,2.499452e+01,-2.383679e+00,683
du_ctr_flyany_framemove,1.002374e+01,-1.448519e-01,286270
du_ctr_flyany_framenearfly,5.468181e+00,5.741346e-01,202861
du_ctr_flyany_framenearwall,6.183958e+00,-1.834296e-02,436301
du_ctr_flyany_framenotnearfly_notnearwall,6.981874e+00,2.850938e+00,38478
du_ctr_flyany_framepivotcenter,NaN,NaN,0
