field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341572e-01,-2.572773e-01,479460
a_mm_flyfemale_frameany,6.822585e-01,2.624172e-01,237184
a_mm_flymale_frameany,5.870406e-01,-8.429483e-01,242005
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.393306e-01,-3.619431e+00,686
absangle2wall_flyany_framebodyturnstart,1.035172e+00,-2.078076e+00,2154
absangle2wall_flyany_framecrabwalkall,1.071943e+00,-3.669063e+00,66277
absangle2wall_flyany_framecrabwalkextreme,8.848807e-01,-1.316224e+00,2646
absangle2wall_flyany_framejump,1.611740e+00,-5.844675e-01,463
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218503e+00,-4.268123e+00,325058
absangle2wall_flyany_framenearwall,1.278487e+00,-4.707301e+00,432272
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.418114e-01,-4.675190e+00,3751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506275e+00,-3.090390e+00,154402
absangle2wall_flyany_frametouch,1.288707e+00,-4.182445e+00,19000
absangle2wall_flyany_framewalk,1.307285e+00,-1.217726e+00,169577
absangle2wall_flyany_framewinggrooming,1.372852e+00,-2.509316e+00,19763
absangle2wall_flyfemale_framenearwall,1.300479e+00,-4.053926e+00,207981
absangle2wall_flymale_framenearwall,1.257404e+00,-4.627649e+00,224020
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.789481e+00,1.481845e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.659717e+00,2.849831e+00,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529447e+00,8.721714e-01,2819
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171573e+00,7.936350e-01,331
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536984e+00,-2.461547e+00,214782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594129e+00,2.551713e+00,1928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.406389e+00,-3.897849e+00,64341
absanglefrom1to2_nose2ell_flyany_frametouch,7.487724e-01,1.659303e-01,19000
absanglefrom1to2_nose2ell_flyfemale_framechase,2.359779e-01,-1.215362e+00,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537982e+00,-9.943082e-01,105301
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268476e-01,-1.595872e+00,7643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.600753e-01,-2.595063e-01,7135
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536514e+00,-1.097056e+00,109481
absanglefrom1to2_nose2ell_flymale_frametouch,7.704471e-01,9.211528e-01,11357
absanglefrom1to2_nose2ell_flymale_framewingextension,5.634011e-01,-1.200958e+00,3342
absdangle2wall_flyany_framenearwall,1.583660e+00,2.729271e+00,432253
absdangle2wall_flyfemale_framenearwall,1.554360e+00,2.702077e+00,207972
absdangle2wall_flymale_framenearwall,1.611838e+00,2.365224e+00,224010
absdtheta_flyany_frameany,1.503540e+00,3.232670e+00,479440
absdtheta_flyany_framebackup,2.464441e+00,1.226414e-01,2768
absdtheta_flyany_framebodyturn,5.374455e+00,-4.886365e-01,5379
absdtheta_flyany_framecrabwalkall,1.583831e+00,-9.909700e-01,66276
absdtheta_flyany_framecrabwalkextreme,1.655924e+00,-1.762434e+00,2646
absdtheta_flyany_framemove,2.017003e+00,4.336751e-01,325038
absdtheta_flyany_framenearfly,1.595770e+00,3.396174e+00,214773
absdtheta_flyany_framenearwall,1.577691e+00,2.759899e+00,432253
absdtheta_flyany_framenotnearfly_notnearwall,9.647378e-01,2.132346e+00,40925
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.260880e+00,7.413982e-01,14406
absdtheta_flyany_framerighting,8.576520e+00,-9.568821e-01,715
absdtheta_flyany_framestop,4.138788e-01,1.352716e+00,154402
absdtheta_flyany_frametouch,1.680108e+00,1.282251e+00,19000
absdtheta_flyany_framewalk,1.658026e+00,5.924358e-01,169577
absdtheta_flyany_framewingextension,1.468605e+00,1.026652e+00,3414
absdtheta_flyany_framewingflick,1.800486e+00,-4.794220e-01,2538
absdtheta_flyany_framewinggrooming,7.885303e-01,6.119703e+00,19763
absdtheta_flyfemale_frameany,1.450816e+00,2.857817e+00,237174
absdtheta_flymale_frameany,1.554663e+00,3.183410e+00,241995
absdtheta_flymale_framechase,1.647174e+00,1.819653e-01,7135
absdv_cor_flyany_frameany,2.003925e+00,3.235504e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506582e+00,1.800964e+00,2768
absdv_cor_flyany_framebodyturn,3.032220e+00,3.130526e-01,5379
absdv_cor_flyany_framecrabwalkall,5.532452e+00,1.319159e-01,66276
absdv_cor_flyany_framecrabwalkextreme,5.081474e+00,1.895273e+00,2646
absdv_cor_flyany_framejump,1.275252e+01,-3.065758e+00,463
absdv_cor_flyany_framemove,2.876078e+00,6.106625e-01,325038
absdv_cor_flyany_framenearfly,1.901991e+00,3.415862e+00,214773
absdv_cor_flyany_framenearwall,2.126185e+00,2.595998e+00,432253
absdv_cor_flyany_framenotnearfly_notnearwall,1.024643e+00,2.681490e+00,40925
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.268657e+00,-6.169475e-01,14406
absdv_cor_flyany_framerighting,6.787014e+00,2.629678e+00,715
absdv_cor_flyany_framestop,1.533186e-01,2.122784e+00,154402
absdv_cor_flyany_frametouch,1.926966e+00,2.291252e+00,19000
absdv_cor_flyany_framewalk,3.488996e+00,5.701071e-01,169577
absdv_cor_flyany_framewingextension,1.860786e+00,4.217971e+00,3414
absdv_cor_flyany_framewingflick,2.473717e+00,-5.779044e-01,2538
absdv_cor_flyany_framewinggrooming,2.370020e-01,1.238518e+01,19763
absdv_cor_flyfemale_frameany,1.769193e+00,2.565657e+00,237174
absdv_cor_flymale_frameany,2.234280e+00,3.408124e+00,241995
absdv_cor_flymale_framechase,2.974410e+00,3.521754e+00,7135
absphidiff_nose2ell_flyany_framenearfly,1.580122e+00,-7.305410e-01,214773
absphidiff_nose2ell_flyany_frametouch,1.569786e+00,-7.291670e-01,19000
absphidiff_nose2ell_flyfemale_framechase,3.825709e-01,-8.688343e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.587764e+00,-5.726311e-01,105297
absphidiff_nose2ell_flyfemale_frametouch,1.595199e+00,-1.235614e-01,7643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.618560e-01,1.661426e-01,7135
absphidiff_nose2ell_flymale_framenearfly,1.572506e+00,-8.553788e-01,109476
absphidiff_nose2ell_flymale_frametouch,1.544261e+00,-8.546836e-01,11357
absphidiff_nose2ell_flymale_framewingextension,1.447364e+00,4.835131e-01,3342
abssmoothdtheta_flyany_frameany,1.205473e+00,3.592990e+00,479440
abssmoothdtheta_flyfemale_frameany,1.189614e+00,3.233719e+00,237174
abssmoothdtheta_flymale_frameany,1.220498e+00,3.453049e+00,241995
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.428756e+00,-2.028931e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500087e+00,-3.325522e+00,2819
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.551074e+00,-1.720875e+00,331
absthetadiff_nose2ell_flyany_framenearfly,1.476487e+00,-2.352554e+00,214782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.422133e+00,-4.194389e+00,1928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469973e+00,-1.530387e+00,64341
absthetadiff_nose2ell_flyany_frametouch,1.755895e+00,-1.065886e-01,19000
absthetadiff_nose2ell_flyfemale_framechase,3.157797e-01,-7.949304e-01,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.526391e+00,-1.754164e+00,105301
absthetadiff_nose2ell_flyfemale_frametouch,1.870860e+00,2.019799e+00,7643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.082976e-01,1.583901e+00,7135
absthetadiff_nose2ell_flymale_framenearfly,1.428192e+00,-2.779589e+00,109481
absthetadiff_nose2ell_flymale_frametouch,1.643657e+00,-9.159807e-01,11357
absthetadiff_nose2ell_flymale_framewingextension,1.273831e+00,7.949161e-01,3342
absyaw_flyany_framemove,6.234043e-01,4.914787e-01,325058
absyaw_flyfemale_framemove,6.117535e-01,-4.062408e-01,152152
absyaw_flymale_framemove,6.344301e-01,9.697392e-01,172655
accmag_flyany_frameany,1.169060e+02,3.033265e+00,479440
accmag_flyfemale_frameany,1.131950e+02,2.461232e+00,237174
accmag_flymale_frameany,1.205284e+02,3.350487e+00,241995
angle_biggest_wing_flyany_frameany,2.964220e-02,-1.131405e+00,479460
angle_biggest_wing_flyany_framewingextension,5.938674e-01,-2.712595e+00,3414
angle_biggest_wing_flyfemale_frameany,3.386070e-02,-5.896237e-01,237184
angle_biggest_wing_flymale_frameany,2.554458e-02,-1.198686e+00,242005
angle_smallest_wing_flyany_frameany,8.974292e-03,-1.001171e+00,479460
angle_smallest_wing_flyany_framewingextension,1.285950e-01,2.637372e+00,3414
angle_smallest_wing_flyfemale_frameany,1.215293e-02,1.031202e-01,237184
angle_smallest_wing_flymale_frameany,5.882491e-03,-1.445002e+00,242005
angleonclosestfly_flyany_framenearfly,-4.531092e-01,-3.663258e+00,214782
angleonclosestfly_flyany_framestop_nearfly,-4.368180e-01,-2.514002e+00,64341
angleonclosestfly_flyany_frametouch,-4.072788e-01,-2.269907e+00,19000
angleonclosestfly_flyfemale_framechase,4.632699e-02,6.854394e-01,259
angleonclosestfly_flyfemale_framenearfly,-5.385566e-01,-3.041189e+00,105301
angleonclosestfly_flyfemale_frametouch,-5.607252e-01,-4.270495e+00,7643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.876574e-02,-1.033629e+00,7135
angleonclosestfly_flymale_framenearfly,-3.700520e-01,-1.534360e+00,109481
angleonclosestfly_flymale_frametouch,-2.580356e-01,1.119690e+00,11357
angleonclosestfly_flymale_framewingextension,-4.944684e-02,3.624452e-01,3342
anglesub_flyany_frameany,2.211180e-01,1.991858e+00,479460
anglesub_flyfemale_frameany,2.210933e-01,2.112272e+00,237184
anglesub_flymale_frameany,2.213131e-01,1.442499e+00,242005
area_flyany_frameany,1.805268e+00,-4.640326e-01,479460
area_flyfemale_frameany,2.068747e+00,-1.177255e-01,237184
area_flymale_frameany,1.547110e+00,-8.940125e-01,242005
area_inmost_wing_flyany_frameany,8.930131e-01,9.871498e-01,479460
area_inmost_wing_flyany_framewingextension,7.486127e-01,4.312885e+00,3414
area_inmost_wing_flyany_framewinggrooming,3.930803e-01,2.838286e-02,19763
area_inmost_wing_flyfemale_frameany,9.218292e-01,2.878830e-01,237184
area_inmost_wing_flymale_frameany,8.646821e-01,1.634829e+00,242005
area_outmost_wing_flyany_frameany,9.361368e-01,6.340818e-01,479460
area_outmost_wing_flyany_framewingextension,1.261687e+00,1.722956e+00,3414
area_outmost_wing_flyany_framewinggrooming,7.929099e-01,-9.762960e-01,19763
area_outmost_wing_flyfemale_frameany,9.746889e-01,-4.299965e-02,237184
area_outmost_wing_flymale_frameany,8.982426e-01,1.350074e+00,242005
arena_angle_flyany_frameany,1.858171e-01,2.125787e+00,479460
b_mm_flyany_frameany,2.251882e-01,-6.406496e-01,479460
b_mm_flyfemale_frameany,2.411455e-01,-4.291071e-01,237184
b_mm_flymale_frameany,2.095468e-01,-8.160602e-01,242005
boutfreq_flyany_framebackup,1.432862e-03,8.617678e-01,479460
boutfreq_flyany_framebodyturn,4.492554e-03,1.561302e+00,479460
boutfreq_flyany_framecrabwalkall,1.337964e-02,2.815338e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.345263e-03,4.777924e+00,479460
boutfreq_flyany_framejump,4.067075e-04,-8.689602e-01,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-3.447922e+00,479460
boutfreq_flyany_framepivottail,7.825470e-03,1.213199e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,5.732664e-01,479460
boutfreq_flyany_framestop,1.354649e-02,-2.976218e-01,479460
boutfreq_flyany_frametouch,6.805573e-03,4.574171e+00,479460
boutfreq_flyany_framewalk,2.497601e-02,4.711136e+00,479460
boutfreq_flyany_framewingextension,4.609352e-04,2.512161e+00,479460
boutfreq_flyany_framewingflick,5.153715e-03,7.315233e+01,479460
boutfreq_flyany_framewinggrooming,8.384432e-04,-3.133444e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.132317e-06,-2.165592e-01,241995
boutfreq_flymale_framechase,1.871940e-03,2.711568e+00,241995
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,241995
corfrac_maj_flyany_frameany,-1.349840e-01,-2.616036e+00,479440
corfrac_maj_flyany_framebackup,-1.843854e-01,2.884745e+00,2768
corfrac_maj_flyany_framebodyturn,-7.716313e-01,-1.936222e+00,5379
corfrac_maj_flyany_framecrabwalkall,-2.710742e-01,4.226204e+00,66276
corfrac_maj_flyany_framecrabwalkextreme,-5.408036e-01,8.210637e-01,2646
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.766629e-01,1.378235e+00,14406
corfrac_maj_flyfemale_frameany,-1.406380e-01,-2.120406e+00,237174
corfrac_maj_flymale_frameany,-1.291576e-01,-2.762786e+00,241995
da_flyany_frameany,2.671019e-05,5.387282e+00,479440
da_flyfemale_frameany,1.198110e-05,1.227253e+00,237174
da_flymale_frameany,3.592938e-05,8.598980e-01,241995
dangle2wall_flyany_framenearwall,7.197351e-03,-3.812211e-01,432253
dangle2wall_flyfemale_framenearwall,1.925782e-02,1.389074e-01,207972
dangle2wall_flymale_framenearwall,-4.422108e-03,-1.010302e+00,224010
dangle_biggest_wing_flyany_frameany,-3.093629e-02,-1.793731e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.927345e-02,-4.739540e+00,237174
dangle_biggest_wing_flymale_frameany,-3.279712e-03,1.001800e+00,241995
dangle_smallest_wing_flyany_frameany,3.091104e-02,1.795024e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.948416e-02,4.732957e+00,237174
dangle_smallest_wing_flymale_frameany,3.023180e-03,-1.006953e+00,241995
danglesub_flyany_framemove,-2.239003e-02,-3.299198e-01,325038
danglesub_flyany_framenearfly,-7.639161e-02,-3.408317e-01,214773
danglesub_flyfemale_framenearfly,-7.510176e-02,-5.338376e-01,105297
danglesub_flymale_framenearfly,-7.774938e-02,-1.312759e-01,109476
darea_flyany_frameany,1.216262e-04,5.461181e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.701733e-01,1.141288e+00,2768
darea_flyany_framebodyturn,-1.514839e-03,1.923530e+00,5379
darea_flyany_framechase,-1.634305e-02,-1.296105e+00,7394
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.151767e-02,1.393572e+00,66276
darea_flyany_framecrabwalkextreme,-4.374852e-02,8.735315e-01,2646
darea_flyany_framejump,-2.543900e-01,-1.099445e+00,463
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.204524e-02,1.814135e-01,14406
darea_flyany_framerighting,-2.400558e-01,-4.008261e+00,715
darea_flyany_framestop,-1.496697e-02,-1.001291e+00,154402
darea_flyany_frametouch,-9.240393e-02,-1.613656e+00,19000
darea_flyany_framewalk,2.914053e-02,-9.112542e-01,169577
darea_flyany_framewingextension,-2.178554e-02,5.384911e-01,3414
darea_flyany_framewingflick,-1.185335e-01,-1.472514e+00,2538
darea_flyany_framewinggrooming,-2.152410e-02,-6.262128e+00,19763
darea_flyfemale_frameany,8.707324e-05,1.288550e+00,237174
darea_flymale_frameany,1.266148e-04,2.748999e-01,241995
darea_inmost_wing_flyany_frameany,9.099363e-02,8.260160e-01,479440
darea_inmost_wing_flyfemale_frameany,1.360182e-01,2.952609e+00,237174
darea_inmost_wing_flymale_frameany,4.701091e-02,-1.467169e+00,241995
darea_outmost_wing_flyany_frameany,-9.094761e-02,-8.279693e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.727344e+00,-3.837404e+00,3414
darea_outmost_wing_flyfemale_frameany,-1.358385e-01,-2.976111e+00,237174
darea_outmost_wing_flymale_frameany,-4.713732e-02,1.469385e+00,241995
db_flyany_frameany,5.353774e-06,2.195947e+00,479440
db_flyfemale_frameany,5.597381e-06,1.011215e+00,237174
db_flymale_frameany,3.403311e-06,-3.968655e-01,241995
dcenter_flyany_frameany,1.016933e+01,-2.438260e+00,479460
dcenter_flyany_framebackupstart,7.593398e+00,-3.146276e+00,687
dcenter_flyany_framebodyturn,1.042478e+01,-3.343780e+00,5379
dcenter_flyany_framebodyturnstart,1.039081e+01,-3.206800e+00,2154
dcenter_flyany_framecrabwalkallstart,1.039797e+01,-2.978249e+00,6415
dcenter_flyany_framecrabwalkextreme,8.901766e+00,7.514055e-01,2646
dcenter_flyany_framecrabwalkextremestart,8.855966e+00,6.441063e-01,645
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016812e+01,-3.388381e+00,325058
dcenter_flyany_framenearwall,9.579517e+00,-2.538778e+00,432272
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.224693e+00,-3.302591e+00,3751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016141e+01,-1.266836e+00,154402
dcenter_flyany_frametouch,2.868392e+00,-1.217712e+00,19000
dcenter_flyany_framewalk,1.093156e+01,-4.005805e+00,169577
dcenter_flyany_framewingflick,5.805126e+00,1.409713e-01,2538
dcenter_flyany_framewinggrooming,1.261918e+01,-3.036566e-01,19763
dcenter_flyfemale_frameany,1.011998e+01,-2.300530e+00,237184
dcenter_flyfemale_framewingflick,6.238087e+00,NaN,2510
dcenter_flymale_frameany,1.020750e+01,-2.167828e+00,242005
dcenter_flymale_framewingextension,4.852745e+00,-7.662286e-01,3342
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.958073e-01,1.146694e+00,325038
ddcenter_flyany_framenearfly,3.282244e-01,1.742153e-01,214773
ddcenter_flyfemale_framenearfly,3.044654e-01,1.883206e-01,105297
ddcenter_flymale_framenearfly,3.516486e-01,1.343870e-01,109476
ddell2nose_flyany_framenearfly,9.543475e-01,2.961298e-01,214773
ddell2nose_flyfemale_framenearfly,9.107785e-01,3.387035e-01,105297
ddell2nose_flymale_framenearfly,9.974213e-01,2.250910e-01,109476
ddist2wall_flyany_framenearwall,9.506148e-03,-6.523258e-01,432253
ddist2wall_flyfemale_framenearwall,1.239041e-02,-3.199177e-01,207972
ddist2wall_flymale_framenearwall,6.837462e-03,-6.833604e-01,224010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.712010e-01,3.064549e-01,214773
ddnose2ell_flyfemale_framenearfly,9.123060e-01,2.140642e-01,105297
ddnose2ell_flymale_framechase,-1.625513e+00,-8.884598e-02,7135
ddnose2ell_flymale_framenearfly,1.029867e+00,3.555657e-01,109476
decc_flyany_frameany,-9.832739e-06,-3.141360e+00,479440
decc_flyfemale_frameany,8.192022e-07,-5.900702e-01,237174
decc_flymale_frameany,-1.989699e-05,-1.948766e+00,241995
dell2nose_flyany_frameany,9.253978e+00,-2.444717e+00,479460
dell2nose_flyany_framewingflick,5.160839e+00,6.250833e-01,2538
dell2nose_flyfemale_frameany,9.114439e+00,-2.378549e+00,237184
dell2nose_flyfemale_framewingflick,5.454283e+00,NaN,2510
dell2nose_flymale_frameany,9.380149e+00,-2.123942e+00,242005
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.647774e+00,-1.701141e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.621418e+00,5.719420e-01,687
dist2wall_flyany_framebodyturnstart,7.043705e+00,-8.038526e-02,2154
dist2wall_flyany_framecrabwalkall,6.756784e+00,5.115719e-01,66277
dist2wall_flyany_framecrabwalkextreme,6.964050e+00,-4.745223e-01,2646
dist2wall_flyany_framejump,1.630903e+01,-8.311747e-01,463
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.281347e+00,-3.281471e-01,325058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.324693e+00,5.662885e-01,3751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257782e+01,-1.027933e+00,154402
dist2wall_flyany_frametouch,8.164708e+00,-3.220791e-01,19000
dist2wall_flyany_framewalk,8.541118e+00,2.742293e-01,169577
dist2wall_flyany_framewinggrooming,1.658604e+01,-9.902601e-01,19763
dist2wall_flyfemale_frameany,1.062454e+01,-1.153888e+00,237184
dist2wall_flymale_frameany,8.690451e+00,-1.995193e+00,242005
dmax_wing_angle_flyany_frameany,-1.489394e-03,-9.158233e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.043554e+00,-2.367016e+00,3414
dmax_wing_angle_flyany_framewingflick,-1.136423e+01,-1.360752e+00,2538
dmax_wing_angle_flyfemale_frameany,-1.035932e-02,-2.071069e+00,237174
dmax_wing_angle_flymale_frameany,7.234255e-03,2.261394e-01,241995
dmax_wing_area_flyany_frameany,-3.298479e-01,-1.258621e+00,479440
dmax_wing_area_flyany_framewingextension,-1.890193e+00,-3.829215e+00,3414
dmax_wing_area_flyfemale_frameany,-4.035656e-01,-2.672025e+00,237174
dmax_wing_area_flymale_frameany,-2.577475e-01,5.048793e-01,241995
dmin_wing_angle_flyany_frameany,1.464144e-03,9.177408e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.014738e-01,-7.130275e-01,3414
dmin_wing_angle_flyany_framewingflick,-1.276556e+01,-1.698315e+00,2538
dmin_wing_angle_flyfemale_frameany,1.057002e-02,2.092507e+00,237174
dmin_wing_angle_flymale_frameany,-7.490787e-03,-2.342055e-01,241995
dmin_wing_area_flyany_frameany,3.298940e-01,1.257637e+00,479440
dmin_wing_area_flyany_framewingextension,2.362785e+00,4.571056e+00,3414
dmin_wing_area_flyfemale_frameany,4.037454e-01,2.664357e+00,237174
dmin_wing_area_flymale_frameany,2.576211e-01,-5.042705e-01,241995
dnose2ell_angle_30tomin30_flyany_frameany,9.777881e+00,-2.455551e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.816959e+00,-2.142426e+00,237184
dnose2ell_angle_30tomin30_flymale_frameany,9.729628e+00,-2.308122e+00,242005
dnose2ell_angle_min20to20_flyany_frameany,4.007931e+01,-1.413068e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.619170e+01,-2.562262e+00,237184
dnose2ell_angle_min20to20_flymale_frameany,4.383009e+01,2.917777e-02,242005
dnose2ell_angle_min30to30_flyany_frameany,3.195435e+01,-1.612858e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.923004e+01,-2.580373e+00,237184
dnose2ell_angle_min30to30_flymale_frameany,3.457960e+01,-2.719871e-01,242005
dnose2ell_flyany_frameany,9.201451e+00,-2.587399e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.872751e+00,-2.965674e+00,687
dnose2ell_flyany_framebodyturn,9.518552e+00,-3.360055e+00,5379
dnose2ell_flyany_framebodyturnstart,9.504115e+00,-3.188351e+00,2154
dnose2ell_flyany_framecrabwalkallstart,9.467933e+00,-2.973671e+00,6415
dnose2ell_flyany_framecrabwalkextreme,7.861902e+00,6.663764e-01,2646
dnose2ell_flyany_framecrabwalkextremestart,7.782414e+00,5.675020e-01,645
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.595573e+00,-2.693321e+00,432272
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.409163e+00,-3.113888e+00,3751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.104121e+00,-1.560291e+00,154402
dnose2ell_flyany_frametouch,1.053732e+00,-1.478072e+00,19000
dnose2ell_flyany_framewalk,1.003176e+01,-3.992412e+00,169577
dnose2ell_flyany_framewingflick,5.070389e+00,1.000533e-01,2538
dnose2ell_flyany_framewinggrooming,1.164550e+01,-4.366486e-01,19763
dnose2ell_flyfemale_frameany,9.139913e+00,-2.507296e+00,237184
dnose2ell_flyfemale_framewingflick,5.807228e+00,NaN,2510
dnose2ell_flymale_frameany,9.251566e+00,-2.232183e+00,242005
dnose2ell_flymale_framechase,1.971026e+00,4.544528e-02,7135
dnose2ell_flymale_framewingextension,3.169137e+00,-6.308353e-01,3342
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010662e+01,-2.573920e+00,479460
dnose2tail_flyany_framemove,1.015596e+01,-3.394602e+00,325058
dnose2tail_flyfemale_frameany,1.004546e+01,-2.453750e+00,237184
dnose2tail_flymale_frameany,1.015681e+01,-2.217328e+00,242005
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479440
dnwingsdetected_flyfemale_frameany,2.556876e-04,6.378935e-01,237174
dnwingsdetected_flymale_frameany,-2.505938e-04,-4.505143e-01,241995
dphi_flyany_framemove,1.173972e-01,2.945487e+00,325038
dphi_flyfemale_framemove,2.548810e-01,4.592604e+00,152142
dphi_flymale_framemove,-1.954009e-02,-2.341127e-01,172645
dtheta_flyany_frameany,-6.529963e-03,-6.045587e-01,479440
dtheta_flyfemale_frameany,-1.978442e-02,-1.875596e+00,237174
dtheta_flymale_frameany,6.324632e-03,8.559219e-01,241995
du_cor_flyany_frameany,5.973953e+00,1.825202e+00,479440
du_cor_flyfemale_frameany,5.428319e+00,1.558491e+00,237174
du_cor_flymale_frameany,6.511048e+00,1.792681e+00,241995
du_ctr_flyany_frameany,6.398901e+00,1.935948e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.698742e+00,-2.066248e-02,2768
du_ctr_flyany_framebodyturn,5.109188e+00,4.651414e-02,5379
du_ctr_flyany_framecrabwalkall,9.972385e+00,-8.439688e-01,66276
du_ctr_flyany_framecrabwalkextreme,1.424528e+00,3.790853e+00,2646
du_ctr_flyany_framejump,2.950076e+01,-4.873280e-01,463
du_ctr_flyany_framemove,9.258159e+00,-4.737004e-01,325038
du_ctr_flyany_framenearfly,5.995582e+00,2.467476e+00,214773
du_ctr_flyany_framenearwall,6.543720e+00,1.402740e+00,432253
