field,value,zscore,nflyframes
a_mm_flyany_frameany,6.101431e-01,-2.017985e+00,479320
a_mm_flyfemale_frameany,6.554147e-01,-1.691124e+00,232862
a_mm_flymale_frameany,5.673683e-01,-2.049751e+00,246358
absangle2wall_flyany_frameattemptedcopulation,1.794766e+00,7.209500e-01,743
absangle2wall_flyany_framebackupstart_nearwall,8.204867e-01,-1.339318e+00,345
absangle2wall_flyany_framebodyturnstart,1.284728e+00,5.641713e+00,1238
absangle2wall_flyany_framecrabwalkall,1.126371e+00,-1.926247e+00,40227
absangle2wall_flyany_framecrabwalkextreme,1.138151e+00,1.511912e+00,1107
absangle2wall_flyany_framejump,1.586260e+00,-2.083104e+00,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353706e+00,1.495481e+00,279802
absangle2wall_flyany_framenearwall,1.397154e+00,4.456197e-01,364992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.961529e-01,1.132641e+00,2365
absangle2wall_flyany_framerightingstart,1.864568e+00,-9.326200e-01,260
absangle2wall_flyany_framestop,1.568935e+00,-2.283851e+00,199518
absangle2wall_flyany_frametouch,1.478459e+00,9.478051e-01,18927
absangle2wall_flyany_framewalk,1.398564e+00,2.227294e+00,130001
absangle2wall_flyany_framewinggrooming,1.281480e+00,-4.336128e+00,7104
absangle2wall_flyfemale_framenearwall,1.410849e+00,7.645878e-01,175722
absangle2wall_flymale_framenearwall,1.381958e+00,1.608451e-02,189217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644753e+00,1.770688e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343735e+00,-1.852768e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461832e+00,9.145116e-01,1930
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486146e+00,-1.914633e+00,231830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419376e+00,4.499285e-01,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462084e+00,-8.161168e-01,96694
absanglefrom1to2_nose2ell_flyany_frametouch,6.583608e-01,-1.601505e+00,18927
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499656e+00,-1.344058e+00,113583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.270730e-01,-1.129590e+00,7168
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.885828e-01,7.407798e-01,743
absanglefrom1to2_nose2ell_flymale_framechase,2.875876e-01,1.276351e+00,4322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473034e+00,-2.598743e-01,118220
absanglefrom1to2_nose2ell_flymale_frametouch,5.929268e-01,-1.312510e+00,11756
absanglefrom1to2_nose2ell_flymale_framewingextension,4.509461e-01,-1.780933e+00,1548
absdangle2wall_flyany_framenearwall,1.457262e+00,-9.228335e-01,364977
absdangle2wall_flyfemale_framenearwall,1.583782e+00,9.612890e-02,175715
absdangle2wall_flymale_framenearwall,1.334412e+00,-1.790131e+00,189209
absdtheta_flyany_frameany,1.343397e+00,-8.226991e-01,479300
absdtheta_flyany_framebackup,2.399543e+00,-2.973609e-03,1450
absdtheta_flyany_framebodyturn,5.560910e+00,-3.289790e-01,2984
absdtheta_flyany_framecrabwalkall,1.619786e+00,-9.207003e-01,40225
absdtheta_flyany_framecrabwalkextreme,1.608421e+00,-1.997163e+00,1107
absdtheta_flyany_framemove,2.022286e+00,5.348479e-01,279782
absdtheta_flyany_framenearfly,1.369542e+00,-1.353361e+00,231821
absdtheta_flyany_framenearwall,1.457411e+00,-8.765035e-01,364977
absdtheta_flyany_framenotnearfly_notnearwall,1.049233e+00,1.733357e+00,83261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.923099e+00,-1.184991e+00,8688
absdtheta_flyany_framerighting,9.103894e+00,-4.207756e-02,3569
absdtheta_flyany_framestop,3.614582e-01,-2.519369e+00,199518
absdtheta_flyany_frametouch,1.618051e+00,-2.857318e-01,18927
absdtheta_flyany_framewalk,1.654051e+00,2.423128e-01,130000
absdtheta_flyany_framewingextension,1.810977e+00,2.508599e+00,1547
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.504976e-01,6.260268e+00,7104
absdtheta_flyfemale_frameany,1.473785e+00,5.340006e-01,232852
absdtheta_flymale_frameany,1.219214e+00,-2.128801e+00,246348
absdtheta_flymale_framechase,1.967964e+00,1.158820e+00,4322
absdv_cor_flyany_frameany,1.454918e+00,-3.360624e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.117037e-01,-1.398462e+00,743
absdv_cor_flyany_framebackup,1.305346e+00,-1.031265e+00,1450
absdv_cor_flyany_framebodyturn,2.347893e+00,-2.518871e+00,2984
absdv_cor_flyany_framecrabwalkall,5.174815e+00,-1.586523e+00,40225
absdv_cor_flyany_framecrabwalkextreme,4.185987e+00,-1.991406e+00,1107
absdv_cor_flyany_framejump,1.228657e+01,-2.231137e+00,204
absdv_cor_flyany_framemove,2.395875e+00,-3.302240e+00,279782
absdv_cor_flyany_framenearfly,1.270305e+00,-3.575042e+00,231821
absdv_cor_flyany_framenearwall,1.618103e+00,-3.635677e+00,364977
absdv_cor_flyany_framenotnearfly_notnearwall,1.013452e+00,8.457178e-01,83261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.130916e+00,-1.490050e+00,8688
absdv_cor_flyany_framerighting,5.990281e+00,-4.642132e-01,3569
absdv_cor_flyany_framestop,1.203368e-01,-3.254945e+00,199518
absdv_cor_flyany_frametouch,1.238873e+00,-3.473898e+00,18927
absdv_cor_flyany_framewalk,2.939822e+00,-2.753122e+00,130000
absdv_cor_flyany_framewingextension,1.421514e+00,2.033278e+00,1547
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.843427e-01,4.716142e+00,7104
absdv_cor_flyfemale_frameany,1.397332e+00,-2.583630e+00,232852
absdv_cor_flymale_frameany,1.509303e+00,-3.639006e+00,246348
absdv_cor_flymale_framechase,2.084067e+00,-7.767552e-01,4322
absphidiff_nose2ell_flyany_framenearfly,1.590130e+00,-1.027316e+00,231821
absphidiff_nose2ell_flyany_frametouch,1.507187e+00,-1.863377e+00,18927
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606332e+00,-1.220526e+00,113579
absphidiff_nose2ell_flyfemale_frametouch,1.563648e+00,-1.835468e+00,7168
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.227904e-01,2.378989e+00,4322
absphidiff_nose2ell_flymale_framenearfly,1.576926e+00,-7.979522e-01,118215
absphidiff_nose2ell_flymale_frametouch,1.450815e+00,-1.399254e+00,11756
absphidiff_nose2ell_flymale_framewingextension,1.099390e+00,-1.549373e+00,1547
abssmoothdtheta_flyany_frameany,1.025994e+00,-8.566647e-01,479300
abssmoothdtheta_flyfemale_frameany,1.148833e+00,3.957225e-01,232852
abssmoothdtheta_flymale_frameany,9.091107e-01,-2.020972e+00,246348
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577363e+00,-1.810027e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650897e+00,-7.633383e-01,1930
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585023e+00,-6.172569e-01,231830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583117e+00,-1.112401e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597149e+00,5.159022e-01,96694
absthetadiff_nose2ell_flyany_frametouch,1.592194e+00,-2.695799e+00,18927
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631835e+00,-4.999148e-01,113583
absthetadiff_nose2ell_flyfemale_frametouch,1.754403e+00,-2.559094e+00,7168
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.934424e-01,1.081592e+00,743
absthetadiff_nose2ell_flymale_framechase,4.244827e-01,1.885005e+00,4322
absthetadiff_nose2ell_flymale_framenearfly,1.541723e+00,-6.827516e-01,118220
absthetadiff_nose2ell_flymale_frametouch,1.433226e+00,-1.918071e+00,11756
absthetadiff_nose2ell_flymale_framewingextension,6.811895e-01,-1.464762e+00,1548
absyaw_flyany_framemove,6.351886e-01,3.159471e+00,279802
absyaw_flyfemale_framemove,6.551814e-01,4.013442e+00,143365
absyaw_flymale_framemove,6.174576e-01,2.190760e+00,136337
accmag_flyany_frameany,9.738154e+01,-2.351379e+00,479300
accmag_flyfemale_frameany,1.031045e+02,-1.564665e+00,232852
accmag_flymale_frameany,9.193808e+01,-2.987615e+00,246348
angle_biggest_wing_flyany_frameany,1.762148e-02,-1.327174e+00,479320
angle_biggest_wing_flyany_framewingextension,6.959113e-01,-1.373441e-01,1548
angle_biggest_wing_flyfemale_frameany,2.046861e-02,-1.380160e+00,232862
angle_biggest_wing_flymale_frameany,1.491692e-02,-8.882423e-01,246358
angle_smallest_wing_flyany_frameany,7.431052e-03,1.017855e-03,479320
angle_smallest_wing_flyany_framewingextension,1.228328e-01,2.328810e+00,1548
angle_smallest_wing_flyfemale_frameany,5.587443e-03,-5.675558e-01,232862
angle_smallest_wing_flymale_frameany,9.159680e-03,4.071712e-01,246358
angleonclosestfly_flyany_framenearfly,-4.175709e-01,-2.228941e-01,231830
angleonclosestfly_flyany_framestop_nearfly,-4.632277e-01,-1.144049e+00,96694
angleonclosestfly_flyany_frametouch,-2.775242e-01,2.098378e+00,18927
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.323999e-01,1.432814e-01,113583
angleonclosestfly_flyfemale_frametouch,-2.604877e-01,2.476934e+00,7168
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.114172e-01,-4.815322e-01,743
angleonclosestfly_flymale_framechase,-4.481266e-02,-1.772903e+00,4322
angleonclosestfly_flymale_framenearfly,-4.053425e-01,-9.829375e-01,118220
angleonclosestfly_flymale_frametouch,-3.007383e-01,2.836573e-01,11756
angleonclosestfly_flymale_framewingextension,1.030302e-02,4.895872e-01,1548
anglesub_flyany_frameany,2.361206e-01,3.610428e+00,479320
anglesub_flyfemale_frameany,2.308500e-01,4.324120e+00,232862
anglesub_flymale_frameany,2.411605e-01,2.309167e+00,246358
area_flyany_frameany,1.685629e+00,2.794585e-01,479320
area_flyfemale_frameany,1.927328e+00,1.967000e-01,232862
area_flymale_frameany,1.457205e+00,4.999337e-01,246358
area_inmost_wing_flyany_frameany,9.578411e-01,2.301050e+00,479320
area_inmost_wing_flyany_framewingextension,6.990243e-01,1.774622e+00,1548
area_inmost_wing_flyany_framewinggrooming,2.930874e-01,-5.421713e+00,7104
area_inmost_wing_flyfemale_frameany,9.903327e-01,1.801760e+00,232862
area_inmost_wing_flymale_frameany,9.272558e-01,2.515226e+00,246358
area_outmost_wing_flyany_frameany,9.970534e-01,1.787820e+00,479320
area_outmost_wing_flyany_framewingextension,1.203172e+00,-1.175768e+00,1548
area_outmost_wing_flyany_framewinggrooming,8.285337e-01,-1.989085e+00,7104
area_outmost_wing_flyfemale_frameany,1.058757e+00,1.659574e+00,232862
area_outmost_wing_flymale_frameany,9.388475e-01,1.680507e+00,246358
arena_angle_flyany_frameany,-9.303827e-01,-9.548161e+00,479320
b_mm_flyany_frameany,2.188446e-01,2.248266e+00,479320
b_mm_flyfemale_frameany,2.340538e-01,1.819539e+00,232862
b_mm_flymale_frameany,2.044665e-01,2.651799e+00,246358
boutfreq_flyany_framebackup,7.302011e-04,-1.359617e+00,479320
boutfreq_flyany_framebodyturn,2.582826e-03,-2.355773e+00,479320
boutfreq_flyany_framecrabwalkall,8.889677e-03,-3.926758e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.196278e-04,-2.473881e+00,479320
boutfreq_flyany_framejump,2.461821e-04,-2.283143e+00,479320
boutfreq_flyany_framepivotcenter,9.596929e-05,-9.510158e-01,479320
boutfreq_flyany_framepivottail,4.934073e-03,-1.227896e+00,479320
boutfreq_flyany_framerighting,5.507803e-04,3.502092e+00,479320
boutfreq_flyany_framestop,1.273888e-02,-1.148495e+00,479320
boutfreq_flyany_frametouch,6.129517e-03,1.526628e+00,479320
boutfreq_flyany_framewalk,1.788993e-02,-1.545046e+00,479320
boutfreq_flyany_framewingextension,1.877660e-04,-1.872528e-01,479320
boutfreq_flyany_framewingflick,3.004256e-04,1.026788e+00,479320
boutfreq_flyany_framewinggrooming,2.920804e-04,-3.743432e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.055418e-04,2.294008e+00,246348
boutfreq_flymale_framechase,1.782032e-03,8.433362e-01,246348
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,246348
corfrac_maj_flyany_frameany,-1.480960e-01,-6.478292e-01,479300
corfrac_maj_flyany_framebackup,-2.244436e-01,-2.906130e-01,1450
corfrac_maj_flyany_framebodyturn,-7.225021e-01,2.587343e+00,2984
corfrac_maj_flyany_framecrabwalkall,-2.854463e-01,1.171592e+00,40225
corfrac_maj_flyany_framecrabwalkextreme,-4.203341e-01,2.778252e+00,1107
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.950347e-01,5.750656e-01,8688
corfrac_maj_flyfemale_frameany,-1.649082e-01,-1.130366e+00,232852
corfrac_maj_flymale_frameany,-1.321241e-01,-1.809291e-02,246348
da_flyany_frameany,-2.550188e-05,-2.628192e+00,479300
da_flyfemale_frameany,-1.443968e-04,-2.889726e+00,232852
da_flymale_frameany,5.159409e-05,9.302955e-01,246348
dangle2wall_flyany_framenearwall,5.273685e-02,2.085996e+00,364977
dangle2wall_flyfemale_framenearwall,6.995211e-02,1.830323e+00,175715
dangle2wall_flymale_framenearwall,3.531285e-02,1.801901e+00,189209
dangle_biggest_wing_flyany_frameany,6.060110e-02,5.987454e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.798704e-02,6.045094e+00,232852
dangle_biggest_wing_flymale_frameany,5.353530e-02,4.474508e+00,246348
dangle_smallest_wing_flyany_frameany,-6.058227e-02,-5.984289e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.796949e-02,-6.026105e+00,232852
dangle_smallest_wing_flymale_frameany,-5.351525e-02,-4.459727e+00,246348
danglesub_flyany_framemove,-1.058620e-02,2.863203e+00,279782
danglesub_flyany_framenearfly,-4.170316e-02,4.295209e+00,231821
danglesub_flyfemale_framenearfly,-4.279182e-02,4.319832e+00,113579
danglesub_flymale_framenearfly,-4.050143e-02,3.887897e+00,118215
darea_flyany_frameany,-5.065621e-05,-1.646601e+00,479300
darea_flyany_frameattemptedcopulation,-2.263762e-01,3.697780e-01,743
darea_flyany_framebackup,-1.771111e-01,-5.464299e-01,1450
darea_flyany_framebodyturn,8.330223e-02,3.520417e+00,2984
darea_flyany_framechase,-2.463830e-02,-1.547507e+00,4468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.463166e-03,1.343101e+00,40225
darea_flyany_framecrabwalkextreme,1.165986e-01,6.652989e+00,1107
darea_flyany_framejump,1.604632e-01,1.583849e+00,204
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.915502e-02,2.967777e+00,8688
darea_flyany_framerighting,-6.068385e-03,-9.114521e-01,3569
darea_flyany_framestop,-2.955111e-02,-3.768763e+00,199518
darea_flyany_frametouch,-9.106778e-02,-2.316581e-01,18927
darea_flyany_framewalk,2.508198e-02,4.648944e-02,130000
darea_flyany_framewingextension,-1.645650e-01,-1.578506e+00,1547
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.287414e-02,-5.261380e-01,7104
darea_flyfemale_frameany,-5.905301e-04,-2.196073e+00,232852
darea_flymale_frameany,3.725033e-04,1.309909e+00,246348
darea_inmost_wing_flyany_frameany,-3.018653e-02,-6.799149e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.053813e-02,-5.497259e+00,232852
darea_inmost_wing_flymale_frameany,-4.876371e-02,-6.053489e+00,246348
darea_outmost_wing_flyany_frameany,3.032622e-02,6.800658e+00,479300
darea_outmost_wing_flyany_framewingextension,3.212749e-02,1.522947e+00,1547
darea_outmost_wing_flyfemale_frameany,9.889581e-03,5.478100e+00,232852
darea_outmost_wing_flymale_frameany,4.962435e-02,6.104701e+00,246348
db_flyany_frameany,3.210893e-06,6.659383e-01,479300
db_flyfemale_frameany,-2.187751e-05,-9.405900e-01,232852
db_flymale_frameany,2.852208e-05,1.551072e+00,246348
dcenter_flyany_frameany,1.048899e+01,-1.769631e+00,479320
dcenter_flyany_framebackupstart,8.718140e+00,1.242385e+00,350
dcenter_flyany_framebodyturn,1.238789e+01,3.980851e+00,2984
dcenter_flyany_framebodyturnstart,1.225018e+01,4.080072e+00,1238
dcenter_flyany_framecrabwalkallstart,1.094246e+01,-3.290108e-01,4260
dcenter_flyany_framecrabwalkextreme,9.218300e+00,2.300665e+00,1107
dcenter_flyany_framecrabwalkextremestart,9.594391e+00,3.073541e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104794e+01,-1.405184e-02,279802
dcenter_flyany_framenearwall,9.428712e+00,-2.988569e+00,364992
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003108e+01,7.363685e-01,2365
dcenter_flyany_framerightingstart,1.167286e+01,4.920657e-01,260
dcenter_flyany_framestop,9.704313e+00,-2.935750e+00,199518
dcenter_flyany_frametouch,2.892908e+00,-2.000728e+00,18927
dcenter_flyany_framewalk,1.293095e+01,2.387283e+00,130001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219034e+01,-3.068674e+00,7104
dcenter_flyfemale_frameany,1.031539e+01,-2.530524e+00,232862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065349e+01,-8.558963e-01,246358
dcenter_flymale_framewingextension,3.068622e+00,-2.205835e+00,1548
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.020796e-01,5.859498e-01,279782
ddcenter_flyany_framenearfly,1.849570e-01,-3.738944e+00,231821
ddcenter_flyfemale_framenearfly,1.720440e-01,-3.790319e+00,113579
ddcenter_flymale_framenearfly,2.046088e-01,-3.475368e+00,118215
ddell2nose_flyany_framenearfly,5.430527e-01,-4.188310e+00,231821
ddell2nose_flyfemale_framenearfly,5.079070e-01,-4.178332e+00,113579
ddell2nose_flymale_framenearfly,5.936907e-01,-4.016599e+00,118215
ddist2wall_flyany_framenearwall,2.165228e-02,4.065082e-01,364977
ddist2wall_flyfemale_framenearwall,1.691402e-02,-1.084884e+00,175715
ddist2wall_flymale_framenearwall,2.525618e-02,1.699993e+00,189209
ddnose2ell_flyany_frameattemptedcopulation,5.890560e-01,1.565893e-01,743
ddnose2ell_flyany_framenearfly,5.666438e-01,-4.175873e+00,231821
ddnose2ell_flyfemale_framenearfly,5.781519e-01,-4.121194e+00,113579
ddnose2ell_flymale_framechase,-1.129176e-01,1.947179e+00,4322
ddnose2ell_flymale_framenearfly,5.596265e-01,-3.940991e+00,118215
decc_flyany_frameany,2.143081e-05,2.783282e+00,479300
decc_flyfemale_frameany,4.960936e-05,3.197709e+00,232852
decc_flymale_frameany,1.918715e-05,6.375409e-01,246348
dell2nose_flyany_frameany,9.592405e+00,-1.711492e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.339056e+00,-2.435619e+00,232862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.832393e+00,-8.320452e-01,246358
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295515e+01,1.932787e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.314247e+01,2.963297e-02,743
dist2wall_flyany_framebackupstart,6.048199e+00,3.196630e-01,350
dist2wall_flyany_framebodyturnstart,1.067883e+01,6.301889e+00,1238
dist2wall_flyany_framecrabwalkall,7.851837e+00,3.196572e+00,40227
dist2wall_flyany_framecrabwalkextreme,9.733360e+00,3.768266e+00,1107
dist2wall_flyany_framejump,1.951001e+01,6.120633e-01,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.130735e+01,3.665805e+00,279802
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.395134e+00,2.199972e+00,2365
dist2wall_flyany_framerightingstart,1.281745e+01,-9.220511e-03,260
dist2wall_flyany_framestop,1.525424e+01,2.525152e-01,199518
dist2wall_flyany_frametouch,1.010251e+01,2.255568e+00,18927
dist2wall_flyany_framewalk,1.301431e+01,5.332790e+00,130001
dist2wall_flyany_framewinggrooming,2.281276e+01,1.270846e+00,7104
dist2wall_flyfemale_frameany,1.346769e+01,1.480590e+00,232862
dist2wall_flymale_frameany,1.246986e+01,2.107476e+00,246358
dmax_wing_angle_flyany_frameany,2.424974e-02,2.860314e+00,479300
dmax_wing_angle_flyany_framewingextension,-7.267076e-01,-5.729304e-01,1547
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.941505e-02,3.547172e+00,232852
dmax_wing_angle_flymale_frameany,1.971042e-02,1.198973e+00,246348
dmax_wing_area_flyany_frameany,-4.031626e-01,-1.941565e+00,479300
dmax_wing_area_flyany_framewingextension,-1.689995e-01,1.293617e+00,1547
dmax_wing_area_flyfemale_frameany,-5.142872e-01,-3.423901e+00,232852
dmax_wing_area_flymale_frameany,-2.980790e-01,7.283310e-02,246348
dmin_wing_angle_flyany_frameany,-2.423091e-02,-2.853327e+00,479300
dmin_wing_angle_flyany_framewingextension,-4.325077e-01,9.283372e-01,1547
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.939751e-02,-3.556791e+00,232852
dmin_wing_angle_flymale_frameany,-1.969037e-02,-1.184035e+00,246348
dmin_wing_area_flyany_frameany,4.033022e-01,1.942804e+00,479300
dmin_wing_area_flyany_framewingextension,1.513937e+00,2.518902e+00,1547
dmin_wing_area_flyfemale_frameany,5.136387e-01,3.396268e+00,232852
dmin_wing_area_flymale_frameany,2.989397e-01,-5.301490e-02,246348
dnose2ell_angle_30tomin30_flyany_frameany,1.013869e+01,-1.776090e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.981735e+00,-2.584353e+00,232862
dnose2ell_angle_30tomin30_flymale_frameany,1.028733e+01,-8.272859e-01,246358
dnose2ell_angle_min20to20_flyany_frameany,4.473099e+01,3.685816e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.221526e+01,2.240234e+00,232862
dnose2ell_angle_min20to20_flymale_frameany,4.711449e+01,3.485625e+00,246358
dnose2ell_angle_min30to30_flyany_frameany,3.567411e+01,3.410319e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.380025e+01,1.978552e+00,232862
dnose2ell_angle_min30to30_flymale_frameany,3.744906e+01,3.367445e+00,246358
dnose2ell_flyany_frameany,9.579312e+00,-1.702573e+00,479320
dnose2ell_flyany_frameattemptedcopulation,9.381882e-01,9.212531e-01,743
dnose2ell_flyany_framebackupstart,7.975115e+00,1.421398e+00,350
dnose2ell_flyany_framebodyturn,1.144016e+01,3.787403e+00,2984
dnose2ell_flyany_framebodyturnstart,1.130345e+01,3.857388e+00,1238
dnose2ell_flyany_framecrabwalkallstart,1.008610e+01,-1.265486e-01,4260
dnose2ell_flyany_framecrabwalkextreme,8.279943e+00,2.351610e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,8.633011e+00,3.125374e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.510466e+00,-2.793176e+00,364992
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.190093e+00,8.780968e-01,2365
dnose2ell_flyany_framerightingstart,1.072615e+01,4.485832e-01,260
dnose2ell_flyany_framestop,8.752932e+00,-2.982362e+00,199518
dnose2ell_flyany_frametouch,1.082521e+00,-2.368465e+00,18927
dnose2ell_flyany_framewalk,1.209380e+01,2.528018e+00,130001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.091505e+01,-3.726642e+00,7104
dnose2ell_flyfemale_frameany,9.404979e+00,-2.547096e+00,232862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.744292e+00,-7.466581e-01,246358
dnose2ell_flymale_framechase,1.542052e+00,-2.466481e+00,4322
dnose2ell_flymale_framewingextension,8.282804e-01,-2.248237e+00,1548
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042715e+01,-1.822460e+00,479320
dnose2tail_flyany_framemove,1.098689e+01,-7.531351e-02,279802
dnose2tail_flyfemale_frameany,1.026424e+01,-2.657179e+00,232862
dnose2tail_flymale_frameany,1.058129e+01,-8.399562e-01,246358
dnwingsdetected_flyany_frameany,6.328708e-05,1.533608e+00,479300
dnwingsdetected_flyfemale_frameany,2.605389e-04,6.285922e-01,232852
dnwingsdetected_flymale_frameany,-1.231327e-04,4.976244e-02,246348
dphi_flyany_framemove,2.262731e-02,6.632504e-01,279782
dphi_flyfemale_framemove,-3.364642e-02,-5.844329e-01,143355
dphi_flymale_framemove,7.566848e-02,1.563117e+00,136327
dtheta_flyany_frameany,2.467380e-02,3.228281e+00,479300
dtheta_flyfemale_frameany,1.954598e-02,1.877174e+00,232852
dtheta_flymale_frameany,2.916260e-02,2.917907e+00,246348
du_cor_flyany_frameany,4.457295e+00,-3.786763e+00,479300
du_cor_flyfemale_frameany,4.381838e+00,-3.414138e+00,232852
du_cor_flymale_frameany,4.529074e+00,-3.591503e+00,246348
du_ctr_flyany_frameany,4.809207e+00,-3.748100e+00,479300
du_ctr_flyany_frameattemptedcopulation,-2.563290e-02,-1.146796e+00,743
du_ctr_flyany_framebackup,-7.568077e+00,-2.680453e-01,1450
du_ctr_flyany_framebodyturn,4.374618e+00,-3.899883e+00,2984
du_ctr_flyany_framecrabwalkall,9.329338e+00,-3.020162e+00,40225
du_ctr_flyany_framecrabwalkextreme,8.407590e-01,-1.962211e+00,1107
du_ctr_flyany_framejump,1.586637e+01,-5.518994e+00,204
du_ctr_flyany_framemove,8.223857e+00,-3.521357e+00,279782
du_ctr_flyany_framenearfly,3.901349e+00,-3.929363e+00,231821
du_ctr_flyany_framenearwall,4.832746e+00,-4.281101e+00,364977
du_ctr_flyany_framenotnearfly_notnearwall,5.856982e+00,9.769662e-02,83261
