field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.302136e-01,-1.695781e+00,9.569000e-01,4.310000e-02,1,4,1917820
a_mm_flyfemale_frameany,6.688174e-01,-1.872137e+00,9.669000e-01,3.310000e-02,1,4,939675
a_mm_flymale_frameany,5.931410e-01,-1.096537e+00,8.789000e-01,1.211000e-01,1,4,973992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.295027e-01,-1.258151e+00,9.080000e-01,9.200000e-02,1,4,2786
absangle2wall_flyany_framebodyturnstart,9.431801e-01,-5.034576e+00,1.000000e+00,0.000000e+00,1,4,8724
absangle2wall_flyany_framecrabwalkall,1.093719e+00,-2.220549e+00,9.924000e-01,7.600000e-03,1,4,300995
absangle2wall_flyany_framecrabwalkextreme,8.890830e-01,-1.120286e+00,9.061000e-01,9.390000e-02,1,4,6384
absangle2wall_flyany_framejump,1.675151e+00,6.824438e-01,2.309000e-01,7.691000e-01,1,4,2376
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,263
absangle2wall_flyany_framemove,1.209035e+00,-5.102664e+00,1.000000e+00,0.000000e+00,1,4,1120155
absangle2wall_flyany_framenearwall,1.322469e+00,-2.112911e+00,9.932000e-01,6.800000e-03,1,4,1655705
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.455572e-01,-3.761559e+00,1.000000e+00,0.000000e+00,1,4,15097
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.613468e+00,-8.532940e-01,8.086000e-01,1.914000e-01,1,4,797665
absangle2wall_flyany_frametouch,1.318909e+00,-2.861875e+00,9.982000e-01,1.800000e-03,1,4,43639
absangle2wall_flyany_framewalk,1.254731e+00,-5.039721e+00,1.000000e+00,0.000000e+00,1,4,710334
absangle2wall_flyany_framewinggrooming,1.530288e+00,-8.295527e-01,8.071000e-01,1.929000e-01,1,4,115608
absangle2wall_flyfemale_framenearwall,1.318628e+00,-2.497957e+00,9.967000e-01,3.300000e-03,1,4,806673
absangle2wall_flymale_framenearwall,1.326117e+00,-1.439102e+00,9.513000e-01,4.870000e-02,1,4,845684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716751e+00,3.734651e-01,3.386000e-01,6.614000e-01,1,4,1611
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623105e+00,2.103543e+00,1.910000e-02,9.809000e-01,1,4,3555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588838e+00,2.378196e+00,7.200000e-03,9.928000e-01,1,4,9956
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162269e+00,-2.146807e-02,5.669000e-01,4.331000e-01,1,4,1045
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656933e+00,2.993664e+00,4.700000e-03,9.953000e-01,1,4,724233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518460e+00,3.290020e-01,3.575000e-01,6.425000e-01,1,4,7410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694752e+00,2.398092e+00,1.680000e-02,9.832000e-01,1,4,267461
absanglefrom1to2_nose2ell_flyany_frametouch,8.124215e-01,2.885676e+00,5.400000e-03,9.946000e-01,1,4,43639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620006e+00,-8.476337e-02,4.681000e-01,5.319000e-01,1,4,356764
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.132965e-01,2.059225e+00,2.000000e-02,9.800000e-01,1,4,21287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.151653e-01,1.775710e+00,5.050000e-02,9.495000e-01,1,3,2165
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692031e+00,2.685937e+00,0.000000e+00,1.000000e+00,1,4,366113
absanglefrom1to2_nose2ell_flymale_frametouch,8.126927e-01,2.347102e+00,4.100000e-03,9.959000e-01,1,4,22283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.527757e+00,6.718972e-01,2.521000e-01,7.479000e-01,1,4,1655634
absdangle2wall_flyfemale_framenearwall,1.513001e+00,7.084262e-01,2.571000e-01,7.429000e-01,1,4,806639
absdangle2wall_flymale_framenearwall,1.549788e+00,6.025462e-01,2.771000e-01,7.229000e-01,1,4,845647
absdtheta_flyany_frameany,1.401185e+00,1.073072e+00,1.313000e-01,8.687000e-01,1,4,1917740
absdtheta_flyany_framebackup,2.647564e+00,5.906720e-01,2.716000e-01,7.284000e-01,1,4,11011
absdtheta_flyany_framebodyturn,5.744373e+00,3.681803e-01,3.673000e-01,6.327000e-01,1,4,23052
absdtheta_flyany_framecrabwalkall,1.729171e+00,-1.757419e-01,5.986000e-01,4.014000e-01,1,4,300992
absdtheta_flyany_framecrabwalkextreme,1.849856e+00,-1.190941e-01,5.644000e-01,4.356000e-01,1,4,6384
absdtheta_flyany_framemove,2.111719e+00,5.739368e-01,3.114000e-01,6.886000e-01,1,4,1120075
absdtheta_flyany_framenearfly,1.533401e+00,1.374921e+00,8.060000e-02,9.194000e-01,1,4,724199
absdtheta_flyany_framenearwall,1.522155e+00,6.927086e-01,2.478000e-01,7.522000e-01,1,4,1655634
absdtheta_flyany_framenotnearfly_notnearwall,6.902080e-01,-5.543862e-01,7.288000e-01,2.712000e-01,1,4,236549
absdtheta_flyany_framepivotcenter,6.147411e+00,-2.359847e-01,5.937000e-01,4.063000e-01,1,4,1460
absdtheta_flyany_framepivottail,5.535895e+00,1.145394e+00,1.045000e-01,8.955000e-01,1,4,64179
absdtheta_flyany_framerighting,9.998573e+00,2.109076e+00,1.650000e-02,9.835000e-01,1,4,1553
absdtheta_flyany_framestop,4.055226e-01,2.197664e-01,4.441000e-01,5.559000e-01,1,4,797665
absdtheta_flyany_frametouch,1.836560e+00,1.575340e+00,5.210000e-02,9.479000e-01,1,4,43639
absdtheta_flyany_framewalk,1.764733e+00,9.078741e-01,2.017000e-01,7.983000e-01,1,4,710330
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.547993e-01,-7.257597e-01,8.145000e-01,1.855000e-01,1,4,115603
absdtheta_flyfemale_frameany,1.389017e+00,1.146135e+00,1.030000e-01,8.970000e-01,1,4,939636
absdtheta_flymale_frameany,1.419207e+00,8.926592e-01,1.797000e-01,8.203000e-01,1,4,973951
absdtheta_flymale_framechase,1.742639e+00,-4.498017e-01,6.783000e-01,3.217000e-01,1,3,2165
absdv_cor_flyany_frameany,2.097175e+00,2.957305e+00,0.000000e+00,1.000000e+00,1,4,1917740
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.532975e+00,1.475190e+00,6.940000e-02,9.306000e-01,1,4,11011
absdv_cor_flyany_framebodyturn,3.712325e+00,2.273650e+00,7.200000e-03,9.928000e-01,1,4,23052
absdv_cor_flyany_framecrabwalkall,6.395305e+00,2.177667e+00,1.410000e-02,9.859000e-01,1,4,300992
absdv_cor_flyany_framecrabwalkextreme,5.058990e+00,7.355080e-01,2.243000e-01,7.757000e-01,1,4,6384
absdv_cor_flyany_framejump,2.001387e+01,3.249170e+00,5.600000e-03,9.944000e-01,1,4,2376
absdv_cor_flyany_framemove,3.485240e+00,3.548337e+00,0.000000e+00,1.000000e+00,1,4,1120075
absdv_cor_flyany_framenearfly,1.909353e+00,2.211877e+00,1.500000e-02,9.850000e-01,1,4,724199
absdv_cor_flyany_framenearwall,2.357887e+00,2.712422e+00,1.700000e-03,9.983000e-01,1,4,1655634
absdv_cor_flyany_framenotnearfly_notnearwall,5.078206e-01,-6.724045e-01,7.522000e-01,2.478000e-01,1,4,236549
absdv_cor_flyany_framepivotcenter,5.737348e-02,5.729382e-03,2.234000e-01,7.766000e-01,1,4,1460
absdv_cor_flyany_framepivottail,2.885253e+00,1.369389e+00,7.630000e-02,9.237000e-01,1,4,64179
absdv_cor_flyany_framerighting,6.514080e+00,1.085815e+00,1.077000e-01,8.923000e-01,1,4,1553
absdv_cor_flyany_framestop,1.353264e-01,-1.264204e-01,5.599000e-01,4.401000e-01,1,4,797665
absdv_cor_flyany_frametouch,2.235047e+00,3.386945e+00,0.000000e+00,1.000000e+00,1,4,43639
absdv_cor_flyany_framewalk,4.219435e+00,3.683430e+00,0.000000e+00,1.000000e+00,1,4,710330
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.086762e-01,-1.857196e+00,9.903000e-01,9.700000e-03,1,4,115603
absdv_cor_flyfemale_frameany,2.064200e+00,3.522294e+00,0.000000e+00,1.000000e+00,1,4,939636
absdv_cor_flymale_frameany,2.142665e+00,2.029283e+00,1.890000e-02,9.811000e-01,1,4,973951
absdv_cor_flymale_framechase,2.902355e+00,3.010713e+00,6.600000e-03,9.934000e-01,1,3,2165
absphidiff_nose2ell_flyany_framenearfly,1.645211e+00,9.118989e-01,1.558000e-01,8.442000e-01,1,4,724199
absphidiff_nose2ell_flyany_frametouch,1.674317e+00,2.892080e+00,0.000000e+00,1.000000e+00,1,4,43639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
absphidiff_nose2ell_flyfemale_framenearfly,1.655276e+00,1.076531e+00,1.065000e-01,8.935000e-01,1,4,356747
absphidiff_nose2ell_flyfemale_frametouch,1.690353e+00,2.782467e+00,2.300000e-03,9.977000e-01,1,4,21287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.135204e-01,-1.297656e+00,9.204000e-01,7.960000e-02,1,3,2165
absphidiff_nose2ell_flymale_framenearfly,1.638536e+00,7.907415e-01,2.043000e-01,7.957000e-01,1,4,366096
absphidiff_nose2ell_flymale_frametouch,1.661593e+00,2.091768e+00,2.000000e-03,9.980000e-01,1,4,22283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.092552e+00,1.192734e+00,1.066000e-01,8.934000e-01,1,4,1917740
abssmoothdtheta_flyfemale_frameany,1.103616e+00,1.238214e+00,9.200000e-02,9.080000e-01,1,4,939636
abssmoothdtheta_flymale_frameany,1.088035e+00,1.034245e+00,1.451000e-01,8.549000e-01,1,4,973951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434467e+00,-1.881530e+00,9.777000e-01,2.230000e-02,1,4,1611
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567830e+00,-1.378170e+00,9.256000e-01,7.440000e-02,1,4,9956
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625063e+00,-2.879881e-01,6.401000e-01,3.599000e-01,1,4,1045
absthetadiff_nose2ell_flyany_framenearfly,1.589213e+00,-3.287737e-02,5.529000e-01,4.471000e-01,1,4,724233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481442e+00,-2.082380e+00,9.805000e-01,1.950000e-02,1,4,7410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539167e+00,2.200422e-02,5.188000e-01,4.812000e-01,1,4,267461
absthetadiff_nose2ell_flyany_frametouch,1.743241e+00,-3.710843e-02,5.436000e-01,4.564000e-01,1,4,43639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
absthetadiff_nose2ell_flyfemale_framenearfly,1.613882e+00,1.049603e-01,4.984000e-01,5.016000e-01,1,4,356764
absthetadiff_nose2ell_flyfemale_frametouch,1.740267e+00,-1.513691e+00,9.343000e-01,6.570000e-02,1,4,21287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.837488e-01,1.306691e-01,4.048000e-01,5.952000e-01,1,3,2165
absthetadiff_nose2ell_flymale_framenearfly,1.566665e+00,-1.416583e-01,5.958000e-01,4.042000e-01,1,4,366113
absthetadiff_nose2ell_flymale_frametouch,1.744973e+00,4.716115e-01,3.320000e-01,6.680000e-01,1,4,22283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.858495e-01,-4.174507e-01,6.970000e-01,3.030000e-01,1,4,1120155
absyaw_flyfemale_framemove,6.058182e-01,-3.479862e-01,6.665000e-01,3.335000e-01,1,4,569498
absyaw_flymale_framemove,5.678845e-01,-3.425041e-01,6.465000e-01,3.535000e-01,1,4,549905
accmag_flyany_frameany,1.048301e+02,4.648147e-01,3.392000e-01,6.608000e-01,1,4,1917740
accmag_flyfemale_frameany,1.059279e+02,6.346651e-01,2.770000e-01,7.230000e-01,1,4,939636
accmag_flymale_frameany,1.043200e+02,2.644898e-01,3.961000e-01,6.039000e-01,1,4,973951
angle_biggest_wing_flyany_frameany,1.471647e-02,-2.800689e+00,1.000000e+00,0.000000e+00,1,4,1917820
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.820684e-02,-2.406269e+00,1.000000e+00,0.000000e+00,1,4,939675
angle_biggest_wing_flymale_frameany,1.091103e-02,-2.286429e+00,9.980000e-01,2.000000e-03,1,4,973992
angle_smallest_wing_flyany_frameany,2.194504e-03,-2.287970e+00,9.963000e-01,3.700000e-03,1,4,1917820
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,4.358229e-03,-1.527356e+00,9.439000e-01,5.610000e-02,1,4,939675
angle_smallest_wing_flymale_frameany,-2.053893e-04,-2.085650e+00,9.959000e-01,4.100000e-03,1,4,973992
angleonclosestfly_flyany_framenearfly,-3.536827e-01,3.494460e-01,3.849000e-01,6.151000e-01,1,4,724233
angleonclosestfly_flyany_framestop_nearfly,-3.229162e-01,7.124923e-01,2.267000e-01,7.733000e-01,1,4,267461
angleonclosestfly_flyany_frametouch,-3.232077e-01,-8.063723e-02,5.233000e-01,4.767000e-01,1,4,43639
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
angleonclosestfly_flyfemale_framenearfly,-3.291300e-01,9.240792e-01,1.507000e-01,8.493000e-01,1,4,356764
angleonclosestfly_flyfemale_frametouch,-3.320192e-01,2.190508e-01,4.249000e-01,5.751000e-01,1,4,21287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.016209e-02,-4.253229e-01,6.861000e-01,3.139000e-01,1,3,2165
angleonclosestfly_flymale_framenearfly,-3.770059e-01,-1.397704e+00,9.423000e-01,5.770000e-02,1,4,366113
angleonclosestfly_flymale_frametouch,-3.196766e-01,-3.628416e-01,6.269000e-01,3.731000e-01,1,4,22283
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.852325e-01,-9.809385e-01,8.627000e-01,1.373000e-01,1,4,1917820
anglesub_flyfemale_frameany,1.902224e-01,-2.187217e-01,5.538000e-01,4.462000e-01,1,4,939675
anglesub_flymale_frameany,1.802271e-01,-1.169978e+00,9.236000e-01,7.640000e-02,1,4,973992
area_flyany_frameany,1.752295e+00,-2.398341e+00,9.907000e-01,9.300000e-03,1,4,1917820
area_flyfemale_frameany,1.968078e+00,-2.387076e+00,9.891000e-01,1.090000e-02,1,4,939675
area_flymale_frameany,1.544208e+00,-1.995762e+00,9.724000e-01,2.760000e-02,1,4,973992
area_inmost_wing_flyany_frameany,7.619868e-01,-2.816079e+00,9.957000e-01,4.300000e-03,1,4,1917820
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.502914e-01,-1.565776e+00,9.229000e-01,7.710000e-02,1,4,115608
area_inmost_wing_flyfemale_frameany,8.382703e-01,-1.518821e+00,9.246000e-01,7.540000e-02,1,4,939675
area_inmost_wing_flymale_frameany,6.883741e-01,-3.825814e+00,9.988000e-01,1.200000e-03,1,4,973992
area_outmost_wing_flyany_frameany,7.962863e-01,-3.670243e+00,9.978000e-01,2.200000e-03,1,4,1917820
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.459176e-01,-3.034589e+00,1.000000e+00,0.000000e+00,1,4,115608
area_outmost_wing_flyfemale_frameany,8.807378e-01,-2.338255e+00,9.889000e-01,1.110000e-02,1,4,939675
area_outmost_wing_flymale_frameany,7.145948e-01,-4.606434e+00,1.000000e+00,0.000000e+00,1,4,973992
arena_angle_flyany_frameany,-4.951581e-02,-5.812957e-01,7.511000e-01,2.489000e-01,1,4,1917820
b_mm_flyany_frameany,2.203211e-01,-2.739996e+00,9.964000e-01,3.600000e-03,1,4,1917820
b_mm_flyfemale_frameany,2.340864e-01,-2.659635e+00,9.925000e-01,7.500000e-03,1,4,939675
b_mm_flymale_frameany,2.069923e-01,-2.454263e+00,9.914000e-01,8.600000e-03,1,4,973992
boutfreq_flyany_framebackup,1.457904e-03,1.129724e+00,1.278000e-01,8.722000e-01,1,4,1917820
boutfreq_flyany_framebodyturn,4.548910e-03,1.272472e+00,8.760000e-02,9.124000e-01,1,4,1917820
boutfreq_flyany_framecrabwalkall,1.426828e-02,3.522329e+00,0.000000e+00,1.000000e+00,1,4,1917820
boutfreq_flyany_framecrabwalkextreme,8.958088e-04,1.231174e+00,9.810000e-02,9.019000e-01,1,4,1917820
boutfreq_flyany_framejump,4.411258e-04,-5.804867e-01,7.117000e-01,2.883000e-01,1,4,1917820
boutfreq_flyany_framepivotcenter,2.706194e-04,3.466868e-01,3.302000e-01,6.698000e-01,1,4,1917820
boutfreq_flyany_framepivottail,7.872992e-03,7.539643e-01,2.478000e-01,7.522000e-01,1,4,1917820
boutfreq_flyany_framerighting,7.247802e-05,-7.171561e-01,7.977000e-01,2.023000e-01,1,4,1917820
boutfreq_flyany_framestop,1.012973e-02,-3.410527e+00,9.993000e-01,7.000000e-04,1,4,1917820
boutfreq_flyany_frametouch,4.787727e-03,7.828044e-01,1.875000e-01,8.125000e-01,1,4,1917820
boutfreq_flyany_framewalk,1.925154e-02,3.631369e-01,3.784000e-01,6.216000e-01,1,4,1917820
boutfreq_flyany_framewingextension,2.502827e-05,-1.035784e+00,9.426000e-01,5.740000e-02,1,4,1917820
boutfreq_flyany_framewingflick,1.877129e-05,-8.417571e-01,8.909000e-01,1.091000e-01,1,4,1917820
boutfreq_flyany_framewinggrooming,9.938367e-04,-2.230466e+00,9.862000e-01,1.380000e-02,1,4,1917820
boutfreq_flymale_frameattemptedcopulation,2.041175e-06,-9.068166e-01,9.222000e-01,7.780000e-02,1,4,973951
boutfreq_flymale_framechase,3.784438e-04,-8.291123e-01,8.435000e-01,1.565000e-01,1,4,973951
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,8.158000e-01,1.842000e-01,1,4,973951
corfrac_maj_flyany_frameany,-1.179511e-01,-1.287527e+00,9.120000e-01,8.800000e-02,1,4,1917740
corfrac_maj_flyany_framebackup,-1.946004e-01,1.965458e+00,2.710000e-02,9.729000e-01,1,4,11011
corfrac_maj_flyany_framebodyturn,-7.849981e-01,-3.479738e+00,1.000000e+00,0.000000e+00,1,4,23052
corfrac_maj_flyany_framecrabwalkall,-2.776244e-01,3.030068e+00,3.200000e-03,9.968000e-01,1,4,300992
corfrac_maj_flyany_framecrabwalkextreme,-5.373006e-01,5.368629e-01,2.635000e-01,7.365000e-01,1,4,6384
corfrac_maj_flyany_framepivotcenter,-1.295782e-01,-1.305093e+00,9.515000e-01,4.850000e-02,1,4,1460
corfrac_maj_flyany_framepivottail,-6.949083e-01,-1.043171e+00,8.850000e-01,1.150000e-01,1,4,64179
corfrac_maj_flyfemale_frameany,-1.341308e-01,-1.718990e+00,9.625000e-01,3.750000e-02,1,4,939636
corfrac_maj_flymale_frameany,-1.030348e-01,-6.233893e-01,7.627000e-01,2.373000e-01,1,4,973951
da_flyany_frameany,-4.469065e-06,5.107484e-01,3.136000e-01,6.864000e-01,1,4,1917740
da_flyfemale_frameany,-7.251369e-05,-6.150166e-01,8.017000e-01,1.983000e-01,1,4,939636
da_flymale_frameany,5.269506e-05,5.814899e-01,2.276000e-01,7.724000e-01,1,4,973951
dangle2wall_flyany_framenearwall,-4.612539e-03,-2.096144e+00,9.917000e-01,8.300000e-03,1,4,1655634
dangle2wall_flyfemale_framenearwall,3.366118e-03,-1.508939e+00,9.549000e-01,4.510000e-02,1,4,806639
dangle2wall_flymale_framenearwall,-1.216481e-02,-2.342747e+00,1.000000e+00,0.000000e+00,1,4,845647
dangle_biggest_wing_flyany_frameany,3.543205e-03,1.380434e+00,5.130000e-02,9.487000e-01,1,4,1917740
dangle_biggest_wing_flyfemale_frameany,6.942151e-03,1.604015e+00,4.050000e-02,9.595000e-01,1,4,939636
dangle_biggest_wing_flymale_frameany,5.738851e-04,8.530756e-01,1.468000e-01,8.532000e-01,1,4,973951
dangle_smallest_wing_flyany_frameany,-3.523659e-03,-1.375633e+00,9.487000e-01,5.130000e-02,1,4,1917740
dangle_smallest_wing_flyfemale_frameany,-6.718108e-03,-1.593656e+00,9.622000e-01,3.780000e-02,1,4,939636
dangle_smallest_wing_flymale_frameany,-8.852377e-04,-8.531430e-01,8.538000e-01,1.462000e-01,1,4,973951
danglesub_flyany_framemove,-2.180889e-02,-8.956895e-01,8.729000e-01,1.271000e-01,1,4,1120075
danglesub_flyany_framenearfly,-9.398828e-02,-7.924479e-01,7.663000e-01,2.337000e-01,1,4,724199
danglesub_flyfemale_framenearfly,-9.816489e-02,-1.457755e+00,9.384000e-01,6.160000e-02,1,4,356747
danglesub_flymale_framenearfly,-9.087784e-02,-1.647448e-01,5.621000e-01,4.379000e-01,1,4,366096
darea_flyany_frameany,2.711935e-05,1.848500e+00,3.090000e-02,9.691000e-01,1,4,1917740
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.598070e-01,1.558063e+00,4.310000e-02,9.569000e-01,1,4,11011
darea_flyany_framebodyturn,-1.107056e-01,-1.646898e+00,9.466000e-01,5.340000e-02,1,4,23052
darea_flyany_framechase,4.783530e-03,-8.204179e-01,8.041000e-01,1.959000e-01,1,4,3357
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.401858e-02,-1.423777e-01,5.638000e-01,4.362000e-01,1,4,300992
darea_flyany_framecrabwalkextreme,-5.485806e-02,-4.642921e-01,6.735000e-01,3.265000e-01,1,4,6384
darea_flyany_framejump,-1.017188e-01,-5.376793e-01,7.178000e-01,2.822000e-01,1,4,2376
darea_flyany_framepivotcenter,-6.333672e-03,-2.918286e-01,6.389000e-01,3.611000e-01,1,4,1460
darea_flyany_framepivottail,-9.044643e-02,-5.439594e-01,7.283000e-01,2.717000e-01,1,4,64179
darea_flyany_framerighting,5.829166e-02,3.166432e-01,2.777000e-01,7.223000e-01,1,4,1553
darea_flyany_framestop,-8.804885e-03,1.408215e+00,6.720000e-02,9.328000e-01,1,4,797665
darea_flyany_frametouch,-8.780561e-02,-2.396355e-01,5.971000e-01,4.029000e-01,1,4,43639
darea_flyany_framewalk,1.815258e-02,-2.873157e+00,9.974000e-01,2.600000e-03,1,4,710330
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.442909e-02,-2.556092e+00,9.929000e-01,7.100000e-03,1,4,115603
darea_flyfemale_frameany,-2.606981e-04,-1.685472e-01,6.516000e-01,3.484000e-01,1,4,939636
darea_flymale_frameany,2.908004e-04,5.638227e-01,2.280000e-01,7.720000e-01,1,4,973951
darea_inmost_wing_flyany_frameany,6.380675e-02,-1.352918e+00,9.376000e-01,6.240000e-02,1,4,1917740
darea_inmost_wing_flyfemale_frameany,6.551742e-02,-1.516292e+00,9.656000e-01,3.440000e-02,1,4,939636
darea_inmost_wing_flymale_frameany,6.097051e-02,-7.893198e-01,7.971000e-01,2.029000e-01,1,4,973951
darea_outmost_wing_flyany_frameany,-6.383776e-02,1.346925e+00,6.240000e-02,9.376000e-01,1,4,1917740
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.484376e-02,1.528244e+00,3.540000e-02,9.646000e-01,1,4,939636
darea_outmost_wing_flymale_frameany,-6.143889e-02,7.877911e-01,2.005000e-01,7.995000e-01,1,4,973951
db_flyany_frameany,5.162888e-06,2.307902e+00,8.500000e-03,9.915000e-01,1,4,1917740
db_flyfemale_frameany,-6.624240e-06,3.295793e-01,3.844000e-01,6.156000e-01,1,4,939636
db_flymale_frameany,1.777734e-05,5.223298e-01,2.334000e-01,7.666000e-01,1,4,973951
dcenter_flyany_frameany,1.098197e+01,-6.197322e-01,7.511000e-01,2.489000e-01,1,4,1917820
dcenter_flyany_framebackupstart,8.311348e+00,-1.470917e+00,9.478000e-01,5.220000e-02,1,4,2796
dcenter_flyany_framebodyturn,1.067919e+01,-2.061847e+00,9.890000e-01,1.100000e-02,1,4,23052
dcenter_flyany_framebodyturnstart,1.065038e+01,-1.885152e+00,9.834000e-01,1.660000e-02,1,4,8724
dcenter_flyany_framecrabwalkallstart,1.142998e+01,6.854017e-03,4.949000e-01,5.051000e-01,1,4,27359
dcenter_flyany_framecrabwalkextreme,7.941735e+00,-9.647758e-01,8.537000e-01,1.463000e-01,1,4,6384
dcenter_flyany_framecrabwalkextremestart,8.049397e+00,-8.713899e-01,8.141000e-01,1.859000e-01,1,4,1718
dcenter_flyany_framejumpstart,1.140553e+01,-3.740993e-01,6.887000e-01,3.113000e-01,1,3,690
dcenter_flyany_framemove,1.090051e+01,-6.576171e-01,7.466000e-01,2.534000e-01,1,4,1120155
dcenter_flyany_framenearwall,1.026119e+01,-6.798558e-01,7.683000e-01,2.317000e-01,1,4,1655705
dcenter_flyany_framepivotcenter,1.038589e+01,5.046200e-01,3.621000e-01,6.379000e-01,1,4,1460
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.599088e+00,-2.224632e+00,9.928000e-01,7.200000e-03,1,4,15097
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
