field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254667e-01,2.068823e-01,479460
a_mm_flyfemale_frameany,6.704384e-01,1.420572e-01,240989
a_mm_flymale_frameany,5.799362e-01,-3.551104e-02,237873
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.438382e-01,-1.053199e+00,551
absangle2wall_flyany_framebodyturnstart,1.052956e+00,-2.732979e+00,1895
absangle2wall_flyany_framecrabwalkall,1.089895e+00,-3.692044e+00,81799
absangle2wall_flyany_framecrabwalkextreme,1.068271e+00,2.659354e-01,3028
absangle2wall_flyany_framejump,1.664241e+00,-4.923005e-01,948
absangle2wall_flyany_framejumpstart,1.695910e+00,-2.985441e-01,356
absangle2wall_flyany_framemove,1.293547e+00,-2.578691e+00,365308
absangle2wall_flyany_framenearwall,1.333828e+00,-1.799681e+00,408077
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.706232e-01,-3.998196e-01,2850
absangle2wall_flyany_framerightingstart,2.202880e+00,1.360605e+00,259
absangle2wall_flyany_framestop,1.663665e+00,-3.707955e-02,114152
absangle2wall_flyany_frametouch,1.378928e+00,-1.963789e+00,12542
absangle2wall_flyany_framewalk,1.323758e+00,-2.926102e+00,215877
absangle2wall_flyany_framewinggrooming,1.552941e+00,-3.816968e-01,24121
absangle2wall_flyfemale_framenearwall,1.345523e+00,-1.398704e+00,197298
absangle2wall_flymale_framenearwall,1.321588e+00,-1.941290e+00,210181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521537e+00,-1.359030e-01,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433104e+00,3.594079e-02,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412973e+00,-6.558272e-02,2866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215237e+00,9.218471e-01,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535479e+00,3.434151e-01,186672
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302969e+00,-2.736287e+00,1548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479522e+00,-2.906477e-01,38995
absanglefrom1to2_nose2ell_flyany_frametouch,7.717159e-01,2.506474e+00,12542
absanglefrom1to2_nose2ell_flyfemale_framechase,2.829238e-01,-3.146276e-01,396
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448954e+00,-2.161049e+00,92615
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.664126e-01,6.427388e-01,6631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659203e-01,4.949483e-01,620
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621633e+00,2.612641e+00,93772
absanglefrom1to2_nose2ell_flymale_frametouch,7.770998e-01,2.524625e+00,5872
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.649493e+00,1.018643e+00,408061
absdangle2wall_flyfemale_framenearwall,1.637156e+00,4.959957e-01,197290
absdangle2wall_flymale_framenearwall,1.663119e+00,1.405257e+00,210173
absdtheta_flyany_frameany,1.561166e+00,1.533963e+00,479440
absdtheta_flyany_framebackup,2.201728e+00,-1.210148e+00,2429
absdtheta_flyany_framebodyturn,5.261036e+00,-1.326167e+00,4730
absdtheta_flyany_framecrabwalkall,1.540498e+00,-1.607398e+00,81795
absdtheta_flyany_framecrabwalkextreme,1.705482e+00,-1.096690e+00,3027
absdtheta_flyany_framemove,1.919153e+00,-4.072424e-01,365288
absdtheta_flyany_framenearfly,1.662054e+00,1.447903e+00,186667
absdtheta_flyany_framenearwall,1.643404e+00,1.016448e+00,408061
absdtheta_flyany_framenotnearfly_notnearwall,1.095698e+00,2.204976e+00,62048
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.031632e+00,-5.827391e-01,10616
absdtheta_flyany_framerighting,9.148168e+00,1.114208e-01,3326
absdtheta_flyany_framestop,4.295126e-01,7.521241e-01,114152
absdtheta_flyany_frametouch,1.617666e+00,-1.479146e-01,12542
absdtheta_flyany_framewalk,1.551364e+00,-6.689112e-01,215874
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.229568e-01,9.355834e-01,24121
absdtheta_flyfemale_frameany,1.543690e+00,1.167907e+00,240979
absdtheta_flymale_frameany,1.579440e+00,1.732707e+00,237863
absdtheta_flymale_framechase,1.666477e+00,-3.458228e-01,620
absdv_cor_flyany_frameany,2.377963e+00,2.631666e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206272e+00,-2.014399e+00,2429
absdv_cor_flyany_framebodyturn,2.886671e+00,-3.455678e-01,4730
absdv_cor_flyany_framecrabwalkall,5.704730e+00,1.501611e-01,81795
absdv_cor_flyany_framecrabwalkextreme,4.539516e+00,-2.965355e-01,3027
absdv_cor_flyany_framejump,1.589996e+01,6.428891e-01,948
absdv_cor_flyany_framemove,3.066814e+00,6.989028e-01,365288
absdv_cor_flyany_framenearfly,2.102581e+00,1.764605e+00,186667
absdv_cor_flyany_framenearwall,2.564385e+00,2.140816e+00,408061
absdv_cor_flyany_framenotnearfly_notnearwall,1.263924e+00,2.629696e+00,62048
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.249167e+00,-8.039678e-01,10616
absdv_cor_flyany_framerighting,6.100866e+00,-1.776799e-01,3326
absdv_cor_flyany_framestop,1.791079e-01,3.007451e+00,114152
absdv_cor_flyany_frametouch,1.853271e+00,1.069160e+00,12542
absdv_cor_flyany_framewalk,3.596964e+00,6.657416e-01,215874
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.580042e-01,1.856919e+00,24121
absdv_cor_flyfemale_frameany,2.221690e+00,2.424067e+00,240979
absdv_cor_flymale_frameany,2.538565e+00,2.509299e+00,237863
absdv_cor_flymale_framechase,2.140372e+00,-3.456967e-01,620
absphidiff_nose2ell_flyany_framenearfly,1.705890e+00,1.658072e+00,186667
absphidiff_nose2ell_flyany_frametouch,1.597220e+00,9.544881e-01,12542
absphidiff_nose2ell_flyfemale_framechase,4.582304e-01,1.787059e-01,396
absphidiff_nose2ell_flyfemale_framenearfly,1.713923e+00,1.452404e+00,92612
absphidiff_nose2ell_flyfemale_frametouch,1.612033e+00,-1.289440e-01,6631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.294314e-01,-6.856660e-01,620
absphidiff_nose2ell_flymale_framenearfly,1.698230e+00,1.755872e+00,93770
absphidiff_nose2ell_flymale_frametouch,1.581227e+00,1.131763e+00,5872
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.224893e+00,1.718704e+00,479440
abssmoothdtheta_flyfemale_frameany,1.217135e+00,1.143349e+00,240979
abssmoothdtheta_flymale_frameany,1.233213e+00,2.091637e+00,237863
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695685e+00,2.344561e-01,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649922e+00,-9.116592e-01,2866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705130e+00,-2.000058e-01,456
absthetadiff_nose2ell_flyany_framenearfly,1.686492e+00,1.045048e+00,186672
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571552e+00,-1.563533e+00,1548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618496e+00,9.211217e-01,38995
absthetadiff_nose2ell_flyany_frametouch,1.863487e+00,1.360429e+00,12542
absthetadiff_nose2ell_flyfemale_framechase,4.078116e-01,6.909923e-01,396
absthetadiff_nose2ell_flyfemale_framenearfly,1.700278e+00,6.609341e-01,92615
absthetadiff_nose2ell_flyfemale_frametouch,1.825913e+00,-1.228505e+00,6631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.527430e-01,2.947178e+00,620
absthetadiff_nose2ell_flymale_framenearfly,1.671943e+00,1.286677e+00,93772
absthetadiff_nose2ell_flymale_frametouch,1.898456e+00,1.822134e+00,5872
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.692700e-01,8.688642e-01,365308
absyaw_flyfemale_framemove,5.470786e-01,-2.707196e-01,187850
absyaw_flymale_framemove,5.910502e-01,1.453633e+00,177077
accmag_flyany_frameany,1.249418e+02,8.320516e-01,479440
accmag_flyfemale_frameany,1.284401e+02,9.612621e-01,240979
accmag_flymale_frameany,1.214402e+02,5.769539e-01,237863
angle_biggest_wing_flyany_frameany,9.465326e-03,-2.360140e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.039795e-02,-1.512194e+00,240989
angle_biggest_wing_flymale_frameany,-1.471839e-03,-2.336145e+00,237873
angle_smallest_wing_flyany_frameany,-4.782387e-03,-2.774007e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.682993e-03,-1.273239e+00,240989
angle_smallest_wing_flymale_frameany,-1.222268e-02,-2.923824e+00,237873
angleonclosestfly_flyany_framenearfly,-3.942077e-01,6.147771e-01,186672
angleonclosestfly_flyany_framestop_nearfly,-3.522980e-01,1.473627e+00,38995
angleonclosestfly_flyany_frametouch,-3.573212e-01,-4.715616e-02,12542
angleonclosestfly_flyfemale_framechase,-4.583987e-02,-8.216554e-01,396
angleonclosestfly_flyfemale_framenearfly,-3.451253e-01,1.516026e+00,92615
angleonclosestfly_flyfemale_frametouch,-3.496352e-01,8.655056e-01,6631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.344684e-02,1.884467e+00,620
angleonclosestfly_flymale_framenearfly,-4.460235e-01,-2.357175e+00,93772
angleonclosestfly_flymale_frametouch,-3.645023e-01,-8.253058e-01,5872
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938701e-01,3.967600e-02,479460
anglesub_flyfemale_frameany,2.019000e-01,1.575031e+00,240989
anglesub_flymale_frameany,1.855685e-01,-8.511195e-01,237873
area_flyany_frameany,1.647692e+00,-4.535144e-01,479460
area_flyfemale_frameany,1.882335e+00,-5.632437e-01,240989
area_flymale_frameany,1.410118e+00,-5.462555e-01,237873
area_inmost_wing_flyany_frameany,9.263510e-01,1.528944e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.050556e-01,1.405135e+00,24121
area_inmost_wing_flyfemale_frameany,9.700089e-01,1.487335e+00,240989
area_inmost_wing_flymale_frameany,8.818958e-01,1.244865e+00,237873
area_outmost_wing_flyany_frameany,9.739675e-01,1.237642e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.986261e-01,8.949728e-01,24121
area_outmost_wing_flyfemale_frameany,1.031012e+00,1.116378e+00,240989
area_outmost_wing_flymale_frameany,9.160127e-01,1.082104e+00,237873
arena_angle_flyany_frameany,-3.808033e-01,-3.538810e+00,479460
b_mm_flyany_frameany,2.084048e-01,-9.422316e-01,479460
b_mm_flyfemale_frameany,2.232852e-01,-1.121603e+00,240989
b_mm_flymale_frameany,1.933343e-01,-8.842277e-01,237873
boutfreq_flyany_framebackup,1.155467e-03,1.148165e+00,479460
boutfreq_flyany_framebodyturn,3.952363e-03,6.193543e-01,479460
boutfreq_flyany_framecrabwalkall,1.472490e-02,2.159558e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.687315e-03,4.911318e+00,479460
boutfreq_flyany_framejump,7.466733e-04,-6.363211e-03,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,8.730099e-02,479460
boutfreq_flyany_framepivottail,5.944187e-03,1.716114e-01,479460
boutfreq_flyany_framerighting,5.443624e-04,3.150239e+00,479460
boutfreq_flyany_framestop,1.384683e-02,-1.478548e-01,479460
boutfreq_flyany_frametouch,5.524966e-03,7.242310e-01,479460
boutfreq_flyany_framewalk,2.350770e-02,2.211852e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.200965e+00,479460
boutfreq_flyany_framewingflick,2.586243e-04,2.333793e-01,479460
boutfreq_flyany_framewinggrooming,7.633588e-04,-1.717230e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.102050e-05,-5.791334e-01,237863
boutfreq_flymale_framechase,5.801659e-04,-1.387905e+00,237863
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,237863
corfrac_maj_flyany_frameany,-1.606662e-01,-1.428161e+00,479440
corfrac_maj_flyany_framebackup,-1.778681e-01,3.742114e+00,2429
corfrac_maj_flyany_framebodyturn,-7.631727e-01,-1.632372e+00,4730
corfrac_maj_flyany_framecrabwalkall,-2.778372e-01,1.708480e+00,81795
corfrac_maj_flyany_framecrabwalkextreme,-5.718116e-01,-8.975734e-01,3027
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.155282e-01,-1.347468e+00,10616
corfrac_maj_flyfemale_frameany,-1.657929e-01,-1.154397e+00,240979
corfrac_maj_flymale_frameany,-1.552498e-01,-1.504973e+00,237863
da_flyany_frameany,-1.576169e-05,-1.233514e+00,479440
da_flyfemale_frameany,-5.157326e-05,-4.599878e-01,240979
da_flymale_frameany,1.647201e-05,1.039771e-02,237863
dangle2wall_flyany_framenearwall,5.637227e-02,2.275033e+00,408061
dangle2wall_flyfemale_framenearwall,8.656997e-02,2.968283e+00,197290
dangle2wall_flymale_framenearwall,2.601131e-02,5.532991e-01,210173
dangle_biggest_wing_flyany_frameany,4.951973e-03,8.805539e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.718703e-04,3.151549e-02,240979
dangle_biggest_wing_flymale_frameany,1.045402e-02,1.363031e+00,237863
dangle_smallest_wing_flyany_frameany,-4.861876e-03,-8.696309e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.087493e-03,1.661900e-02,240979
dangle_smallest_wing_flymale_frameany,-1.089611e-02,-1.383720e+00,237863
danglesub_flyany_framemove,-1.685520e-02,5.200584e-01,365288
danglesub_flyany_framenearfly,-1.077902e-01,-1.026088e+00,186667
danglesub_flyfemale_framenearfly,-1.171114e-01,-1.654207e+00,92612
danglesub_flymale_framenearfly,-9.868345e-02,-3.583946e-01,93770
darea_flyany_frameany,-4.203069e-05,-1.282580e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.125214e-01,2.491987e+00,2429
darea_flyany_framebodyturn,-1.721383e-02,1.909873e-01,4730
darea_flyany_framechase,-2.561100e-02,-1.528425e+00,1016
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.532892e-03,1.070047e+00,81795
darea_flyany_framecrabwalkextreme,-1.699689e-02,8.144637e-01,3027
darea_flyany_framejump,-2.660904e-01,-1.647748e+00,948
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.148708e-02,3.431887e-01,10616
darea_flyany_framerighting,1.961874e-02,-4.751859e-01,3326
darea_flyany_framestop,-2.559454e-02,-2.360962e+00,114152
darea_flyany_frametouch,-8.383081e-02,2.395188e-01,12542
darea_flyany_framewalk,1.936202e-02,-1.162979e+00,215874
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.480442e-02,-1.623119e+00,24121
darea_flyfemale_frameany,-1.252913e-04,3.387482e-01,240979
darea_flymale_frameany,3.159015e-05,-6.944074e-01,237863
darea_inmost_wing_flyany_frameany,1.044992e-01,7.195174e-01,479440
darea_inmost_wing_flyfemale_frameany,1.383315e-01,1.548624e+00,240979
darea_inmost_wing_flymale_frameany,7.038891e-02,-3.589943e-01,237863
darea_outmost_wing_flyany_frameany,-1.045237e-01,-7.263911e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.384856e-01,-1.582435e+00,240979
darea_outmost_wing_flymale_frameany,-7.026562e-02,3.697852e-01,237863
db_flyany_frameany,-3.898280e-07,-8.348199e-01,479440
db_flyfemale_frameany,1.893406e-06,1.186222e+00,240979
db_flymale_frameany,-2.735435e-06,-1.479829e+00,237863
dcenter_flyany_frameany,1.076603e+01,-1.087442e+00,479460
dcenter_flyany_framebackupstart,7.393860e+00,-1.089618e+00,554
dcenter_flyany_framebodyturn,1.074347e+01,-5.974045e-01,4730
dcenter_flyany_framebodyturnstart,1.051660e+01,-8.373365e-01,1895
dcenter_flyany_framecrabwalkallstart,1.059972e+01,-1.092688e+00,7057
dcenter_flyany_framecrabwalkextreme,8.045096e+00,1.852165e-01,3028
dcenter_flyany_framecrabwalkextremestart,8.036884e+00,5.718134e-02,809
dcenter_flyany_framejumpstart,1.083379e+01,-8.850022e-01,358
dcenter_flyany_framemove,1.069487e+01,-1.201160e+00,365308
dcenter_flyany_framenearwall,1.005779e+01,-9.120458e-01,408077
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.999466e+00,-1.871860e+00,2850
dcenter_flyany_framerightingstart,9.374432e+00,-1.628756e+00,259
dcenter_flyany_framestop,1.084417e+01,-7.617646e-01,114152
dcenter_flyany_frametouch,2.913584e+00,-1.470544e+00,12542
dcenter_flyany_framewalk,1.186838e+01,-8.535991e-01,215877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302231e+01,-1.909880e+00,24121
dcenter_flyfemale_frameany,1.102140e+01,-6.633735e-01,240989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051082e+01,-1.278900e+00,237873
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.228097e-01,-2.226504e+00,365288
ddcenter_flyany_framenearfly,5.166526e-01,8.274226e-01,186667
ddcenter_flyfemale_framenearfly,5.095718e-01,1.005098e+00,92612
ddcenter_flymale_framenearfly,5.273186e-01,6.792161e-01,93770
ddell2nose_flyany_framenearfly,1.454306e+00,1.085713e+00,186667
ddell2nose_flyfemale_framenearfly,1.434050e+00,1.165702e+00,92612
ddell2nose_flymale_framenearfly,1.480431e+00,1.001484e+00,93770
ddist2wall_flyany_framenearwall,3.066491e-02,2.331701e+00,408061
ddist2wall_flyfemale_framenearwall,4.193899e-02,3.386887e+00,197290
ddist2wall_flymale_framenearwall,2.043847e-02,6.756112e-01,210173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.487161e+00,1.143290e+00,186667
ddnose2ell_flyfemale_framenearfly,1.530823e+00,1.319610e+00,92612
ddnose2ell_flymale_framechase,-1.625634e+00,-1.144784e+00,620
ddnose2ell_flymale_framenearfly,1.446861e+00,8.987376e-01,93770
decc_flyany_frameany,8.701763e-06,4.549409e-01,479440
decc_flyfemale_frameany,2.980461e-05,1.952148e+00,240979
decc_flymale_frameany,-1.081743e-05,-1.522989e+00,237863
dell2nose_flyany_frameany,9.870195e+00,-1.037007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009816e+01,-4.549366e-01,240989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.642147e+00,-1.380601e+00,237873
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036423e+01,-1.051640e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.859045e+00,-2.278041e-01,554
dist2wall_flyany_framebodyturnstart,7.374304e+00,-5.046004e-01,1895
dist2wall_flyany_framecrabwalkall,6.798495e+00,8.220109e-02,81799
dist2wall_flyany_framecrabwalkextreme,7.673720e+00,-1.952057e-01,3028
dist2wall_flyany_framejump,1.685024e+01,-1.914982e+00,948
dist2wall_flyany_framejumpstart,1.503372e+01,-1.928934e+00,356
dist2wall_flyany_framemove,9.154450e+00,-1.374774e-01,365308
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.635388e+00,1.849936e-01,2850
dist2wall_flyany_framerightingstart,1.213418e+01,-4.766881e-01,259
dist2wall_flyany_framestop,1.419598e+01,-6.853068e-01,114152
dist2wall_flyany_frametouch,8.032426e+00,-1.107747e+00,12542
dist2wall_flyany_framewalk,9.480968e+00,2.081001e-01,215877
dist2wall_flyany_framewinggrooming,1.879996e+01,-1.375424e+00,24121
dist2wall_flyfemale_frameany,1.136250e+01,-8.295843e-01,240989
dist2wall_flymale_frameany,9.360990e+00,-1.163758e+00,237873
dmax_wing_angle_flyany_frameany,4.373893e-03,-4.633524e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.420271e-03,-1.500740e+00,240979
dmax_wing_angle_flymale_frameany,1.234062e-02,4.286366e-01,237863
dmax_wing_area_flyany_frameany,-4.122898e-01,-2.084386e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.974762e-01,-8.347309e-01,240979
dmax_wing_area_flymale_frameany,-4.278424e-01,-2.504840e+00,237863
dmin_wing_angle_flyany_frameany,-4.283795e-03,4.832257e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.035894e-03,1.585748e+00,240979
dmin_wing_angle_flymale_frameany,-1.278271e-02,-4.580388e-01,237863
dmin_wing_area_flyany_frameany,4.122653e-01,2.081156e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.973220e-01,8.221930e-01,240979
dmin_wing_area_flymale_frameany,4.279657e-01,2.508796e+00,237863
dnose2ell_angle_30tomin30_flyany_frameany,1.037717e+01,-1.224771e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066202e+01,-8.424415e-01,240989
dnose2ell_angle_30tomin30_flymale_frameany,1.009188e+01,-1.347387e+00,237873
dnose2ell_angle_min20to20_flyany_frameany,3.996139e+01,1.603254e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.711038e+01,-1.042031e+00,240989
dnose2ell_angle_min20to20_flymale_frameany,4.290197e+01,1.176201e+00,237873
dnose2ell_angle_min30to30_flyany_frameany,3.200142e+01,-4.616034e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.999473e+01,-1.178317e+00,240989
dnose2ell_angle_min30to30_flymale_frameany,3.407305e+01,9.833165e-01,237873
dnose2ell_flyany_frameany,9.857636e+00,-1.027424e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.432836e+00,-1.176359e+00,554
dnose2ell_flyany_framebodyturn,9.826012e+00,-6.085068e-01,4730
dnose2ell_flyany_framebodyturnstart,9.603818e+00,-8.140877e-01,1895
dnose2ell_flyany_framecrabwalkallstart,9.672157e+00,-1.035445e+00,7057
dnose2ell_flyany_framecrabwalkextreme,7.055116e+00,2.644961e-01,3028
dnose2ell_flyany_framecrabwalkextremestart,7.003798e+00,1.510359e-01,809
dnose2ell_flyany_framejumpstart,1.022325e+01,-7.164059e-01,358
dnose2ell_flyany_framenearwall,9.134372e+00,-7.793756e-01,408077
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.027140e+00,-1.926387e+00,2850
dnose2ell_flyany_framerightingstart,8.599995e+00,-1.521315e+00,259
dnose2ell_flyany_framestop,9.940968e+00,-7.277911e-01,114152
dnose2ell_flyany_frametouch,1.216606e+00,1.565487e+00,12542
dnose2ell_flyany_framewalk,1.097861e+01,-7.964480e-01,215877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.213418e+01,-1.987906e+00,24121
dnose2ell_flyfemale_frameany,1.005687e+01,-8.423521e-01,240989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.659704e+00,-1.016324e+00,237873
dnose2ell_flymale_framechase,1.964474e+00,-7.950664e-01,620
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073215e+01,-1.062836e+00,479460
dnose2tail_flyany_framemove,1.067583e+01,-1.104295e+00,365308
dnose2tail_flyfemale_frameany,1.088673e+01,-1.026266e+00,240989
dnose2tail_flymale_frameany,1.058004e+01,-9.074363e-01,237873
dnwingsdetected_flyany_frameany,1.265098e-04,2.659395e+00,479440
dnwingsdetected_flyfemale_frameany,6.292440e-04,1.853300e+00,240979
dnwingsdetected_flymale_frameany,-3.824923e-04,-7.977475e-01,237863
dphi_flyany_framemove,-4.705282e-02,-1.166556e+00,365288
dphi_flyfemale_framemove,-7.973145e-02,-1.535569e+00,187840
dphi_flymale_framemove,-1.204732e-02,-1.475662e-01,177067
dtheta_flyany_frameany,-3.802749e-02,-4.970686e+00,479440
dtheta_flyfemale_frameany,-5.648203e-02,-5.756866e+00,240979
dtheta_flymale_frameany,-1.866259e-02,-1.743412e+00,237863
du_cor_flyany_frameany,7.940801e+00,1.468269e+00,479440
du_cor_flyfemale_frameany,8.141292e+00,2.232460e+00,240979
du_cor_flymale_frameany,7.745687e+00,6.140483e-01,237863
du_ctr_flyany_frameany,8.409570e+00,1.475975e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.722102e+00,1.376674e+00,2429
du_ctr_flyany_framebodyturn,5.275152e+00,-7.241840e-01,4730
du_ctr_flyany_framecrabwalkall,1.119518e+01,-5.198786e-01,81795
du_ctr_flyany_framecrabwalkextreme,1.293529e+00,2.695923e+00,3027
du_ctr_flyany_framejump,2.758426e+01,-1.541810e+00,948
du_ctr_flyany_framemove,1.102402e+01,-2.918129e-01,365288
du_ctr_flyany_framenearfly,6.900639e+00,8.472607e-01,186667
du_ctr_flyany_framenearwall,8.445852e+00,7.406631e-01,408061
du_ctr_flyany_framenotnearfly_notnearwall,8.866297e+00,3.097882e+00,62048
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.325724e+00,-1.996419e-01,3326
du_ctr_flyany_framestop,1.449633e-01,2.434641e+00,114152
du_ctr_flyany_frametouch,2.059396e+00,-9.674110e-02,12542
du_ctr_flyany_framewalk,1.606385e+01,-2.830033e-01,215874
