field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281849e-01,-2.021045e+00,479460
a_mm_flyfemale_frameany,6.729522e-01,-1.684571e+00,239730
a_mm_flymale_frameany,5.834176e-01,-2.324427e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.475973e+00,1.746397e+01,2524
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471222e+00,1.119481e+01,50276
absangle2wall_flyany_framenearwall,1.618428e+00,8.530110e+00,266609
absangle2wall_flyany_framepivotcenterstart,1.446752e+00,-2.922111e+00,588
absangle2wall_flyany_framepivottailstart,9.409287e-01,4.856527e+00,206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660959e+00,1.315378e-01,429184
absangle2wall_flyany_frametouch,1.654122e+00,6.379750e+00,4277
absangle2wall_flyany_framewalk,1.459489e+00,8.254910e+00,16901
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.715870e+00,1.101088e+01,135847
absangle2wall_flymale_framenearwall,1.520986e+00,4.858252e+00,130762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553321e+00,1.873052e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597261e+00,1.449863e+00,187632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.704061e+00,NaN,284
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593273e+00,7.659840e-01,168698
absanglefrom1to2_nose2ell_flyany_frametouch,6.651657e-01,-1.675305e+00,4277
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716185e+00,1.750534e+00,76225
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.023548e-01,-2.495186e+00,1481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478337e+00,-6.658499e-01,111407
absanglefrom1to2_nose2ell_flymale_frametouch,6.316955e-01,-7.282488e-01,2796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.233097e-01,-1.199188e+01,266595
absdangle2wall_flyfemale_framenearwall,2.871583e-01,-1.118245e+01,135839
absdangle2wall_flymale_framenearwall,3.594610e-01,-1.110433e+01,130756
absdtheta_flyany_frameany,3.083533e-01,-1.110101e+01,479440
absdtheta_flyany_framebackup,1.906956e+00,-4.076269e+00,249
absdtheta_flyany_framebodyturn,4.676033e+00,-3.905038e+00,214
absdtheta_flyany_framecrabwalkall,6.297456e-01,-1.145049e+01,2524
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.299121e+00,-7.453877e+00,50256
absdtheta_flyany_framenearfly,3.136296e-01,-1.074025e+01,187623
absdtheta_flyany_framenearwall,3.236594e-01,-1.202255e+01,266595
absdtheta_flyany_framenotnearfly_notnearwall,2.797608e-01,-5.663390e+00,151473
absdtheta_flyany_framepivotcenter,4.315898e+00,-4.962843e+00,2131
absdtheta_flyany_framepivottail,5.865402e+00,2.573511e+00,767
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.958611e-01,-1.083527e+01,429184
absdtheta_flyany_frametouch,9.144297e-01,-8.290873e+00,4277
absdtheta_flyany_framewalk,8.397488e-01,-8.542600e+00,16901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.765279e-01,-9.866035e+00,239720
absdtheta_flymale_frameany,3.401786e-01,-1.089084e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.511944e-01,-1.055506e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.082509e+00,-3.553466e+00,249
absdv_cor_flyany_framebodyturn,9.309994e-01,-8.342339e+00,214
absdv_cor_flyany_framecrabwalkall,1.497025e+00,-1.398187e+01,2524
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.422868e-01,-1.221093e+01,50256
absdv_cor_flyany_framenearfly,1.342279e-01,-9.950316e+00,187623
absdv_cor_flyany_framenearwall,1.548481e-01,-1.173504e+01,266595
absdv_cor_flyany_framenotnearfly_notnearwall,1.527282e-01,-4.054284e+00,151473
absdv_cor_flyany_framepivotcenter,1.845963e-02,-4.811818e-01,2131
absdv_cor_flyany_framepivottail,1.033501e+00,-6.532850e+00,767
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.353508e-02,-8.025996e+00,429184
absdv_cor_flyany_frametouch,5.667954e-01,-8.790458e+00,4277
absdv_cor_flyany_framewalk,1.442846e+00,-1.110842e+01,16901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.351472e-01,-9.075784e+00,239720
absdv_cor_flymale_frameany,1.672416e-01,-1.049789e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.342268e+00,-6.336217e+00,187623
absphidiff_nose2ell_flyany_frametouch,1.444341e+00,-3.605376e+00,4277
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.333166e+00,-7.380950e+00,76221
absphidiff_nose2ell_flyfemale_frametouch,1.459730e+00,-5.482104e+00,1481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.351370e+00,-5.280754e+00,111402
absphidiff_nose2ell_flymale_frametouch,1.430491e+00,-1.620027e+00,2796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.852925e-01,-1.075509e+01,479440
abssmoothdtheta_flyfemale_frameany,1.719436e-01,-9.726556e+00,239720
abssmoothdtheta_flymale_frameany,1.986415e-01,-1.031600e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580671e+00,-1.457742e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.504372e+00,-1.490886e+00,187632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.452597e+00,NaN,284
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503534e+00,-7.901598e-01,168698
absthetadiff_nose2ell_flyany_frametouch,1.464875e+00,-4.156296e+00,4277
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566492e+00,-9.416587e-01,76225
absthetadiff_nose2ell_flyfemale_frametouch,1.643867e+00,-4.236179e+00,1481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.442252e+00,-1.949296e+00,111407
absthetadiff_nose2ell_flymale_frametouch,1.303782e+00,-2.708696e+00,2796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.075193e-01,9.039666e-01,50276
absyaw_flyfemale_framemove,6.808289e-01,3.486617e+00,24406
absyaw_flymale_framemove,5.342098e-01,-8.637577e-01,25870
accmag_flyany_frameany,1.969244e+01,-1.009122e+01,479440
accmag_flyfemale_frameany,1.831798e+01,-8.870391e+00,239720
accmag_flymale_frameany,2.106690e+01,-1.037733e+01,239720
angle_biggest_wing_flyany_frameany,3.037898e-03,-4.806611e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.854427e-03,-4.133328e+00,239730
angle_biggest_wing_flymale_frameany,-7.786302e-04,-3.892800e+00,239730
angle_smallest_wing_flyany_frameany,3.696110e-03,-2.363464e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.430048e-03,-9.936880e-01,239730
angle_smallest_wing_flymale_frameany,-3.782725e-05,-2.535795e+00,239730
angleonclosestfly_flyany_framenearfly,-4.144417e-01,-1.059637e+00,187632
angleonclosestfly_flyany_framestop_nearfly,-4.272546e-01,-1.195726e+00,168698
angleonclosestfly_flyany_frametouch,-5.592317e-02,7.257136e+00,4277
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.766210e-01,-9.345052e-01,76225
angleonclosestfly_flyfemale_frametouch,4.211784e-03,6.733623e+00,1481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.522624e-01,-2.528830e-01,111407
angleonclosestfly_flymale_frametouch,-1.100446e-01,3.030293e+00,2796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992921e-01,1.264287e-01,479460
anglesub_flyfemale_frameany,1.702941e-01,-2.027361e+00,239730
anglesub_flymale_frameany,2.282902e-01,1.360561e+00,239730
area_flyany_frameany,1.815718e+00,-7.946366e-01,479460
area_flyfemale_frameany,2.065343e+00,-5.927360e-01,239730
area_flymale_frameany,1.566092e+00,-1.126381e+00,239730
area_inmost_wing_flyany_frameany,1.020116e+00,5.111748e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.094014e+00,5.189759e+00,239730
area_inmost_wing_flymale_frameany,9.462181e-01,4.044368e+00,239730
area_outmost_wing_flyany_frameany,1.019504e+00,3.081110e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.093215e+00,3.044970e+00,239730
area_outmost_wing_flymale_frameany,9.457933e-01,2.518231e+00,239730
arena_angle_flyany_frameany,5.161268e-01,5.570571e+00,479460
b_mm_flyany_frameany,2.288298e-01,3.076312e-01,479460
b_mm_flyfemale_frameany,2.441593e-01,4.094726e-01,239730
b_mm_flymale_frameany,2.135002e-01,7.456068e-02,239730
boutfreq_flyany_framebackup,1.355692e-04,-5.972236e+00,479460
boutfreq_flyany_framebodyturn,2.064823e-04,-7.777855e+00,479460
boutfreq_flyany_framecrabwalkall,1.195094e-03,-1.011811e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-05,-5.383240e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.558546e+00,479460
boutfreq_flyany_framepivotcenter,1.226380e-03,1.595941e+01,479460
boutfreq_flyany_framepivottail,4.338214e-04,-9.186183e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.914676e+00,479460
boutfreq_flyany_framestop,9.485671e-03,-3.996583e+00,479460
boutfreq_flyany_frametouch,8.426146e-04,-5.772300e+00,479460
boutfreq_flyany_framewalk,3.777166e-03,-9.773034e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.272973e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-3.059524e+00,479460
boutfreq_flyany_framewinggrooming,4.171359e-06,-7.137388e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239720
boutfreq_flymale_framechase,3.754380e-05,-1.677232e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,-3.824453e-03,5.848936e+00,479440
corfrac_maj_flyany_framebackup,-1.519593e-01,5.752575e+00,249
corfrac_maj_flyany_framebodyturn,-5.824361e-01,1.835646e+01,214
corfrac_maj_flyany_framecrabwalkall,-1.570280e-01,1.115083e+01,2524
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.962849e-02,1.645125e+00,2131
corfrac_maj_flyany_framepivottail,-5.886623e-01,1.125895e+01,767
corfrac_maj_flyfemale_frameany,1.031462e-02,6.127012e+00,239720
corfrac_maj_flymale_frameany,-1.796352e-02,4.605200e+00,239720
da_flyany_frameany,-2.131004e-05,-2.146879e+00,479440
da_flyfemale_frameany,-1.144240e-05,1.195855e+00,239720
da_flymale_frameany,-3.117768e-05,-2.086171e+00,239720
dangle2wall_flyany_framenearwall,2.306017e-02,-1.743958e-01,266595
dangle2wall_flyfemale_framenearwall,1.775346e-02,-1.264880e+00,135839
dangle2wall_flymale_framenearwall,2.836687e-02,1.469042e+00,130756
dangle_biggest_wing_flyany_frameany,1.184513e-02,2.738130e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.051484e-02,2.092693e+00,239720
dangle_biggest_wing_flymale_frameany,1.317542e-02,2.566699e+00,239720
dangle_smallest_wing_flyany_frameany,-1.186980e-02,-2.738145e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.051484e-02,-2.102999e+00,239720
dangle_smallest_wing_flymale_frameany,-1.322476e-02,-2.543162e+00,239720
danglesub_flyany_framemove,8.880001e-03,9.358369e+00,50256
danglesub_flyany_framenearfly,-5.923795e-03,6.908296e+00,187623
danglesub_flyfemale_framenearfly,-5.156666e-03,6.775395e+00,76221
danglesub_flymale_framenearfly,-6.690925e-03,6.391541e+00,111402
darea_flyany_frameany,-6.624295e-05,-1.705614e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,1.174331e-02,1.009935e+01,249
darea_flyany_framebodyturn,8.124546e-02,4.299759e+00,214
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.941313e-02,-4.003898e+00,2524
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.604251e-02,7.250378e-03,2131
darea_flyany_framepivottail,-6.964574e-02,9.861436e-02,767
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.075237e-03,4.087801e+00,429184
darea_flyany_frametouch,-3.568876e-02,3.808914e+00,4277
darea_flyany_framewalk,3.083909e-02,-2.473517e-01,16901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.073725e-05,1.166029e+00,239720
darea_flymale_frameany,-9.174866e-05,-1.862213e+00,239720
darea_inmost_wing_flyany_frameany,-1.164893e-02,-6.471258e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.349172e-02,-5.895981e+00,239720
darea_inmost_wing_flymale_frameany,-9.806152e-03,-5.077157e+00,239720
darea_outmost_wing_flyany_frameany,1.178210e-02,6.472988e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.350392e-02,5.898398e+00,239720
darea_outmost_wing_flymale_frameany,1.006028e-02,5.113474e+00,239720
db_flyany_frameany,-7.984073e-07,-2.772829e-01,479440
db_flyfemale_frameany,-7.434258e-07,8.896439e-01,239720
db_flymale_frameany,-8.533889e-07,-1.233118e+00,239720
dcenter_flyany_frameany,1.117476e+01,1.733444e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.368552e+01,6.851830e+00,214
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.181198e+01,1.511662e+00,573
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210740e+01,3.384812e+00,50276
dcenter_flyany_framenearwall,9.734163e+00,-2.217818e+00,266609
dcenter_flyany_framepivotcenter,9.669920e+00,2.431018e-01,2131
dcenter_flyany_framepivotcenterstart,9.985334e+00,-1.474044e-01,588
dcenter_flyany_framepivottailstart,1.459756e+01,1.156713e+01,206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107052e+01,-2.497548e-01,429184
dcenter_flyany_frametouch,2.942772e+00,-9.297615e-01,4277
dcenter_flyany_framewalk,1.327061e+01,3.713215e+00,16901
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.224915e+01,3.369807e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010037e+01,-2.584930e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.831438e-01,3.841014e+00,50256
ddcenter_flyany_framenearfly,1.435535e-02,-5.826542e+00,187623
ddcenter_flyfemale_framenearfly,1.644278e-02,-5.639490e+00,76221
ddcenter_flymale_framenearfly,1.226792e-02,-5.811587e+00,111402
ddell2nose_flyany_framenearfly,7.046224e-02,-6.525844e+00,187623
ddell2nose_flyfemale_framenearfly,8.985259e-02,-6.126187e+00,76221
ddell2nose_flymale_framenearfly,5.107189e-02,-6.784853e+00,111402
ddist2wall_flyany_framenearwall,-9.354222e-04,-4.883555e+00,266595
ddist2wall_flyfemale_framenearwall,-6.458796e-03,-5.075799e+00,135839
ddist2wall_flymale_framenearwall,4.587951e-03,-2.861015e+00,130756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.065161e-02,-6.581532e+00,187623
ddnose2ell_flyfemale_framenearfly,7.978247e-02,-6.309550e+00,76221
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.152076e-02,-6.424083e+00,111402
decc_flyany_frameany,1.175542e-05,1.614018e+00,479440
decc_flyfemale_frameany,5.215944e-06,-6.379858e-01,239720
decc_flymale_frameany,1.829489e-05,1.586017e+00,239720
dell2nose_flyany_frameany,1.025925e+01,1.946279e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120101e+01,3.157399e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.317484e+00,-2.427775e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.801784e+01,6.971431e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.606035e+01,2.668302e+01,2524
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.722811e+01,1.379783e+01,50276
dist2wall_flyany_framepivotcenterstart,1.761588e+01,7.873612e-01,588
dist2wall_flyany_framepivottailstart,8.802128e+00,5.660740e+00,206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.816726e+01,2.431479e+00,429184
dist2wall_flyany_frametouch,1.363707e+01,7.460330e+00,4277
dist2wall_flyany_framewalk,1.838604e+01,1.318325e+01,16901
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.757247e+01,5.585454e+00,239730
dist2wall_flymale_frameany,1.846321e+01,7.381661e+00,239730
dmax_wing_angle_flyany_frameany,5.678954e-03,9.689506e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.220584e-03,1.672902e-01,239720
dmax_wing_angle_flymale_frameany,6.137323e-03,1.733064e-02,239720
dmax_wing_area_flyany_frameany,-3.175996e-02,7.900630e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.112998e-02,6.673900e+00,239720
dmax_wing_area_flymale_frameany,-3.238993e-02,6.099555e+00,239720
dmin_wing_angle_flyany_frameany,-5.703626e-03,-9.604873e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.220584e-03,-1.991848e-01,239720
dmin_wing_angle_flymale_frameany,-6.186668e-03,1.148304e-02,239720
dmin_wing_area_flyany_frameany,3.189312e-02,-7.899137e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.114218e-02,-6.675956e+00,239720
dmin_wing_area_flymale_frameany,3.264406e-02,-6.084569e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.073242e+01,-8.195714e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182352e+01,3.002594e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.641322e+00,-2.641680e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.877319e+01,-1.719563e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.097279e+01,7.102953e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.657358e+01,-3.107911e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.163599e+01,-1.377636e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.355077e+01,1.089444e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.972121e+01,-2.958765e+00,239730
dnose2ell_flyany_frameany,1.024039e+01,1.457882e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.283469e+01,6.817838e+00,214
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.093974e+01,1.539751e+00,573
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.806089e+00,-2.062085e+00,266609
dnose2ell_flyany_framepivotcenter,8.934535e+00,3.149391e-01,2131
dnose2ell_flyany_framepivotcenterstart,9.252595e+00,-6.018635e-02,588
dnose2ell_flyany_framepivottailstart,1.404666e+01,1.184832e+01,206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012810e+01,-2.881033e-01,429184
dnose2ell_flyany_frametouch,1.123698e+00,4.525258e-01,4277
dnose2ell_flyany_framewalk,1.242538e+01,3.821967e+00,16901
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.127980e+01,3.182334e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.200992e+00,-2.393639e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115436e+01,1.586551e-01,479460
dnose2tail_flyany_framemove,1.216330e+01,3.510183e+00,50276
dnose2tail_flyfemale_frameany,1.226508e+01,3.407895e+00,239730
dnose2tail_flymale_frameany,1.004363e+01,-2.520225e+00,239730
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.238709e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239720
dnwingsdetected_flymale_frameany,-1.264997e-04,7.917652e-01,239720
dphi_flyany_framemove,1.639025e-02,1.937348e-01,50256
dphi_flyfemale_framemove,1.060226e-01,1.717110e+00,24396
dphi_flymale_framemove,-7.324211e-02,-1.503847e+00,25860
dtheta_flyany_frameany,1.208953e-02,1.708374e+00,479440
dtheta_flyfemale_frameany,9.043657e-03,1.137609e+00,239720
dtheta_flymale_frameany,1.513540e-02,1.437068e+00,239720
du_cor_flyany_frameany,4.152266e-01,-8.382559e+00,479440
du_cor_flyfemale_frameany,3.796837e-01,-7.866112e+00,239720
du_cor_flymale_frameany,4.507695e-01,-7.690127e+00,239720
du_ctr_flyany_frameany,4.768621e-01,-8.488775e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.435093e+00,2.974240e+00,249
du_ctr_flyany_framebodyturn,2.779465e+00,-9.040712e+00,214
du_ctr_flyany_framecrabwalkall,2.809140e+00,-1.118219e+01,2524
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.145741e+00,-7.826840e+00,50256
du_ctr_flyany_framenearfly,3.585454e-01,-8.422298e+00,187623
du_ctr_flyany_framenearwall,4.554955e-01,-9.178583e+00,266595
du_ctr_flyany_framenotnearfly_notnearwall,5.961536e-01,-3.651571e+00,151473
du_ctr_flyany_framepivotcenter,-1.100369e-01,-1.872957e+00,2131
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.882811e-02,-3.620818e+00,429184
du_ctr_flyany_frametouch,7.019586e-01,-7.079115e+00,4277
du_ctr_flyany_framewalk,8.256514e+00,-8.562414e+00,16901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.265722e-01,-7.974221e+00,239720
du_ctr_flymale_frameany,5.271521e-01,-7.754678e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.767973e-01,-8.489293e+00,479440
du_tail_flyany_framepivottail,-1.219313e+00,-8.038067e+00,767
du_tail_flyfemale_frameany,4.263503e-01,-7.974521e+00,239720
du_tail_flymale_frameany,5.272443e-01,-7.755495e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383473e-01,2.061373e+00,249
duration_flyany_framebodyturn,7.472173e-02,-6.984669e+00,214
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.258744e-01,-1.043933e+01,2524
duration_flyany_framecrabwalkextreme,NaN,NaN,0
