field,value,zscore,nflyframes
a_mm_flyany_frameany,6.618694e-01,2.579401e+00,479598
a_mm_flyfemale_frameany,7.085203e-01,2.655554e+00,230798
a_mm_flymale_frameany,6.185492e-01,2.629858e+00,248119
absangle2wall_flyany_frameattemptedcopulation,1.728223e+00,4.447312e-01,880
absangle2wall_flyany_framebackupstart_nearwall,9.036203e-01,3.465044e+00,630
absangle2wall_flyany_framebodyturnstart,1.048695e+00,-8.261533e-01,2061
absangle2wall_flyany_framecrabwalkall,1.174194e+00,2.122537e+00,58625
absangle2wall_flyany_framecrabwalkextreme,1.370958e+00,7.290159e+00,2432
absangle2wall_flyany_framejump,1.523030e+00,-1.735803e+00,2191
absangle2wall_flyany_framejumpstart,1.548016e+00,-1.695112e+00,810
absangle2wall_flyany_framemove,1.319182e+00,2.656109e+00,311002
absangle2wall_flyany_framenearwall,1.358396e+00,-5.141705e-01,409999
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.078839e-01,4.708302e+00,3387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529151e+00,-2.417817e+00,168596
absangle2wall_flyany_frametouch,1.486303e+00,2.600624e+00,40424
absangle2wall_flyany_framewalk,1.325274e+00,1.139632e-01,179908
absangle2wall_flyany_framewinggrooming,1.200033e+00,-5.197539e+00,21051
absangle2wall_flyfemale_framenearwall,1.344363e+00,-1.268713e+00,205584
absangle2wall_flymale_framenearwall,1.371929e+00,2.662624e-01,203734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649906e+00,-6.220916e-01,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.715798e+00,3.671632e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640445e+00,3.549805e+00,2820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.023525e+00,-1.653907e+00,431
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.922870e+00,2.062917e+00,351
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527920e+00,-2.291527e+00,227101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487301e+00,-5.278210e-01,1785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586133e+00,2.001042e-01,73002
absanglefrom1to2_nose2ell_flyany_frametouch,6.422362e-01,-3.370343e+00,40424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.853260e+00,3.795915e+00,107463
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.328301e-01,2.563989e+00,6846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.447710e-01,-2.085569e-01,854
absanglefrom1to2_nose2ell_flymale_framechase,2.377037e-01,-1.650847e+00,18923
absanglefrom1to2_nose2ell_flymale_framenearfly,1.231915e+00,-5.667785e+00,119364
absanglefrom1to2_nose2ell_flymale_frametouch,4.936233e-01,-4.278497e+00,33472
absanglefrom1to2_nose2ell_flymale_framewingextension,3.217207e-01,-2.044027e+00,15667
absdangle2wall_flyany_framenearwall,1.680184e+00,2.199198e+00,409978
absdangle2wall_flyfemale_framenearwall,1.518237e+00,7.591856e-01,205572
absdangle2wall_flymale_framenearwall,1.829340e+00,3.208435e+00,203725
absdtheta_flyany_frameany,1.577983e+00,2.824025e+00,479573
absdtheta_flyany_framebackup,2.701943e+00,1.236322e+00,2627
absdtheta_flyany_framebodyturn,5.907007e+00,1.189991e+00,5273
absdtheta_flyany_framecrabwalkall,1.847833e+00,1.175020e+00,58623
absdtheta_flyany_framecrabwalkextreme,1.606119e+00,-2.231361e+00,2432
absdtheta_flyany_framemove,2.216368e+00,1.706811e+00,310977
absdtheta_flyany_framenearfly,1.678701e+00,2.562113e+00,227086
absdtheta_flyany_framenearwall,1.677394e+00,2.273059e+00,409978
absdtheta_flyany_framenotnearfly_notnearwall,1.061159e+00,2.984477e+00,58397
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.681504e+00,1.900270e+00,13209
absdtheta_flyany_framerighting,1.073865e+01,3.529230e+00,1810
absdtheta_flyany_framestop,4.130798e-01,3.949567e-01,168596
absdtheta_flyany_frametouch,1.875923e+00,1.922479e+00,40424
absdtheta_flyany_framewalk,1.795090e+00,1.359078e+00,179906
absdtheta_flyany_framewingextension,1.619956e+00,1.201629e+00,15737
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.118349e-01,1.855391e+00,21051
absdtheta_flyfemale_frameany,1.459620e+00,1.765571e+00,230784
absdtheta_flymale_frameany,1.688992e+00,3.506324e+00,248108
absdtheta_flymale_framechase,2.223180e+00,2.014838e+00,18923
absdv_cor_flyany_frameany,2.408120e+00,4.725515e+00,479573
absdv_cor_flyany_frameattemptedcopulation,7.620053e-01,-1.619626e-01,879
absdv_cor_flyany_framebackup,1.583544e+00,2.124830e+00,2627
absdv_cor_flyany_framebodyturn,4.236258e+00,4.035469e+00,5273
absdv_cor_flyany_framecrabwalkall,7.070446e+00,4.280004e+00,58623
absdv_cor_flyany_framecrabwalkextreme,4.285200e+00,-2.711173e+00,2432
absdv_cor_flyany_framejump,1.573631e+01,-4.505440e-01,2191
absdv_cor_flyany_framemove,3.606482e+00,4.183914e+00,310977
absdv_cor_flyany_framenearfly,2.185801e+00,3.691722e+00,227086
absdv_cor_flyany_framenearwall,2.628703e+00,4.252183e+00,409978
absdv_cor_flyany_framenotnearfly_notnearwall,1.248403e+00,4.201730e+00,58397
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.072590e+00,2.107086e+00,13209
absdv_cor_flyany_framerighting,7.052793e+00,2.513008e+00,1810
absdv_cor_flyany_framestop,2.012285e-01,6.533470e+00,168596
absdv_cor_flyany_frametouch,1.772156e+00,-2.861360e-01,40424
absdv_cor_flyany_framewalk,4.458444e+00,4.859734e+00,179906
absdv_cor_flyany_framewingextension,1.847887e+00,3.663933e+00,15737
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.755186e-01,5.487828e+00,21051
absdv_cor_flyfemale_frameany,2.306196e+00,4.801808e+00,230784
absdv_cor_flymale_frameany,2.506488e+00,3.933506e+00,248108
absdv_cor_flymale_framechase,2.698858e+00,1.848151e+00,18923
absphidiff_nose2ell_flyany_framenearfly,1.405660e+00,-4.753649e+00,227086
absphidiff_nose2ell_flyany_frametouch,1.323898e+00,-8.036640e+00,40424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474017e+00,-3.568265e+00,107454
absphidiff_nose2ell_flyfemale_frametouch,1.546543e+00,-2.788800e+00,6846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.769168e-01,-2.601043e+00,18923
absphidiff_nose2ell_flymale_framenearfly,1.347465e+00,-5.420164e+00,119358
absphidiff_nose2ell_flymale_frametouch,1.168539e+00,-7.161413e+00,33472
absphidiff_nose2ell_flymale_framewingextension,8.342360e-01,-2.953655e+00,15666
abssmoothdtheta_flyany_frameany,1.223071e+00,2.742132e+00,479573
abssmoothdtheta_flyfemale_frameany,1.158263e+00,1.832336e+00,230784
abssmoothdtheta_flymale_frameany,1.284290e+00,3.270918e+00,248108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429763e+00,-1.666249e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421642e+00,-3.893052e+00,2820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584575e+00,-8.396858e-01,431
absthetadiff_nose2ell_flyany_framenearfly,1.330707e+00,-4.257105e+00,227101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426657e+00,-3.060772e+00,1785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.395346e+00,-2.669686e+00,73002
absthetadiff_nose2ell_flyany_frametouch,1.407809e+00,-4.950832e+00,40424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435451e+00,-3.003983e+00,107463
absthetadiff_nose2ell_flyfemale_frametouch,1.920388e+00,1.955152e+00,6846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.428876e-01,2.005054e-02,854
absthetadiff_nose2ell_flymale_framechase,3.573945e-01,-1.093126e+00,18923
absthetadiff_nose2ell_flymale_framenearfly,1.239574e+00,-5.006281e+00,119364
absthetadiff_nose2ell_flymale_frametouch,1.042328e+00,-4.943923e+00,33472
absthetadiff_nose2ell_flymale_framewingextension,6.088640e-01,-1.549864e+00,15667
absyaw_flyany_framemove,6.094753e-01,2.956029e-01,311002
absyaw_flyfemale_framemove,6.139076e-01,-2.487652e-01,154089
absyaw_flymale_framemove,6.044225e-01,5.784350e-01,156570
accmag_flyany_frameany,1.393352e+02,4.340509e+00,479573
accmag_flyfemale_frameany,1.308437e+02,3.122208e+00,230784
accmag_flymale_frameany,1.472915e+02,5.212670e+00,248108
angle_biggest_wing_flyany_frameany,5.880556e-02,2.134901e+00,479598
angle_biggest_wing_flyany_framewingextension,6.746398e-01,-3.701501e-01,15738
angle_biggest_wing_flyfemale_frameany,3.788295e-02,-4.763149e-01,230798
angle_biggest_wing_flymale_frameany,7.828098e-02,3.450517e+00,248119
angle_smallest_wing_flyany_frameany,2.002270e-02,1.524578e+00,479598
angle_smallest_wing_flyany_framewingextension,1.044852e-01,1.029582e+00,15738
angle_smallest_wing_flyfemale_frameany,1.741583e-02,1.030160e+00,230798
angle_smallest_wing_flymale_frameany,2.236289e-02,1.352911e+00,248119
angleonclosestfly_flyany_framenearfly,-4.971386e-01,-3.716947e+00,227101
angleonclosestfly_flyany_framestop_nearfly,-4.948369e-01,-3.123515e+00,73002
angleonclosestfly_flyany_frametouch,-2.661811e-01,1.420061e+00,40424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.150941e-01,-4.474154e+00,107463
angleonclosestfly_flyfemale_frametouch,-4.430038e-01,-1.740865e+00,6846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.681605e-01,-7.704981e-01,854
angleonclosestfly_flymale_framechase,-6.072161e-03,-2.995357e-01,18923
angleonclosestfly_flymale_framenearfly,-2.939794e-01,1.539712e+00,119364
angleonclosestfly_flymale_frametouch,-1.282878e-01,2.913776e+00,33472
angleonclosestfly_flymale_framewingextension,-2.786308e-02,2.836497e-01,15667
anglesub_flyany_frameany,2.765462e-01,6.561932e+00,479598
anglesub_flyfemale_frameany,2.077703e-01,1.490143e+00,230798
anglesub_flymale_frameany,3.403433e-01,7.603523e+00,248119
area_flyany_frameany,1.972017e+00,2.515075e+00,479598
area_flyfemale_frameany,2.233173e+00,2.402213e+00,230798
area_flymale_frameany,1.729212e+00,2.886174e+00,248119
area_inmost_wing_flyany_frameany,8.789408e-01,4.154046e-01,479598
area_inmost_wing_flyany_framewingextension,6.598660e-01,4.320885e-01,15738
area_inmost_wing_flyany_framewinggrooming,4.491273e-01,4.076174e+00,21051
area_inmost_wing_flyfemale_frameany,9.077998e-01,7.653811e-02,230798
area_inmost_wing_flymale_frameany,8.518045e-01,7.836382e-01,248119
area_outmost_wing_flyany_frameany,9.526209e-01,8.185545e-01,479598
area_outmost_wing_flyany_framewingextension,1.283270e+00,1.544761e+00,15738
area_outmost_wing_flyany_framewinggrooming,8.972312e-01,2.314359e+00,21051
area_outmost_wing_flyfemale_frameany,9.830728e-01,3.144419e-02,230798
area_outmost_wing_flymale_frameany,9.241499e-01,1.710419e+00,248119
arena_angle_flyany_frameany,1.769759e-01,1.626173e+00,479598
b_mm_flyany_frameany,2.360574e-01,2.133860e+00,479598
b_mm_flyfemale_frameany,2.507302e-01,1.892993e+00,230798
b_mm_flymale_frameany,2.223925e-01,2.549487e+00,248119
boutfreq_flyany_framebackup,1.328196e-03,-2.124911e-01,479598
boutfreq_flyany_framebodyturn,4.297349e-03,5.475499e-01,479598
boutfreq_flyany_framecrabwalkall,1.386786e-02,2.829533e+00,479598
boutfreq_flyany_framecrabwalkextreme,1.255218e-03,3.186769e+00,479598
boutfreq_flyany_framejump,1.688914e-03,5.175294e+00,479598
boutfreq_flyany_framepivotcenter,1.542959e-04,-1.553359e+00,479598
boutfreq_flyany_framepivottail,7.064250e-03,-7.418024e-01,479598
boutfreq_flyany_framerighting,3.607188e-04,2.209553e+00,479598
boutfreq_flyany_framestop,1.556720e-02,1.860492e+00,479598
boutfreq_flyany_frametouch,9.255668e-03,7.188436e+00,479598
boutfreq_flyany_framewalk,1.945379e-02,3.414644e-01,479598
boutfreq_flyany_framewingextension,1.713935e-03,1.016229e+01,479598
boutfreq_flyany_framewingflick,2.376991e-04,2.228550e+00,479598
boutfreq_flyany_framewinggrooming,8.507125e-04,-2.762021e+00,479598
boutfreq_flymale_frameattemptedcopulation,2.015251e-04,5.278981e+00,248108
boutfreq_flymale_framechase,4.099021e-03,5.731198e+00,248108
boutfreq_flymale_framecopulation,2.418302e-05,1.556051e+01,248108
corfrac_maj_flyany_frameany,-1.368906e-01,-2.623424e+00,479573
corfrac_maj_flyany_framebackup,-1.649641e-01,3.871753e+00,2627
corfrac_maj_flyany_framebodyturn,-7.903122e-01,-3.479432e+00,5273
corfrac_maj_flyany_framecrabwalkall,-2.863891e-01,1.734249e+00,58623
corfrac_maj_flyany_framecrabwalkextreme,-2.538137e-01,7.149608e+00,2432
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.947231e-01,-7.968629e-01,13209
corfrac_maj_flyfemale_frameany,-1.592916e-01,-3.322796e+00,230784
corfrac_maj_flymale_frameany,-1.159795e-01,-1.445276e+00,248108
da_flyany_frameany,2.385653e-05,4.729723e+00,479573
da_flyfemale_frameany,-9.323084e-05,-1.198472e+00,230784
da_flymale_frameany,1.027221e-04,2.164077e+00,248108
dangle2wall_flyany_framenearwall,1.758869e-02,1.679378e-01,409978
dangle2wall_flyfemale_framenearwall,2.380596e-02,1.589442e-01,205572
dangle2wall_flymale_framenearwall,1.191507e-02,1.826534e-01,203725
dangle_biggest_wing_flyany_frameany,7.932799e-03,1.756808e+00,479573
dangle_biggest_wing_flyfemale_frameany,4.846824e-02,5.004302e+00,230784
dangle_biggest_wing_flymale_frameany,-3.026504e-02,-1.204235e+00,248108
dangle_smallest_wing_flyany_frameany,-7.914391e-03,-1.752597e+00,479573
dangle_smallest_wing_flyfemale_frameany,-4.777846e-02,-4.939871e+00,230784
dangle_smallest_wing_flymale_frameany,2.967355e-02,1.181791e+00,248108
danglesub_flyany_framemove,-1.236734e-02,2.545108e+00,310977
danglesub_flyany_framenearfly,-7.521333e-02,8.279957e-01,227086
danglesub_flyfemale_framenearfly,-7.172815e-02,7.870280e-01,107454
danglesub_flymale_framenearfly,-7.788976e-02,8.658344e-01,119358
darea_flyany_frameany,4.162882e-05,2.371392e+00,479573
darea_flyany_frameattemptedcopulation,1.987084e-03,1.138085e+00,879
darea_flyany_framebackup,-1.028209e-01,4.105319e+00,2627
darea_flyany_framebodyturn,-2.254413e-02,1.476173e+00,5273
darea_flyany_framechase,9.056806e-02,1.783059e+00,19139
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.890810e-02,-8.007708e-01,58623
darea_flyany_framecrabwalkextreme,-1.499412e-02,1.602083e+00,2432
darea_flyany_framejump,-4.805948e-01,-3.571682e+00,2191
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.088639e-02,-3.307813e-01,13209
darea_flyany_framerighting,2.037884e-01,1.762214e+00,1810
darea_flyany_framestop,-6.200127e-03,2.274283e+00,168596
darea_flyany_frametouch,-4.909962e-02,2.709459e+00,40424
darea_flyany_framewalk,2.748762e-02,-7.048157e-01,179906
darea_flyany_framewingextension,-3.507718e-02,4.343428e-02,15737
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.494205e-02,-1.286402e+01,21051
darea_flyfemale_frameany,-4.061852e-04,-1.046501e+00,230784
darea_flymale_frameany,3.754124e-04,1.191527e+00,248108
darea_inmost_wing_flyany_frameany,6.775414e-02,-1.105620e+00,479573
darea_inmost_wing_flyfemale_frameany,2.539277e-02,-3.363882e+00,230784
darea_inmost_wing_flymale_frameany,1.076579e-01,1.415508e+00,248108
darea_outmost_wing_flyany_frameany,-6.751223e-02,1.113591e+00,479573
darea_outmost_wing_flyany_framewingextension,-4.922890e-01,-4.726268e-02,15737
darea_outmost_wing_flyfemale_frameany,-2.401890e-02,3.420806e+00,230784
darea_outmost_wing_flymale_frameany,-1.086882e-01,-1.449079e+00,248108
db_flyany_frameany,-2.032242e-06,-1.040665e+00,479573
db_flyfemale_frameany,-1.180555e-05,-2.452881e-01,230784
db_flymale_frameany,8.174147e-06,-3.228630e-01,248108
dcenter_flyany_frameany,1.015759e+01,-3.003258e+00,479598
dcenter_flyany_framebackupstart,8.408111e+00,-9.209194e-01,636
dcenter_flyany_framebodyturn,1.084041e+01,-1.577405e+00,5273
dcenter_flyany_framebodyturnstart,1.079023e+01,-1.462834e+00,2061
dcenter_flyany_framecrabwalkallstart,1.106438e+01,-7.571508e-01,6650
dcenter_flyany_framecrabwalkextreme,6.801604e+00,-2.864493e+00,2432
dcenter_flyany_framecrabwalkextremestart,7.250752e+00,-2.229051e+00,600
dcenter_flyany_framejumpstart,9.702222e+00,-2.870649e+00,810
dcenter_flyany_framemove,1.007348e+01,-3.221213e+00,311002
dcenter_flyany_framenearwall,9.274676e+00,-3.974949e+00,409999
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.474031e+00,-2.152417e+00,3387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017406e+01,-2.267405e+00,168596
dcenter_flyany_frametouch,2.844099e+00,-2.423739e+00,40424
dcenter_flyany_framewalk,1.118071e+01,-2.626060e+00,179908
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444117e+01,1.541660e+00,21051
dcenter_flyfemale_frameany,1.005959e+01,-3.145917e+00,230798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025133e+01,-2.388772e+00,248119
dcenter_flymale_framewingextension,3.290179e+00,-1.513101e+00,15667
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.993817e-02,-5.013486e+00,310977
ddcenter_flyany_framenearfly,3.795416e-01,-1.170161e-01,227086
ddcenter_flyfemale_framenearfly,3.633578e-01,7.325265e-04,107454
ddcenter_flymale_framenearfly,3.964756e-01,-2.348551e-01,119358
ddell2nose_flyany_framenearfly,9.231483e-01,-9.631275e-01,227086
ddell2nose_flyfemale_framenearfly,9.443196e-01,-5.832387e-01,107454
ddell2nose_flymale_framenearfly,9.072880e-01,-1.315136e+00,119358
ddist2wall_flyany_framenearwall,2.868801e-02,2.973904e+00,409978
ddist2wall_flyfemale_framenearwall,2.203601e-02,1.064465e+00,205572
ddist2wall_flymale_framenearwall,3.497514e-02,4.005498e+00,203725
ddnose2ell_flyany_frameattemptedcopulation,3.768989e-01,-1.875412e-01,879
ddnose2ell_flyany_framenearfly,9.621407e-01,-7.880817e-01,227086
ddnose2ell_flyfemale_framenearfly,1.002217e+00,-3.048677e-01,107454
ddnose2ell_flymale_framechase,-3.608406e-01,1.628260e+00,18923
ddnose2ell_flymale_framenearfly,9.303637e-01,-1.174869e+00,119358
decc_flyany_frameany,-1.981599e-05,-4.832053e+00,479573
decc_flyfemale_frameany,2.481479e-05,8.081681e-01,230784
decc_flymale_frameany,-3.840364e-05,-2.786846e+00,248108
dell2nose_flyany_frameany,9.179713e+00,-3.136239e+00,479598
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.865077e+00,-3.636814e+00,230798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.473998e+00,-2.231310e+00,248119
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086008e+01,-7.121177e-01,479598
dist2wall_flyany_frameattemptedcopulation,9.646628e+00,-1.339707e+00,880
dist2wall_flyany_framebackupstart,6.332556e+00,2.335618e+00,636
dist2wall_flyany_framebodyturnstart,7.838405e+00,1.391689e+00,2061
dist2wall_flyany_framecrabwalkall,7.131645e+00,1.501047e+00,58625
dist2wall_flyany_framecrabwalkextreme,9.469424e+00,3.939802e+00,2432
dist2wall_flyany_framejump,1.569638e+01,-1.977941e+00,2191
dist2wall_flyany_framejumpstart,1.400411e+01,-2.398003e+00,810
dist2wall_flyany_framemove,9.121951e+00,6.802809e-01,311002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.136859e+00,2.597724e+00,3387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392393e+01,-6.956165e-01,168596
dist2wall_flyany_frametouch,8.735082e+00,4.925336e-01,40424
dist2wall_flyany_framewalk,8.927325e+00,4.620657e-01,179908
dist2wall_flyany_framewinggrooming,1.920594e+01,2.663722e-02,21051
dist2wall_flyfemale_frameany,1.012125e+01,-2.025497e+00,230798
dist2wall_flymale_frameany,1.155017e+01,6.287797e-01,248119
dmax_wing_angle_flyany_frameany,-1.472942e-03,-7.968652e-01,479573
dmax_wing_angle_flyany_framewingextension,-1.962159e-01,1.218538e+00,15737
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.495876e-02,-2.783706e+00,230784
dmax_wing_angle_flymale_frameany,1.076399e-02,7.046853e-01,248108
dmax_wing_area_flyany_frameany,-3.988716e-01,-2.314038e+00,479573
dmax_wing_area_flyany_framewingextension,-6.306239e-01,-9.916998e-03,15737
dmax_wing_area_flyfemale_frameany,-3.476981e-01,-5.926328e-01,230784
dmax_wing_area_flymale_frameany,-4.465015e-01,-3.033418e+00,248108
dmin_wing_angle_flyany_frameany,1.491350e-03,8.051214e-01,479573
dmin_wing_angle_flyany_framewingextension,-2.347620e-01,1.276748e+00,15737
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.564853e-02,2.865473e+00,230784
dmin_wing_angle_flymale_frameany,-1.135548e-02,-7.335156e-01,248108
dmin_wing_area_flyany_frameany,3.991135e-01,2.317719e+00,479573
dmin_wing_area_flyany_framewingextension,8.442470e-01,4.097215e-01,15737
dmin_wing_area_flyfemale_frameany,3.490720e-01,6.085249e-01,230784
dmin_wing_area_flymale_frameany,4.454712e-01,3.019126e+00,248108
dnose2ell_angle_30tomin30_flyany_frameany,9.653785e+00,-3.271102e+00,479598
dnose2ell_angle_30tomin30_flyfemale_frameany,9.701394e+00,-3.118757e+00,230798
dnose2ell_angle_30tomin30_flymale_frameany,9.613682e+00,-2.816449e+00,248119
dnose2ell_angle_min20to20_flyany_frameany,4.096987e+01,-1.084520e+00,479598
dnose2ell_angle_min20to20_flyfemale_frameany,4.377502e+01,1.616198e+00,230798
dnose2ell_angle_min20to20_flymale_frameany,3.839593e+01,-2.826211e+00,248119
dnose2ell_angle_min30to30_flyany_frameany,3.267780e+01,-1.293932e+00,479598
dnose2ell_angle_min30to30_flyfemale_frameany,3.482419e+01,1.305055e+00,230798
dnose2ell_angle_min30to30_flymale_frameany,3.070918e+01,-2.905402e+00,248119
dnose2ell_flyany_frameany,9.186647e+00,-3.095136e+00,479598
dnose2ell_flyany_frameattemptedcopulation,4.170789e-01,-9.367359e-02,880
dnose2ell_flyany_framebackupstart,7.549664e+00,-1.016562e+00,636
dnose2ell_flyany_framebodyturn,9.986629e+00,-1.476926e+00,5273
dnose2ell_flyany_framebodyturnstart,9.949540e+00,-1.350937e+00,2061
dnose2ell_flyany_framecrabwalkallstart,1.019442e+01,-6.688744e-01,6650
dnose2ell_flyany_framecrabwalkextreme,5.550594e+00,-3.073041e+00,2432
dnose2ell_flyany_framecrabwalkextremestart,6.013817e+00,-2.421190e+00,600
dnose2ell_flyany_framejumpstart,9.019735e+00,-2.706137e+00,810
dnose2ell_flyany_framenearwall,8.278893e+00,-4.055427e+00,409999
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.558223e+00,-2.240173e+00,3387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.265664e+00,-2.225046e+00,168596
dnose2ell_flyany_frametouch,8.406747e-01,-7.560752e+00,40424
dnose2ell_flyany_framewalk,1.021176e+01,-2.782036e+00,179908
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354209e+01,1.526819e+00,21051
dnose2ell_flyfemale_frameany,9.276177e+00,-2.799622e+00,230798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.106923e+00,-2.787993e+00,248119
dnose2ell_flymale_framechase,1.142771e+00,-3.036042e+00,18923
dnose2ell_flymale_framewingextension,9.037645e-01,-1.625610e+00,15667
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012428e+01,-3.026804e+00,479598
dnose2tail_flyany_framemove,1.001764e+01,-3.344330e+00,311002
dnose2tail_flyfemale_frameany,1.034182e+01,-2.375899e+00,230798
dnose2tail_flymale_frameany,9.926374e+00,-2.955053e+00,248119
dnwingsdetected_flyany_frameany,-1.264728e-04,-1.705198e+00,479573
dnwingsdetected_flyfemale_frameany,2.628127e-04,6.041870e-02,230784
dnwingsdetected_flymale_frameany,-4.889239e-04,-6.373712e-01,248108
dphi_flyany_framemove,1.684043e-03,1.478204e-02,310977
dphi_flyfemale_framemove,-5.796446e-03,-8.923986e-02,154075
dphi_flymale_framemove,1.234465e-02,1.865275e-01,156559
dtheta_flyany_frameany,1.494590e-02,2.141527e+00,479573
dtheta_flyfemale_frameany,2.068855e-02,2.198370e+00,230784
dtheta_flymale_frameany,9.068620e-03,1.049223e+00,248108
du_cor_flyany_frameany,7.393156e+00,2.858323e+00,479573
du_cor_flyfemale_frameany,6.932912e+00,2.841356e+00,230784
du_cor_flymale_frameany,7.831094e+00,2.438678e+00,248108
du_ctr_flyany_frameany,7.827678e+00,2.893587e+00,479573
du_ctr_flyany_frameattemptedcopulation,7.154331e-01,-1.944108e-01,879
du_ctr_flyany_framebackup,-8.641012e+00,-1.597402e+00,2627
du_ctr_flyany_framebodyturn,5.985608e+00,1.914251e+00,5273
du_ctr_flyany_framecrabwalkall,1.370669e+01,3.319251e+00,58623
du_ctr_flyany_framecrabwalkextreme,9.825447e-01,-8.166728e-01,2432
du_ctr_flyany_framejump,3.523991e+01,9.620672e-01,2191
du_ctr_flyany_framemove,1.201176e+01,1.886953e+00,310977
du_ctr_flyany_framenearfly,7.123581e+00,2.807049e+00,227086
du_ctr_flyany_framenearwall,8.195782e+00,2.419069e+00,409978
