field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484837e-01,9.900215e-01,455392
a_mm_flyfemale_frameany,6.917817e-01,1.052086e+00,238944
a_mm_flymale_frameany,6.006725e-01,-7.351067e-03,216415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.923783e-01,2.566346e-01,331
absangle2wall_flyany_framebodyturnstart,1.236756e+00,4.967813e+00,369
absangle2wall_flyany_framecrabwalkall,1.183321e+00,2.072269e+00,12115
absangle2wall_flyany_framecrabwalkextreme,8.405122e-01,-2.362722e+00,419
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373864e+00,5.135357e+00,248991
absangle2wall_flyany_framenearwall,1.287902e+00,-3.101407e+00,386163
absangle2wall_flyany_framepivotcenterstart,1.353792e+00,-4.098327e+00,1027
absangle2wall_flyany_framepivottailstart,9.067778e-01,3.981523e+00,476
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.281825e+00,-8.633260e+00,206401
absangle2wall_flyany_frametouch,1.388059e+00,-9.589904e-01,50673
absangle2wall_flyany_framewalk,1.494473e+00,1.071762e+01,51757
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.285190e+00,-3.238347e+00,199902
absangle2wall_flymale_framenearwall,1.292376e+00,-2.460635e+00,186228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635941e+00,-8.497069e-01,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.749094e+00,5.108594e+00,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319942e+00,-3.460694e+00,1657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419351e+00,-6.683367e+00,360887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.658530e+00,NaN,958
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545938e+00,1.627715e+00,324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428431e+00,-3.099456e+00,178170
absanglefrom1to2_nose2ell_flyany_frametouch,6.564979e-01,-3.038908e+00,50673
absanglefrom1to2_nose2ell_flyfemale_framechase,2.067664e-01,-1.775831e+00,1730
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.263427e+00,-5.787063e+00,196566
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.834790e-01,-8.255534e+00,31859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.336051e-01,-5.781744e+00,280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589246e+00,6.322478e-01,164288
absanglefrom1to2_nose2ell_flymale_frametouch,7.335949e-01,4.195635e-01,18814
absanglefrom1to2_nose2ell_flymale_framewingextension,7.256541e-01,-1.148062e-01,335
absdangle2wall_flyany_framenearwall,8.608891e-01,-6.397324e+00,386152
absdangle2wall_flyfemale_framenearwall,1.069098e+00,-3.891075e+00,199895
absdangle2wall_flymale_framenearwall,6.362734e-01,-8.178973e+00,186224
absdtheta_flyany_frameany,8.540022e-01,-4.866500e+00,455373
absdtheta_flyany_framebackup,1.585923e+00,-6.391939e+00,1562
absdtheta_flyany_framebodyturn,4.876624e+00,-2.887523e+00,876
absdtheta_flyany_framecrabwalkall,8.658831e-01,-8.867884e+00,12114
absdtheta_flyany_framecrabwalkextreme,9.239543e-01,-9.013738e+00,419
absdtheta_flyany_framemove,1.155155e+00,-8.851387e+00,248972
absdtheta_flyany_framenearfly,8.344273e-01,-5.346228e+00,360875
absdtheta_flyany_framenearwall,8.611665e-01,-6.382778e+00,386152
absdtheta_flyany_framenotnearfly_notnearwall,9.055913e-01,1.520550e+00,25410
absdtheta_flyany_framepivotcenter,4.437415e+00,-4.156383e+00,2985
absdtheta_flyany_framepivottail,4.470231e+00,-3.201702e+00,1729
absdtheta_flyany_framerighting,4.930184e+00,-8.114856e+00,207
absdtheta_flyany_framestop,4.668393e-01,3.171479e+00,206401
absdtheta_flyany_frametouch,8.535768e-01,-8.839023e+00,50673
absdtheta_flyany_framewalk,9.533293e-01,-7.388777e+00,51757
absdtheta_flyany_framewingextension,2.703855e-01,-4.440894e+00,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.051685e+00,-2.287993e+00,238934
absdtheta_flymale_frameany,6.357929e-01,-7.245505e+00,216406
absdtheta_flymale_framechase,8.179390e-01,-5.308216e+00,280
absdv_cor_flyany_frameany,5.927778e-01,-6.833428e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.498571e-01,-4.709822e+00,1562
absdv_cor_flyany_framebodyturn,1.139652e+00,-7.081700e+00,876
absdv_cor_flyany_framecrabwalkall,2.011931e+00,-1.148898e+01,12114
absdv_cor_flyany_framecrabwalkextreme,3.104926e+00,-7.669144e+00,419
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.456389e-01,-1.186552e+01,248972
absdv_cor_flyany_framenearfly,5.559906e-01,-6.477762e+00,360875
absdv_cor_flyany_framenearwall,5.894106e-01,-8.407281e+00,386152
absdv_cor_flyany_framenotnearfly_notnearwall,7.415194e-01,8.651213e-01,25410
absdv_cor_flyany_framepivotcenter,1.886720e-02,-4.672899e-01,2985
absdv_cor_flyany_framepivottail,1.288358e+00,-5.028879e+00,1729
absdv_cor_flyany_framerighting,3.522005e+00,-6.255227e+00,207
absdv_cor_flyany_framestop,2.799699e-01,1.515333e+01,206401
absdv_cor_flyany_frametouch,6.557566e-01,-8.057620e+00,50673
absdv_cor_flyany_framewalk,1.156903e+00,-1.176441e+01,51757
absdv_cor_flyany_framewingextension,8.140582e-02,-2.898276e+00,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.385514e-01,-4.633301e+00,238934
absdv_cor_flymale_frameany,4.318804e-01,-8.124531e+00,216406
absdv_cor_flymale_framechase,1.157812e+00,-4.797588e+00,280
absphidiff_nose2ell_flyany_framenearfly,1.474569e+00,-3.490289e+00,360875
absphidiff_nose2ell_flyany_frametouch,1.418465e+00,-5.263578e+00,50673
absphidiff_nose2ell_flyfemale_framechase,4.614318e-01,2.230306e-01,1730
absphidiff_nose2ell_flyfemale_framenearfly,1.474238e+00,-3.904803e+00,196560
absphidiff_nose2ell_flyfemale_frametouch,1.409942e+00,-7.449476e+00,31859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.259224e-01,-4.399967e+00,280
absphidiff_nose2ell_flymale_framenearfly,1.475505e+00,-3.041232e+00,164282
absphidiff_nose2ell_flymale_frametouch,1.431008e+00,-2.557615e+00,18814
absphidiff_nose2ell_flymale_framewingextension,1.287233e+00,4.684299e-02,335
abssmoothdtheta_flyany_frameany,6.494105e-01,-4.522707e+00,455373
abssmoothdtheta_flyfemale_frameany,8.363809e-01,-2.021280e+00,238934
abssmoothdtheta_flymale_frameany,4.430338e-01,-6.842195e+00,216406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.328327e+00,-4.043632e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409883e+00,-4.841127e+00,1657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.450723e+00,-2.734933e+00,360887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.489813e+00,NaN,958
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.252783e+00,-8.062653e+00,324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503023e+00,-9.082919e-01,178170
absthetadiff_nose2ell_flyany_frametouch,1.512146e+00,-3.821448e+00,50673
absthetadiff_nose2ell_flyfemale_framechase,3.169506e-01,-7.760261e-01,1730
absthetadiff_nose2ell_flyfemale_framenearfly,1.456028e+00,-3.069693e+00,196566
absthetadiff_nose2ell_flyfemale_frametouch,1.485914e+00,-6.768722e+00,31859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.823976e-01,9.703468e-02,280
absthetadiff_nose2ell_flymale_framenearfly,1.446047e+00,-2.354902e+00,164288
absthetadiff_nose2ell_flymale_frametouch,1.553325e+00,-1.363241e+00,18814
absthetadiff_nose2ell_flymale_framewingextension,1.208816e+00,1.263676e+00,335
absyaw_flyany_framemove,6.880617e-01,3.202069e+00,248991
absyaw_flyfemale_framemove,7.470097e-01,5.367819e+00,161628
absyaw_flymale_framemove,6.160076e-01,9.886406e-01,87358
accmag_flyany_frameany,5.528693e+01,-5.353104e+00,455373
accmag_flyfemale_frameany,6.744052e+01,-3.442722e+00,238934
accmag_flymale_frameany,4.186963e+01,-7.175034e+00,216406
angle_biggest_wing_flyany_frameany,1.868114e-02,-2.354422e+00,455392
angle_biggest_wing_flyany_framewingextension,8.101487e-01,2.454215e+00,335
angle_biggest_wing_flyfemale_frameany,9.535528e-03,-3.223391e+00,238944
angle_biggest_wing_flymale_frameany,2.875240e-02,-8.816561e-01,216415
angle_smallest_wing_flyany_frameany,1.516869e-02,5.604639e-01,455392
angle_smallest_wing_flyany_framewingextension,-2.351626e-02,-5.330410e+00,335
angle_smallest_wing_flyfemale_frameany,1.138473e-02,1.497573e-02,238944
angle_smallest_wing_flymale_frameany,1.933264e-02,8.580781e-01,216415
angleonclosestfly_flyany_framenearfly,-2.921560e-01,1.771871e+00,360887
angleonclosestfly_flyany_framestop_nearfly,-2.600700e-01,1.916438e+00,178170
angleonclosestfly_flyany_frametouch,-1.846164e-01,3.872337e+00,50673
angleonclosestfly_flyfemale_framechase,-5.888209e-03,-1.683736e-01,1730
angleonclosestfly_flyfemale_framenearfly,-2.929346e-01,1.145578e+00,196566
angleonclosestfly_flyfemale_frametouch,-2.113980e-01,2.525450e+00,31859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.041310e-02,2.630737e+00,280
angleonclosestfly_flymale_framenearfly,-2.883587e-01,1.647503e+00,164288
angleonclosestfly_flymale_frametouch,-1.602372e-01,2.580406e+00,18814
angleonclosestfly_flymale_framewingextension,1.562159e+00,8.083348e+00,335
anglesub_flyany_frameany,4.277787e-01,2.006034e+01,455392
anglesub_flyfemale_frameany,4.735132e-01,2.771299e+01,238944
anglesub_flymale_frameany,3.773415e-01,1.039704e+01,216415
area_flyany_frameany,1.885477e+00,1.035908e+00,455392
area_flyfemale_frameany,2.116705e+00,7.780873e-01,238944
area_flymale_frameany,1.630159e+00,5.004306e-01,216415
area_inmost_wing_flyany_frameany,8.957085e-01,1.391893e+00,455392
area_inmost_wing_flyany_framewingextension,8.809379e-02,-1.859713e+01,335
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.685568e-01,1.792568e+00,238944
area_inmost_wing_flymale_frameany,8.153876e-01,3.630780e-01,216415
area_outmost_wing_flyany_frameany,9.216992e-01,3.636425e-01,455392
area_outmost_wing_flyany_framewingextension,1.518886e+00,7.020002e+00,335
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.710518e-01,-1.575020e-02,238944
area_outmost_wing_flymale_frameany,8.672754e-01,5.564730e-01,216415
arena_angle_flyany_frameany,1.196180e+00,1.303293e+01,455392
b_mm_flyany_frameany,2.303256e-01,9.541928e-01,455392
b_mm_flyfemale_frameany,2.433728e-01,4.712769e-01,238944
b_mm_flymale_frameany,2.159196e-01,8.730031e-01,216415
boutfreq_flyany_framebackup,7.378259e-04,-2.820118e+00,455392
boutfreq_flyany_framebodyturn,8.102909e-04,-6.476698e+00,455392
boutfreq_flyany_framecrabwalkall,4.782693e-03,-6.137373e+00,455392
boutfreq_flyany_framecrabwalkextreme,2.700970e-04,-3.023273e+00,455392
boutfreq_flyany_framejump,1.317546e-05,-3.056766e+00,455392
boutfreq_flyany_framepivotcenter,2.255200e-03,3.206336e+01,455392
boutfreq_flyany_framepivottail,1.047449e-03,-8.285153e+00,455392
boutfreq_flyany_framerighting,1.163832e-04,-9.571376e-01,455392
boutfreq_flyany_framestop,3.457022e-02,1.998766e+01,455392
boutfreq_flyany_frametouch,9.497312e-03,8.225613e+00,455392
boutfreq_flyany_framewalk,1.075996e-02,-5.092570e+00,455392
boutfreq_flyany_framewingextension,1.054037e-04,-9.949283e-02,455392
boutfreq_flyany_framewingflick,6.587731e-05,-3.672351e-02,455392
boutfreq_flyany_framewinggrooming,2.195910e-05,-6.653601e+00,455392
boutfreq_flymale_frameattemptedcopulation,1.848378e-05,7.597852e-03,216406
boutfreq_flymale_framechase,3.049823e-04,-6.203068e-01,216406
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,216406
corfrac_maj_flyany_frameany,-1.402970e-01,-2.729596e+00,455373
corfrac_maj_flyany_framebackup,-1.268617e-01,7.721991e+00,1562
corfrac_maj_flyany_framebodyturn,-6.076537e-01,1.497574e+01,876
corfrac_maj_flyany_framecrabwalkall,-2.608745e-01,4.315810e+00,12114
corfrac_maj_flyany_framecrabwalkextreme,-3.820872e-01,4.280436e+00,419
corfrac_maj_flyany_framepivotcenter,-8.754654e-02,8.663351e-01,2985
corfrac_maj_flyany_framepivottail,-6.077437e-01,8.818383e+00,1729
corfrac_maj_flyfemale_frameany,-1.726497e-01,-3.726934e+00,238934
corfrac_maj_flymale_frameany,-1.046263e-01,-8.515635e-01,216406
da_flyany_frameany,-1.110009e-05,-3.223239e-01,455373
da_flyfemale_frameany,1.900570e-05,2.164065e+00,238934
da_flymale_frameany,-3.757950e-05,-2.241960e+00,216406
dangle2wall_flyany_framenearwall,1.559531e-02,-5.253858e-01,386152
dangle2wall_flyfemale_framenearwall,2.076099e-02,-6.364998e-01,199895
dangle2wall_flymale_framenearwall,9.995997e-03,-2.962743e-01,186224
dangle_biggest_wing_flyany_frameany,8.098013e-02,8.897289e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.083974e-02,3.789806e+00,238934
dangle_biggest_wing_flymale_frameany,1.363280e-01,1.123808e+01,216406
dangle_smallest_wing_flyany_frameany,-8.097893e-02,-8.895171e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.082605e-02,-3.794688e+00,238934
dangle_smallest_wing_flymale_frameany,-1.362334e-01,-1.119605e+01,216406
danglesub_flyany_framemove,9.567632e-03,9.423029e+00,248972
danglesub_flyany_framenearfly,-8.763066e-03,6.347988e+00,360875
danglesub_flyfemale_framenearfly,-1.156585e-02,5.840087e+00,196560
danglesub_flymale_framenearfly,-5.707308e-03,6.238722e+00,164282
darea_flyany_frameany,-3.231108e-05,-1.746439e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.068461e-01,4.158744e+00,1562
darea_flyany_framebodyturn,-3.003095e-02,6.890269e-01,876
darea_flyany_framechase,8.888876e-02,1.725162e+00,2013
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.602908e-03,4.040781e+00,12114
darea_flyany_framecrabwalkextreme,6.531402e-02,4.411807e+00,419
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.310599e-02,3.675346e-01,2985
darea_flyany_framepivottail,-4.901802e-02,7.159034e-01,1729
darea_flyany_framerighting,2.572022e-01,2.684923e+00,207
darea_flyany_framestop,-2.072930e-02,-2.311376e+00,206401
darea_flyany_frametouch,-4.110042e-02,3.230628e+00,50673
darea_flyany_framewalk,5.472848e-02,5.045822e+00,51757
darea_flyany_framewingextension,-6.573300e-03,4.934567e-01,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.731336e-04,3.187784e+00,238934
darea_flymale_frameany,-3.250414e-04,-3.497429e+00,216406
darea_inmost_wing_flyany_frameany,-3.236719e-02,-7.173645e+00,455373
darea_inmost_wing_flyfemale_frameany,-2.027132e-02,-5.873091e+00,238934
darea_inmost_wing_flymale_frameany,-4.580988e-02,-6.360948e+00,216406
darea_outmost_wing_flyany_frameany,3.255012e-02,7.177705e+00,455373
darea_outmost_wing_flyany_framewingextension,3.095187e-01,2.155548e+00,335
darea_outmost_wing_flyfemale_frameany,2.040284e-02,5.875982e+00,238934
darea_outmost_wing_flymale_frameany,4.609512e-02,6.404054e+00,216406
db_flyany_frameany,-1.202527e-07,1.003581e-01,455373
db_flyfemale_frameany,2.025319e-05,3.165056e+00,238934
db_flymale_frameany,-1.951083e-05,-3.512650e+00,216406
dcenter_flyany_frameany,6.072497e+00,-1.507843e+01,455392
dcenter_flyany_framebackupstart,6.513602e+00,-4.899286e+00,335
dcenter_flyany_framebodyturn,1.035273e+01,-3.238075e+00,876
dcenter_flyany_framebodyturnstart,1.013571e+01,-3.611551e+00,369
dcenter_flyany_framecrabwalkallstart,7.409091e+00,-1.034721e+01,2178
dcenter_flyany_framecrabwalkextreme,9.241747e+00,1.231455e+00,419
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.436280e+00,-1.209281e+01,248991
dcenter_flyany_framenearwall,5.588413e+00,-1.701285e+01,386163
dcenter_flyany_framepivotcenter,4.116252e+00,-5.198535e+00,2985
dcenter_flyany_framepivotcenterstart,4.240296e+00,-5.022431e+00,1027
dcenter_flyany_framepivottailstart,9.377936e+00,-2.940443e+00,476
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.741292e+00,-1.322231e+01,206401
dcenter_flyany_frametouch,2.717458e+00,-6.222797e+00,50673
dcenter_flyany_framewalk,1.102397e+01,-3.599828e+00,51757
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.716828e+00,-1.552471e+01,238944
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.465675e+00,-1.205636e+01,216415
dcenter_flymale_framewingextension,2.171676e+00,-2.416859e+00,335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.244903e-03,-5.977552e+00,248972
ddcenter_flyany_framenearfly,2.159910e-02,-5.147813e+00,360875
ddcenter_flyfemale_framenearfly,2.373149e-02,-4.903027e+00,196560
ddcenter_flymale_framenearfly,1.906803e-02,-5.210344e+00,164282
ddell2nose_flyany_framenearfly,1.006327e-01,-5.864879e+00,360875
ddell2nose_flyfemale_framenearfly,9.892921e-02,-5.525631e+00,196560
ddell2nose_flymale_framenearfly,1.030481e-01,-6.073715e+00,164282
ddist2wall_flyany_framenearwall,4.229777e-03,-2.974575e+00,386152
ddist2wall_flyfemale_framenearwall,2.789483e-03,-2.909134e+00,199895
ddist2wall_flymale_framenearwall,5.713729e-03,-1.942551e+00,186224
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.191429e-01,-5.834789e+00,360875
ddnose2ell_flyfemale_framenearfly,1.448885e-01,-5.395488e+00,196560
ddnose2ell_flymale_framechase,-4.530081e-01,1.894109e+00,280
ddnose2ell_flymale_framenearfly,9.066027e-02,-5.898775e+00,164282
decc_flyany_frameany,5.805926e-06,2.842197e-01,455373
decc_flyfemale_frameany,1.393905e-05,2.610348e-01,238934
decc_flymale_frameany,-2.199640e-06,-4.652554e-01,216406
dell2nose_flyany_frameany,5.059867e+00,-1.517616e+01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.676368e+00,-1.535919e+01,238944
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.483685e+00,-1.239892e+01,216415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.564792e+00,-2.909740e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.888152e+00,-2.124720e+00,335
dist2wall_flyany_framebodyturnstart,9.857786e+00,4.700662e+00,369
dist2wall_flyany_framecrabwalkall,8.055914e+00,3.455638e+00,12115
dist2wall_flyany_framecrabwalkextreme,6.755031e+00,-2.182393e+00,419
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010763e+01,1.593672e+00,248991
dist2wall_flyany_framepivotcenterstart,9.061993e+00,-3.641434e+00,1027
dist2wall_flyany_framepivottailstart,5.357656e+00,-2.532935e+00,476
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.041021e+00,-5.149790e+00,206401
dist2wall_flyany_frametouch,7.895327e+00,-1.645909e+00,50673
dist2wall_flyany_framewalk,1.218916e+01,4.596308e+00,51757
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.022579e+01,-2.526435e+00,238944
dist2wall_flymale_frameany,8.835217e+00,-2.960369e+00,216415
dmax_wing_angle_flyany_frameany,2.100801e-03,-4.522765e-01,455373
dmax_wing_angle_flyany_framewingextension,1.103799e-01,2.482519e+00,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.686870e-02,-3.268789e+00,238934
dmax_wing_angle_flymale_frameany,2.302086e-02,1.742505e+00,216406
dmax_wing_area_flyany_frameany,-2.185481e-01,2.255026e+00,455373
dmax_wing_area_flyany_framewingextension,3.095187e-01,2.464047e+00,335
dmax_wing_area_flyfemale_frameany,-5.343578e-02,5.495762e+00,238934
dmax_wing_area_flymale_frameany,-4.006541e-01,-2.025351e+00,216406
dmin_wing_angle_flyany_frameany,-2.099596e-03,4.590527e-01,455373
dmin_wing_angle_flyany_framewingextension,-3.125898e-01,1.017509e+00,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.688240e-02,3.238041e+00,238934
dmin_wing_angle_flymale_frameany,-2.292625e-02,-1.698469e+00,216406
dmin_wing_area_flyany_frameany,2.187310e-01,-2.252515e+00,455373
dmin_wing_area_flyany_framewingextension,-3.586546e-01,-2.193967e+00,335
dmin_wing_area_flyfemale_frameany,5.356730e-02,-5.499540e+00,238934
dmin_wing_area_flymale_frameany,4.009394e-01,2.041272e+00,216406
dnose2ell_angle_30tomin30_flyany_frameany,5.385721e+00,-1.543236e+01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,4.935885e+00,-1.629056e+01,238944
dnose2ell_angle_30tomin30_flymale_frameany,5.882748e+00,-1.192342e+01,216415
dnose2ell_angle_min20to20_flyany_frameany,4.124862e+01,-9.566083e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.053466e+01,-6.535450e+00,238944
dnose2ell_angle_min20to20_flymale_frameany,5.307729e+01,4.693729e+00,216415
dnose2ell_angle_min30to30_flyany_frameany,3.229568e+01,-1.771059e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.407243e+01,-7.230661e+00,238944
dnose2ell_angle_min30to30_flymale_frameany,4.137462e+01,4.060292e+00,216415
dnose2ell_flyany_frameany,5.045598e+00,-1.514392e+01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.763691e+00,-4.643516e+00,335
dnose2ell_flyany_framebodyturn,9.583102e+00,-2.852941e+00,876
dnose2ell_flyany_framebodyturnstart,9.398338e+00,-3.129088e+00,369
dnose2ell_flyany_framecrabwalkallstart,6.255451e+00,-1.061465e+01,2178
dnose2ell_flyany_framecrabwalkextreme,8.122588e+00,9.621534e-01,419
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.557149e+00,-1.692181e+01,386163
dnose2ell_flyany_framepivotcenter,3.385953e+00,-5.051230e+00,2985
dnose2ell_flyany_framepivotcenterstart,3.459502e+00,-4.997353e+00,1027
dnose2ell_flyany_framepivottailstart,8.557387e+00,-2.768322e+00,476
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.729157e+00,-1.332078e+01,206401
dnose2ell_flyany_frametouch,8.799511e-01,-6.979227e+00,50673
dnose2ell_flyany_framewalk,9.974046e+00,-3.979032e+00,51757
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,4.554159e+00,-1.618599e+01,238944
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.588507e+00,-1.155152e+01,216415
dnose2ell_flymale_framechase,1.866665e+00,-4.935975e-01,280
dnose2ell_flymale_framewingextension,5.927821e-01,-1.988264e+00,335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.956110e+00,-1.522895e+01,455392
dnose2tail_flyany_framemove,7.288034e+00,-1.231305e+01,248991
dnose2tail_flyfemale_frameany,5.384861e+00,-1.648910e+01,238944
dnose2tail_flymale_frameany,6.587273e+00,-1.123847e+01,216415
dnwingsdetected_flyany_frameany,6.661098e-05,1.815392e+00,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,238934
dnwingsdetected_flymale_frameany,2.803327e-04,2.320978e+00,216406
dphi_flyany_framemove,-6.292300e-02,-1.644175e+00,248972
dphi_flyfemale_framemove,2.140418e-02,2.051677e-01,161618
dphi_flymale_framemove,-1.782117e-01,-3.335156e+00,87349
dtheta_flyany_frameany,1.089300e-02,1.599849e+00,455373
dtheta_flyfemale_frameany,2.104881e-02,2.198420e+00,238934
dtheta_flymale_frameany,-3.396637e-04,1.564085e-01,216406
du_cor_flyany_frameany,1.403446e+00,-6.091727e+00,455373
du_cor_flyfemale_frameany,1.777617e+00,-4.950118e+00,238934
du_cor_flymale_frameany,9.905058e-01,-6.315323e+00,216406
du_ctr_flyany_frameany,1.640525e+00,-6.002562e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.771578e+00,6.331757e+00,1562
du_ctr_flyany_framebodyturn,2.842928e+00,-8.569183e+00,876
du_ctr_flyany_framecrabwalkall,2.969696e+00,-1.031898e+01,12114
du_ctr_flyany_framecrabwalkextreme,7.048901e-01,-3.352460e+00,419
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.799711e+00,-8.575129e+00,248972
du_ctr_flyany_framenearfly,1.289347e+00,-6.234793e+00,360875
du_ctr_flyany_framenearwall,1.504894e+00,-7.137082e+00,386152
du_ctr_flyany_framenotnearfly_notnearwall,3.838587e+00,3.540830e-01,25410
du_ctr_flyany_framepivotcenter,-1.124699e-01,-1.564772e+00,2985
du_ctr_flyany_framerighting,1.789545e+00,-4.350221e+00,207
du_ctr_flyany_framestop,1.762633e-01,7.357707e+00,206401
du_ctr_flyany_frametouch,7.328915e-01,-6.202601e+00,50673
