field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426543e-01,3.311654e-01,479440
a_mm_flyfemale_frameany,6.855569e-01,1.182960e-01,216349
a_mm_flymale_frameany,6.072530e-01,1.476093e+00,262402
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.262778e-01,-2.436153e+00,549
absangle2wall_flyany_framebodyturnstart,1.060961e+00,-2.062787e+00,2149
absangle2wall_flyany_framecrabwalkall,1.189268e+00,2.022343e+00,52829
absangle2wall_flyany_framecrabwalkextreme,9.963800e-01,2.595029e-01,1718
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312585e+00,-1.096328e-01,310271
absangle2wall_flyany_framenearwall,1.342468e+00,-1.632843e+00,376702
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.957752e-01,-2.749748e+00,3003
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649126e+00,-1.051632e+00,169169
absangle2wall_flyany_frametouch,1.395096e+00,-1.120625e+00,12364
absangle2wall_flyany_framewalk,1.367833e+00,9.920022e-01,233388
absangle2wall_flyany_framewinggrooming,1.552469e+00,-1.398585e+00,8853
absangle2wall_flyfemale_framenearwall,1.328278e+00,-2.430815e+00,185513
absangle2wall_flymale_framenearwall,1.352797e+00,-7.589254e-01,190690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735667e+00,2.067676e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354861e+00,-2.062341e+00,906
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.305828e+00,-3.021619e+00,2280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.030240e-01,-2.905624e+00,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547937e+00,-3.392201e-01,158661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492324e+00,1.256025e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503609e+00,-8.717706e-01,44606
absanglefrom1to2_nose2ell_flyany_frametouch,7.233036e-01,1.601492e-01,12364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632843e+00,6.380130e-01,77000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.729091e-01,7.035803e-01,4987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.790973e-01,5.712162e-01,4617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480239e+00,-7.148073e-01,81158
absanglefrom1to2_nose2ell_flymale_frametouch,6.901983e-01,1.477265e-01,7084
absanglefrom1to2_nose2ell_flymale_framewingextension,3.261690e-01,-2.294547e+00,410
absdangle2wall_flyany_framenearwall,1.568112e+00,3.301992e-01,376684
absdangle2wall_flyfemale_framenearwall,1.570797e+00,3.141714e-01,185503
absdangle2wall_flymale_framenearwall,1.569230e+00,3.364619e-01,190682
absdtheta_flyany_frameany,1.352762e+00,-1.401063e-01,479420
absdtheta_flyany_framebackup,2.774776e+00,2.221431e+00,2312
absdtheta_flyany_framebodyturn,5.816106e+00,4.821664e-01,5498
absdtheta_flyany_framecrabwalkall,1.739745e+00,1.653565e-01,52828
absdtheta_flyany_framecrabwalkextreme,1.979755e+00,1.477051e+00,1718
absdtheta_flyany_framemove,1.938094e+00,-9.697181e-01,310251
absdtheta_flyany_framenearfly,1.541169e+00,7.511529e-01,158657
absdtheta_flyany_framenearwall,1.555035e+00,2.681154e-01,376684
absdtheta_flyany_framenotnearfly_notnearwall,6.615267e-01,-1.789619e+00,89545
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.634043e+00,1.769323e+00,12468
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.189213e-01,-4.946164e+00,169169
absdtheta_flyany_frametouch,1.741254e+00,6.785014e-01,12364
absdtheta_flyany_framewalk,1.654809e+00,-1.082432e-01,233384
absdtheta_flyany_framewingextension,2.405452e+00,5.286798e+00,461
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329914e-01,-6.472887e-01,8853
absdtheta_flyfemale_frameany,1.435852e+00,8.514871e-01,216339
absdtheta_flymale_frameany,1.282255e+00,-1.074875e+00,262392
absdtheta_flymale_framechase,2.081750e+00,1.492796e+00,4617
absdv_cor_flyany_frameany,2.114440e+00,1.966513e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.627703e+00,2.706365e+00,2312
absdv_cor_flyany_framebodyturn,3.372883e+00,1.412534e+00,5498
absdv_cor_flyany_framecrabwalkall,6.235429e+00,1.393473e+00,52828
absdv_cor_flyany_framecrabwalkextreme,4.944696e+00,5.673377e-01,1718
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.200853e+00,1.342271e+00,310251
absdv_cor_flyany_framenearfly,2.134873e+00,2.721321e+00,158657
absdv_cor_flyany_framenearwall,2.477326e+00,2.215704e+00,376684
absdv_cor_flyany_framenotnearfly_notnearwall,7.703843e-01,2.125032e-01,89545
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.907461e+00,1.901484e+00,12468
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.244947e-01,-2.318171e+00,169169
absdv_cor_flyany_frametouch,2.091476e+00,2.172614e+00,12364
absdv_cor_flyany_framewalk,3.529213e+00,-1.133981e-01,233384
absdv_cor_flyany_framewingextension,2.242256e+00,5.610636e+00,461
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029920e-01,-3.914520e+00,8853
absdv_cor_flyfemale_frameany,2.236165e+00,3.472748e+00,216339
absdv_cor_flymale_frameany,2.016191e+00,3.410033e-01,262392
absdv_cor_flymale_framechase,2.433913e+00,5.924695e-01,4617
absphidiff_nose2ell_flyany_framenearfly,1.677581e+00,1.212993e+00,158657
absphidiff_nose2ell_flyany_frametouch,1.562853e+00,-2.623792e-01,12364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699978e+00,1.503059e+00,76998
absphidiff_nose2ell_flyfemale_frametouch,1.655116e+00,1.856740e+00,4987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.744529e-01,7.888359e-01,4617
absphidiff_nose2ell_flymale_framenearfly,1.664643e+00,1.108225e+00,81156
absphidiff_nose2ell_flymale_frametouch,1.524560e+00,-3.251727e-01,7084
absphidiff_nose2ell_flymale_framewingextension,6.034913e-01,-5.204741e+00,410
abssmoothdtheta_flyany_frameany,1.050224e+00,1.116439e-01,479420
abssmoothdtheta_flyfemale_frameany,1.153863e+00,1.195225e+00,216339
abssmoothdtheta_flymale_frameany,9.637728e-01,-8.710043e-01,262392
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647226e+00,6.846231e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738942e+00,1.186175e+00,2280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.879683e+00,3.095798e+00,307
absthetadiff_nose2ell_flyany_framenearfly,1.668126e+00,9.857810e-01,158661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577302e+00,-7.121018e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627447e+00,1.334538e+00,44606
absthetadiff_nose2ell_flyany_frametouch,1.852516e+00,1.138071e+00,12364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730580e+00,1.719641e+00,77000
absthetadiff_nose2ell_flyfemale_frametouch,1.981569e+00,2.533590e+00,4987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.909034e-01,6.014449e-01,4617
absthetadiff_nose2ell_flymale_framenearfly,1.619501e+00,4.880182e-01,81158
absthetadiff_nose2ell_flymale_frametouch,1.796951e+00,7.292531e-01,7084
absthetadiff_nose2ell_flymale_framewingextension,5.201383e-01,-2.083249e+00,410
absyaw_flyany_framemove,4.374470e-01,-4.247854e+00,310271
absyaw_flyfemale_framemove,4.766242e-01,-3.639318e+00,154135
absyaw_flymale_framemove,4.062576e-01,-3.773752e+00,155678
accmag_flyany_frameany,1.122703e+02,3.268405e-02,479420
accmag_flyfemale_frameany,1.177435e+02,5.594703e-01,216339
accmag_flymale_frameany,1.076002e+02,-5.103780e-01,262392
angle_biggest_wing_flyany_frameany,8.807095e-04,-4.755757e+00,479440
angle_biggest_wing_flyany_framewingextension,5.174963e-01,-4.883527e+00,461
angle_biggest_wing_flyfemale_frameany,3.689952e-03,-4.231573e+00,216349
angle_biggest_wing_flymale_frameany,-1.788809e-03,-3.740642e+00,262402
angle_smallest_wing_flyany_frameany,-4.118473e-03,-3.882304e+00,479440
angle_smallest_wing_flyany_framewingextension,1.297407e-01,2.713352e+00,461
angle_smallest_wing_flyfemale_frameany,-1.520971e-03,-2.820771e+00,216349
angle_smallest_wing_flymale_frameany,-6.389982e-03,-3.272941e+00,262402
angleonclosestfly_flyany_framenearfly,-3.773132e-01,1.368767e-01,158661
angleonclosestfly_flyany_framestop_nearfly,-4.574725e-01,-1.847567e+00,44606
angleonclosestfly_flyany_frametouch,-3.247743e-01,6.055166e-01,12364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.387485e-01,-4.194485e-01,77000
angleonclosestfly_flyfemale_frametouch,-3.570406e-01,4.296628e-01,4987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.964709e-02,2.808285e+00,4617
angleonclosestfly_flymale_framenearfly,-3.334447e-01,8.296250e-01,81158
angleonclosestfly_flymale_frametouch,-3.073245e-01,1.644479e-01,7084
angleonclosestfly_flymale_framewingextension,9.467731e-02,1.029571e+00,410
anglesub_flyany_frameany,1.821706e-01,-1.186242e+00,479440
anglesub_flyfemale_frameany,1.829885e-01,-7.225811e-01,216349
anglesub_flymale_frameany,1.803490e-01,-1.200228e+00,262402
area_flyany_frameany,1.856025e+00,8.939017e-01,479440
area_flyfemale_frameany,2.091868e+00,5.079313e-01,216349
area_flymale_frameany,1.661238e+00,2.303762e+00,262402
area_inmost_wing_flyany_frameany,8.868651e-01,8.043351e-01,479440
area_inmost_wing_flyany_framewingextension,6.239876e-01,-8.805517e-01,461
area_inmost_wing_flyany_framewinggrooming,3.372568e-01,-2.686019e+00,8853
area_inmost_wing_flyfemale_frameany,9.605803e-01,1.561409e+00,216349
area_inmost_wing_flymale_frameany,8.269290e-01,1.312932e-01,262402
area_outmost_wing_flyany_frameany,9.010821e-01,-8.177800e-01,479440
area_outmost_wing_flyany_framewingextension,1.081247e+00,-3.799559e+00,461
area_outmost_wing_flyany_framewinggrooming,8.134442e-01,-1.791985e+00,8853
area_outmost_wing_flyfemale_frameany,9.769875e-01,-1.073718e-01,216349
area_outmost_wing_flymale_frameany,8.389625e-01,-1.156412e+00,262402
arena_angle_flyany_frameany,1.340256e-01,1.429132e+00,479440
b_mm_flyany_frameany,2.289051e-01,1.356293e+00,479440
b_mm_flyfemale_frameany,2.426323e-01,7.754680e-01,216349
b_mm_flymale_frameany,2.175560e-01,2.614650e+00,262402
boutfreq_flyany_framebackup,1.151343e-03,7.579764e-01,479440
boutfreq_flyany_framebodyturn,4.482313e-03,1.522590e+00,479440
boutfreq_flyany_framecrabwalkall,1.309862e-02,2.167310e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.719673e-04,1.528326e+00,479440
boutfreq_flyany_framejump,8.343067e-05,-3.153290e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-1.342935e+00,479440
boutfreq_flyany_framepivottail,6.263557e-03,-4.902837e-02,479440
boutfreq_flyany_framerighting,3.128650e-05,-1.930438e+00,479440
boutfreq_flyany_framestop,9.536125e-03,-3.908064e+00,479440
boutfreq_flyany_frametouch,5.037127e-03,4.115544e-01,479440
boutfreq_flyany_framewalk,1.845278e-02,-2.843657e-01,479440
boutfreq_flyany_framewingextension,9.385950e-05,-5.269230e-01,479440
boutfreq_flyany_framewingflick,2.273486e-04,1.117321e+00,479440
boutfreq_flyany_framewinggrooming,3.378942e-04,-5.466702e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.143328e-05,-6.390529e-01,262392
boutfreq_flymale_framechase,1.128083e-03,2.470196e-01,262392
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,262392
corfrac_maj_flyany_frameany,-1.107582e-01,-5.207809e-01,479420
corfrac_maj_flyany_framebackup,-1.927157e-01,2.356188e+00,2312
corfrac_maj_flyany_framebodyturn,-7.528588e-01,-1.392454e+00,5498
corfrac_maj_flyany_framecrabwalkall,-2.990866e-01,-3.151810e-01,52828
corfrac_maj_flyany_framecrabwalkextreme,-5.285358e-01,1.989478e-01,1718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838188e-01,1.439686e-01,12468
corfrac_maj_flyfemale_frameany,-1.414066e-01,-1.726351e+00,216339
corfrac_maj_flymale_frameany,-8.579509e-02,6.485977e-01,262392
da_flyany_frameany,4.906785e-06,1.763813e+00,479420
da_flyfemale_frameany,-2.509629e-05,8.195073e-01,216339
da_flymale_frameany,4.206193e-05,1.674486e-01,262392
dangle2wall_flyany_framenearwall,3.771412e-02,6.221506e-01,376684
dangle2wall_flyfemale_framenearwall,2.570292e-02,-1.558359e+00,185503
dangle2wall_flymale_framenearwall,4.837275e-02,3.449975e+00,190682
dangle_biggest_wing_flyany_frameany,5.606547e-03,2.135481e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.114284e-03,1.555106e+00,216339
dangle_biggest_wing_flymale_frameany,7.337819e-03,2.082054e+00,262392
dangle_smallest_wing_flyany_frameany,-5.634411e-03,-2.135365e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.889262e-03,-1.543512e+00,216339
dangle_smallest_wing_flymale_frameany,-7.717429e-03,-2.087108e+00,262392
danglesub_flyany_framemove,-2.257321e-02,-1.256493e+00,310251
danglesub_flyany_framenearfly,-1.447118e-01,-4.009857e+00,158657
danglesub_flyfemale_framenearfly,-1.343959e-01,-3.159337e+00,76998
danglesub_flymale_framenearfly,-1.533929e-01,-4.249856e+00,81156
darea_flyany_frameany,4.662527e-05,2.315549e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.612679e-01,1.953786e+00,2312
darea_flyany_framebodyturn,-8.789609e-02,-1.699187e+00,5498
darea_flyany_framechase,1.241825e-02,-4.090701e-01,5013
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.546055e-02,8.199841e-01,52828
darea_flyany_framecrabwalkextreme,-5.781921e-02,-7.384713e-01,1718
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.118234e-01,-2.302044e+00,12468
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.794250e-03,2.896054e+00,169169
darea_flyany_frametouch,-6.775701e-02,1.417645e+00,12364
darea_flyany_framewalk,9.885997e-03,-4.264527e+00,233384
darea_flyany_framewingextension,-2.003733e-01,-2.022877e+00,461
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.140807e-02,-4.433807e-01,8853
darea_flyfemale_frameany,-3.027758e-04,-3.170142e-01,216339
darea_flymale_frameany,3.630833e-04,9.627147e-01,262392
darea_inmost_wing_flyany_frameany,1.258537e-02,-5.159492e+00,479420
darea_inmost_wing_flyfemale_frameany,1.149369e-02,-4.692393e+00,216339
darea_inmost_wing_flymale_frameany,1.222404e-02,-4.140970e+00,262392
darea_outmost_wing_flyany_frameany,-1.229066e-02,5.169198e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.547129e-01,-1.422131e+00,461
darea_outmost_wing_flyfemale_frameany,-1.106517e-02,4.701992e+00,216339
darea_outmost_wing_flymale_frameany,-1.209981e-02,4.172049e+00,262392
db_flyany_frameany,3.687200e-06,1.397049e+00,479420
db_flyfemale_frameany,-2.825387e-05,-1.610792e+00,216339
db_flymale_frameany,2.899602e-05,1.644459e+00,262392
dcenter_flyany_frameany,1.167255e+01,1.413342e+00,479440
dcenter_flyany_framebackupstart,9.124527e+00,1.131317e+00,552
dcenter_flyany_framebodyturn,1.029913e+01,-2.070879e+00,5498
dcenter_flyany_framebodyturnstart,1.024568e+01,-1.957285e+00,2149
dcenter_flyany_framecrabwalkallstart,1.145520e+01,4.971989e-01,6278
dcenter_flyany_framecrabwalkextreme,8.265853e+00,2.532885e-01,1718
dcenter_flyany_framecrabwalkextremestart,8.495108e+00,6.823212e-01,466
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112580e+01,-2.526843e-02,310271
dcenter_flyany_framenearwall,1.061293e+01,4.677668e-01,376702
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.943966e+00,-3.787101e-01,3003
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.260739e+01,2.788245e+00,169169
dcenter_flyany_frametouch,2.987034e+00,7.903217e-01,12364
dcenter_flyany_framewalk,1.182699e+01,-8.994792e-01,233388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417211e+01,1.077126e+00,8853
dcenter_flyfemale_frameany,1.123774e+01,1.494595e-01,216349
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204061e+01,2.089305e+00,262402
dcenter_flymale_framewingextension,3.438168e+00,-1.787954e+00,410
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.067517e-01,1.094005e+00,310251
ddcenter_flyany_framenearfly,7.123553e-01,3.662479e+00,158657
ddcenter_flyfemale_framenearfly,6.223820e-01,2.795272e+00,76998
ddcenter_flymale_framenearfly,7.940015e-01,4.199887e+00,81156
ddell2nose_flyany_framenearfly,2.039902e+00,4.643266e+00,158657
ddell2nose_flyfemale_framenearfly,1.857345e+00,3.822937e+00,76998
ddell2nose_flymale_framenearfly,2.212875e+00,5.262801e+00,81156
ddist2wall_flyany_framenearwall,2.063290e-02,-2.527625e-01,376684
ddist2wall_flyfemale_framenearwall,1.227568e-02,-2.305170e+00,185503
ddist2wall_flymale_framenearwall,3.075550e-02,2.478520e+00,190682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.994647e+00,4.312199e+00,158657
ddnose2ell_flyfemale_framenearfly,1.911423e+00,3.816558e+00,76998
ddnose2ell_flymale_framechase,-1.688577e+00,-1.062340e+00,4617
ddnose2ell_flymale_framenearfly,2.079790e+00,4.486434e+00,81156
decc_flyany_frameany,3.353891e-06,-3.108040e-01,479420
decc_flyfemale_frameany,-2.958751e-05,-2.941844e+00,216339
decc_flymale_frameany,2.189459e-05,1.569017e+00,262392
dell2nose_flyany_frameany,1.073933e+01,1.365628e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016686e+01,-6.397430e-02,216349
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121948e+01,2.169642e+00,262402
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154980e+01,-4.992799e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.576807e+00,-3.724801e+00,552
dist2wall_flyany_framebodyturnstart,7.107000e+00,-1.423593e+00,2149
dist2wall_flyany_framecrabwalkall,6.351111e+00,-1.795704e+00,52829
dist2wall_flyany_framecrabwalkextreme,6.875150e+00,-1.592109e+00,1718
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.551331e+00,-1.310200e+00,310271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.247830e+00,-3.513480e+00,3003
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.701463e+01,1.061127e+00,169169
dist2wall_flyany_frametouch,7.629615e+00,-2.248748e+00,12364
dist2wall_flyany_framewalk,8.879242e+00,-5.398786e-01,233388
dist2wall_flyany_framewinggrooming,1.997291e+01,-2.055529e-01,8853
dist2wall_flyfemale_frameany,1.039135e+01,-2.394823e+00,216349
dist2wall_flymale_frameany,1.250937e+01,1.213959e+00,262402
dmax_wing_angle_flyany_frameany,2.839425e-03,-3.424138e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.600130e+00,-4.207329e+00,461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.946979e-03,-8.991170e-01,216339
dmax_wing_angle_flymale_frameany,6.518597e-03,6.433404e-02,262392
dmax_wing_area_flyany_frameany,-1.006860e-01,6.075046e+00,479420
dmax_wing_area_flyany_framewingextension,-9.865884e-01,-1.089519e+00,461
dmax_wing_area_flyfemale_frameany,-9.671688e-02,5.244531e+00,216339
dmax_wing_area_flymale_frameany,-1.022371e-01,4.640339e+00,262392
dmin_wing_angle_flyany_frameany,-2.867289e-03,3.433914e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.903606e-01,8.942316e-01,461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.172001e-03,9.098522e-01,216339
dmin_wing_angle_flymale_frameany,-6.898207e-03,-7.350744e-02,262392
dmin_wing_area_flyany_frameany,1.009807e-01,-6.070069e+00,479420
dmin_wing_area_flyany_framewingextension,1.104081e+00,1.560475e+00,461
dmin_wing_area_flyfemale_frameany,9.714541e-02,-5.242896e+00,216339
dmin_wing_area_flymale_frameany,1.023613e-01,-4.627567e+00,262392
dnose2ell_angle_30tomin30_flyany_frameany,1.137380e+01,1.509472e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092677e+01,1.726754e-01,216349
dnose2ell_angle_30tomin30_flymale_frameany,1.175455e+01,2.205119e+00,262402
dnose2ell_angle_min20to20_flyany_frameany,3.985131e+01,-5.703380e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.015975e+01,5.847944e-01,216349
dnose2ell_angle_min20to20_flymale_frameany,3.965572e+01,-1.250094e+00,262402
dnose2ell_angle_min30to30_flyany_frameany,3.240565e+01,-3.322212e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.224952e+01,3.679013e-01,216349
dnose2ell_angle_min30to30_flymale_frameany,3.258297e+01,-7.742084e-01,262402
dnose2ell_flyany_frameany,1.073135e+01,1.345658e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.355185e+00,1.192604e+00,552
dnose2ell_flyany_framebodyturn,9.312031e+00,-2.230350e+00,5498
dnose2ell_flyany_framebodyturnstart,9.255185e+00,-2.127334e+00,2149
dnose2ell_flyany_framecrabwalkallstart,1.046073e+01,3.387340e-01,6278
dnose2ell_flyany_framecrabwalkextreme,7.012923e+00,-1.333098e-01,1718
dnose2ell_flyany_framecrabwalkextremestart,7.171714e+00,2.064232e-01,466
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.603578e+00,3.023152e-01,376702
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.050889e+00,-3.724423e-01,3003
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166668e+01,2.712915e+00,169169
dnose2ell_flyany_frametouch,1.099769e+00,-2.872467e-01,12364
dnose2ell_flyany_framewalk,1.086794e+01,-9.991683e-01,233388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307553e+01,7.115673e-01,8853
dnose2ell_flyfemale_frameany,1.031720e+01,1.225452e-01,216349
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108442e+01,1.979673e+00,262402
dnose2ell_flymale_framechase,2.230311e+00,8.177161e-01,4617
dnose2ell_flymale_framewingextension,1.001559e+00,-1.947497e+00,410
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163782e+01,1.357643e+00,479440
dnose2tail_flyany_framemove,1.105797e+01,-1.636167e-01,310271
dnose2tail_flyfemale_frameany,1.128970e+01,3.123472e-01,216349
dnose2tail_flymale_frameany,1.193780e+01,1.842012e+00,262402
dnwingsdetected_flyany_frameany,6.324700e-05,1.393420e+00,479420
dnwingsdetected_flyfemale_frameany,4.204773e-04,3.429113e-01,216339
dnwingsdetected_flymale_frameany,-3.466784e-04,6.737035e-02,262392
dphi_flyany_framemove,-1.314919e-01,-3.451420e+00,310251
dphi_flyfemale_framemove,-1.474876e-01,-2.893466e+00,154125
dphi_flymale_framemove,-1.200786e-01,-2.377871e+00,155668
dtheta_flyany_frameany,1.034095e-02,1.444135e+00,479420
dtheta_flyfemale_frameany,-1.582733e-02,-1.537380e+00,216339
dtheta_flymale_frameany,3.250119e-02,3.227221e+00,262392
du_cor_flyany_frameany,8.847647e+00,3.892669e+00,479420
du_cor_flyfemale_frameany,8.640594e+00,3.996357e+00,216339
du_cor_flymale_frameany,9.025340e+00,3.224183e+00,262392
du_ctr_flyany_frameany,9.293518e+00,3.833201e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.858877e+00,-2.677235e+00,2312
du_ctr_flyany_framebodyturn,5.881704e+00,1.056545e+00,5498
du_ctr_flyany_framecrabwalkall,1.315975e+01,1.835887e+00,52828
du_ctr_flyany_framecrabwalkextreme,1.302898e+00,2.651789e+00,1718
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.423401e+01,3.434482e+00,310251
du_ctr_flyany_framenearfly,8.385565e+00,3.862472e+00,158657
du_ctr_flyany_framenearwall,1.026107e+01,3.921167e+00,376684
du_ctr_flyany_framenotnearfly_notnearwall,6.995165e+00,2.485892e+00,89545
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.150762e-01,5.558748e-01,169169
du_ctr_flyany_frametouch,2.941504e+00,2.740692e+00,12364
du_ctr_flyany_framewalk,1.778437e+01,1.350334e+00,233384
du_ctr_flyany_framewingextension,1.382121e+01,9.379605e+00,461
du_ctr_flyany_framewingflick,NaN,NaN,0
