field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397734e-01,1.620831e-01,431424
a_mm_flyfemale_frameany,6.854700e-01,2.986187e-01,214492
a_mm_flymale_frameany,5.945569e-01,-1.886973e-01,216673
absangle2wall_flyany_frameattemptedcopulation,2.251568e+00,2.617145e+00,624
absangle2wall_flyany_framebackupstart_nearwall,8.687496e-01,9.756356e-01,629
absangle2wall_flyany_framebodyturnstart,1.064517e+00,-2.089066e+00,1706
absangle2wall_flyany_framecrabwalkall,1.131293e+00,-1.550907e+00,55355
absangle2wall_flyany_framecrabwalkextreme,9.956025e-01,-5.591826e-01,1253
absangle2wall_flyany_framejump,1.731118e+00,6.726711e-01,736
absangle2wall_flyany_framejumpstart,1.815783e+00,1.650949e+00,237
absangle2wall_flyany_framemove,1.291751e+00,-2.295799e+00,263413
absangle2wall_flyany_framenearwall,1.423223e+00,1.101035e+00,388083
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.276716e-01,-1.626983e+00,2803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706931e+00,6.063120e-01,168011
absangle2wall_flyany_frametouch,1.405350e+00,-1.138416e+00,18981
absangle2wall_flyany_framewalk,1.311347e+00,-3.229791e+00,160078
absangle2wall_flyany_framewinggrooming,1.571403e+00,-9.455484e-01,16824
absangle2wall_flyfemale_framenearwall,1.428873e+00,1.003461e+00,196030
absangle2wall_flymale_framenearwall,1.418634e+00,1.054162e+00,191824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604339e+00,1.513632e-01,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618116e+00,2.685112e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562171e+00,2.487777e+00,2262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.118396e+00,-1.113818e-01,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588264e+00,1.373533e+00,187953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470828e+00,9.950558e-01,1451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632672e+00,1.659744e+00,64800
absanglefrom1to2_nose2ell_flyany_frametouch,7.169609e-01,5.425679e-01,18981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.726306e+00,1.657739e+00,97397
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849006e-01,1.174124e+00,4611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.548745e-01,-8.019856e-01,624
absanglefrom1to2_nose2ell_flymale_framechase,2.677154e-01,4.074295e-01,8786
absanglefrom1to2_nose2ell_flymale_framenearfly,1.451820e+00,-6.224935e-01,90507
absanglefrom1to2_nose2ell_flymale_frametouch,6.493802e-01,-7.255505e-03,14370
absanglefrom1to2_nose2ell_flymale_framewingextension,5.235270e-01,-1.051449e+00,4633
absdangle2wall_flyany_framenearwall,1.438896e+00,-1.057162e+00,388069
absdangle2wall_flyfemale_framenearwall,1.383347e+00,-1.480481e+00,196023
absdangle2wall_flymale_framenearwall,1.494267e+00,-4.817426e-01,191817
absdtheta_flyany_frameany,1.372089e+00,6.474165e-02,431406
absdtheta_flyany_framebackup,2.520883e+00,6.310676e-01,2594
absdtheta_flyany_framebodyturn,5.709674e+00,-1.785655e-01,4347
absdtheta_flyany_framecrabwalkall,1.747659e+00,-1.306934e-01,55355
absdtheta_flyany_framecrabwalkextreme,1.737966e+00,-7.993117e-01,1253
absdtheta_flyany_framemove,2.001916e+00,-4.315930e-01,263395
absdtheta_flyany_framenearfly,1.484010e+00,2.330622e-01,187951
absdtheta_flyany_framenearwall,1.436052e+00,-1.042524e+00,388069
absdtheta_flyany_framenotnearfly_notnearwall,8.964731e-01,6.577882e-01,35871
absdtheta_flyany_framepivotcenter,6.661211e+00,5.043644e-01,313
absdtheta_flyany_framepivottail,5.381097e+00,5.526234e-01,11202
absdtheta_flyany_framerighting,8.179438e+00,-1.708246e+00,391
absdtheta_flyany_framestop,3.838894e-01,-1.432271e+00,168011
absdtheta_flyany_frametouch,1.738709e+00,6.312921e-01,18981
absdtheta_flyany_framewalk,1.691360e+00,-1.370085e-01,160076
absdtheta_flyany_framewingextension,1.282755e+00,6.359737e-02,4650
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.960748e-01,-1.261696e+00,16821
absdtheta_flyfemale_frameany,1.332539e+00,-9.647565e-02,214483
absdtheta_flymale_frameany,1.410675e+00,2.281778e-01,216664
absdtheta_flymale_framechase,1.793180e+00,-3.593242e-01,8786
absdv_cor_flyany_frameany,1.881950e+00,5.891138e-01,431406
absdv_cor_flyany_frameattemptedcopulation,6.949133e-01,-4.933994e-01,624
absdv_cor_flyany_framebackup,1.386642e+00,-4.516225e-02,2594
absdv_cor_flyany_framebodyturn,3.017645e+00,9.409513e-02,4347
absdv_cor_flyany_framecrabwalkall,5.817144e+00,1.653696e-01,55355
absdv_cor_flyany_framecrabwalkextreme,4.794709e+00,3.408021e-01,1253
absdv_cor_flyany_framejump,2.360911e+01,6.598436e+00,736
absdv_cor_flyany_framemove,2.991980e+00,2.861107e-01,263395
absdv_cor_flyany_framenearfly,1.746536e+00,4.157737e-01,187951
absdv_cor_flyany_framenearwall,2.008823e+00,-5.798073e-01,388069
absdv_cor_flyany_framenotnearfly_notnearwall,8.772648e-01,8.598937e-01,35871
absdv_cor_flyany_framepivotcenter,8.636062e-02,-2.862373e-02,313
absdv_cor_flyany_framepivottail,2.458763e+00,-1.065070e-01,11202
absdv_cor_flyany_framerighting,7.968137e+00,5.041419e+00,391
absdv_cor_flyany_framestop,1.389957e-01,-9.057648e-01,168011
absdv_cor_flyany_frametouch,1.901105e+00,1.310493e+00,18981
absdv_cor_flyany_framewalk,3.602968e+00,3.818316e-01,160076
absdv_cor_flyany_framewingextension,8.056326e-01,-3.288080e-01,4650
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.989221e-01,6.281633e+00,16821
absdv_cor_flyfemale_frameany,1.788452e+00,7.705624e-01,214483
absdv_cor_flymale_frameany,1.975916e+00,3.393434e-01,216664
absdv_cor_flymale_framechase,2.083834e+00,-8.866932e-01,8786
absphidiff_nose2ell_flyany_framenearfly,1.586399e+00,-2.587264e-01,187951
absphidiff_nose2ell_flyany_frametouch,1.557514e+00,3.098120e-01,18981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593505e+00,-5.384533e-01,97395
absphidiff_nose2ell_flyfemale_frametouch,1.638455e+00,1.514738e+00,4611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.508537e-01,3.705141e-01,8786
absphidiff_nose2ell_flymale_framenearfly,1.579238e+00,-4.600752e-02,90507
absphidiff_nose2ell_flymale_frametouch,1.477479e+00,-4.952487e-01,14370
absphidiff_nose2ell_flymale_framewingextension,1.139899e+00,-9.407623e-01,4633
abssmoothdtheta_flyany_frameany,1.077487e+00,4.729758e-01,431406
abssmoothdtheta_flyfemale_frameany,1.066462e+00,2.254040e-01,214483
abssmoothdtheta_flymale_frameany,1.087953e+00,6.567949e-01,216664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.414064e+00,-3.466342e+00,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544600e+00,-1.972353e+00,2262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.569511e+00,-1.870441e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.488709e+00,-1.385459e+00,187953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500200e+00,-2.408224e+00,1451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453313e+00,-1.297211e+00,64800
absthetadiff_nose2ell_flyany_frametouch,1.693359e+00,-4.180952e-01,18981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495507e+00,-1.822659e+00,97397
absthetadiff_nose2ell_flyfemale_frametouch,1.871100e+00,3.924913e-01,4611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.494629e-01,-6.386755e-01,624
absthetadiff_nose2ell_flymale_framechase,4.771592e-01,3.753641e+00,8786
absthetadiff_nose2ell_flymale_framenearfly,1.481484e+00,-9.904455e-01,90507
absthetadiff_nose2ell_flymale_frametouch,1.516465e+00,-7.165360e-01,14370
absthetadiff_nose2ell_flymale_framewingextension,7.642548e-01,-6.453190e-01,4633
absyaw_flyany_framemove,5.667131e-01,4.132494e-01,263413
absyaw_flyfemale_framemove,6.148933e-01,2.001927e+00,127673
absyaw_flymale_framemove,5.184728e-01,-6.544840e-01,135635
accmag_flyany_frameany,1.070345e+02,-4.506035e-01,431406
accmag_flyfemale_frameany,1.047558e+02,-5.600447e-01,214483
accmag_flymale_frameany,1.093046e+02,-2.748499e-01,216664
angle_biggest_wing_flyany_frameany,3.181673e-02,-1.644365e+00,431424
angle_biggest_wing_flyany_framewingextension,6.043364e-01,-2.679360e+00,4650
angle_biggest_wing_flyfemale_frameany,2.866302e-02,-1.797457e+00,214492
angle_biggest_wing_flymale_frameany,3.495964e-02,-1.032462e+00,216673
angle_smallest_wing_flyany_frameany,1.086850e-02,-9.299175e-01,431424
angle_smallest_wing_flyany_framewingextension,7.084248e-02,-5.997618e-01,4650
angle_smallest_wing_flyfemale_frameany,9.281419e-03,-8.167462e-01,214492
angle_smallest_wing_flymale_frameany,1.242801e-02,-6.837682e-01,216673
angleonclosestfly_flyany_framenearfly,-4.185937e-01,-5.325778e-01,187953
angleonclosestfly_flyany_framestop_nearfly,-4.229143e-01,-8.014768e-01,64800
angleonclosestfly_flyany_frametouch,-2.948559e-01,1.046387e+00,18981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.056163e-01,-7.930701e-01,97397
angleonclosestfly_flyfemale_frametouch,-3.592785e-01,4.354832e-01,4611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.243956e-01,1.228598e+00,624
angleonclosestfly_flymale_framechase,3.992690e-03,1.184145e-01,8786
angleonclosestfly_flymale_framenearfly,-3.330422e-01,6.987899e-01,90507
angleonclosestfly_flymale_frametouch,-2.283028e-01,1.064432e+00,14370
angleonclosestfly_flymale_framewingextension,-1.371722e-01,-9.139139e-02,4633
anglesub_flyany_frameany,2.231376e-01,1.995654e+00,431424
anglesub_flyfemale_frameany,2.008299e-01,1.190862e+00,214492
anglesub_flymale_frameany,2.452785e-01,1.985280e+00,216673
area_flyany_frameany,1.780939e+00,-4.622469e-02,431424
area_flyfemale_frameany,2.027657e+00,-3.211472e-02,214492
area_flymale_frameany,1.536704e+00,-2.311259e-01,216673
area_inmost_wing_flyany_frameany,1.014358e+00,3.849019e+00,431424
area_inmost_wing_flyany_framewingextension,7.247844e-01,2.066272e+00,4650
area_inmost_wing_flyany_framewinggrooming,4.350248e-01,2.345738e+00,16824
area_inmost_wing_flyfemale_frameany,1.065295e+00,3.444453e+00,214492
area_inmost_wing_flymale_frameany,9.637234e-01,3.597972e+00,216673
area_outmost_wing_flyany_frameany,1.066802e+00,3.229557e+00,431424
area_outmost_wing_flyany_framewingextension,1.268826e+00,-9.653510e-02,4650
area_outmost_wing_flyany_framewinggrooming,9.288033e-01,1.276282e+00,16824
area_outmost_wing_flyfemale_frameany,1.131350e+00,2.794247e+00,214492
area_outmost_wing_flymale_frameany,1.002740e+00,3.129323e+00,216673
arena_angle_flyany_frameany,-3.396834e-01,-3.916122e+00,431424
b_mm_flyany_frameany,2.204437e-01,-1.813486e-01,431424
b_mm_flyfemale_frameany,2.353949e-01,-2.703385e-01,214492
b_mm_flymale_frameany,2.056346e-01,-1.893728e-01,216673
boutfreq_flyany_framebackup,1.462598e-03,2.861227e+00,431424
boutfreq_flyany_framebodyturn,3.954347e-03,7.635724e-01,431424
boutfreq_flyany_framecrabwalkall,1.281106e-02,1.918162e+00,431424
boutfreq_flyany_framecrabwalkextreme,7.347760e-04,-6.430738e-02,431424
boutfreq_flyany_framejump,5.725226e-04,-4.408752e-01,431424
boutfreq_flyany_framepivotcenter,2.804665e-04,1.028164e+00,431424
boutfreq_flyany_framepivottail,6.499407e-03,7.898994e-01,431424
boutfreq_flyany_framerighting,8.576250e-05,-1.548718e+00,431424
boutfreq_flyany_framestop,1.362697e-02,7.759811e-02,431424
boutfreq_flyany_frametouch,6.360332e-03,2.315256e+00,431424
boutfreq_flyany_framewalk,2.008233e-02,1.053314e+00,431424
boutfreq_flyany_framewingextension,6.165628e-04,2.288902e+00,431424
boutfreq_flyany_framewingflick,1.529818e-04,1.379506e-01,431424
boutfreq_flyany_framewinggrooming,7.347760e-04,-3.462027e+00,431424
boutfreq_flymale_frameattemptedcopulation,8.769339e-05,1.052827e+00,216664
boutfreq_flymale_framechase,2.326182e-03,1.810016e+00,216664
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,216664
corfrac_maj_flyany_frameany,-1.390416e-01,-2.070321e+00,431406
corfrac_maj_flyany_framebackup,-1.884190e-01,2.301670e+00,2594
corfrac_maj_flyany_framebodyturn,-7.400958e-01,-5.377479e-01,4347
corfrac_maj_flyany_framecrabwalkall,-2.781982e-01,1.474372e+00,55355
corfrac_maj_flyany_framecrabwalkextreme,-4.613947e-01,1.101163e+00,1253
corfrac_maj_flyany_framepivotcenter,-1.184271e-01,-7.266031e-01,313
corfrac_maj_flyany_framepivottail,-6.861328e-01,-1.639869e-01,11202
corfrac_maj_flyfemale_frameany,-1.523018e-01,-2.088657e+00,214483
corfrac_maj_flymale_frameany,-1.258144e-01,-1.701569e+00,216664
da_flyany_frameany,-2.871519e-06,8.827043e-01,431406
da_flyfemale_frameany,-6.170877e-06,1.330073e+00,214483
da_flymale_frameany,-1.177432e-07,-9.997119e-01,216664
dangle2wall_flyany_framenearwall,3.999055e-03,-3.150747e+00,388069
dangle2wall_flyfemale_framenearwall,8.493966e-03,-2.970984e+00,196023
dangle2wall_flymale_framenearwall,-7.103378e-04,-2.596248e+00,191817
dangle_biggest_wing_flyany_frameany,1.187407e-02,1.846977e+00,431406
dangle_biggest_wing_flyfemale_frameany,1.931545e-02,2.050753e+00,214483
dangle_biggest_wing_flymale_frameany,4.449898e-03,1.199838e+00,216664
dangle_smallest_wing_flyany_frameany,-1.175150e-02,-1.832399e+00,431406
dangle_smallest_wing_flyfemale_frameany,-1.918116e-02,-2.041574e+00,214483
dangle_smallest_wing_flymale_frameany,-4.338792e-03,-1.173318e+00,216664
danglesub_flyany_framemove,-2.075924e-02,-7.378592e-01,263395
danglesub_flyany_framenearfly,-7.138874e-02,1.494307e+00,187951
danglesub_flyfemale_framenearfly,-6.690191e-02,1.817959e+00,97395
danglesub_flymale_framenearfly,-7.568917e-02,1.095523e+00,90507
darea_flyany_frameany,-2.069445e-05,-5.583226e-02,431406
darea_flyany_frameattemptedcopulation,-2.661480e-01,2.359693e-01,624
darea_flyany_framebackup,-1.687130e-01,9.169443e-01,2594
darea_flyany_framebodyturn,-8.167696e-02,-1.301987e+00,4347
darea_flyany_framechase,2.195271e-03,-5.085195e-01,8961
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.862226e-02,-7.531841e-01,55355
darea_flyany_framecrabwalkextreme,-4.028269e-02,-1.857287e-02,1253
darea_flyany_framejump,-2.676601e-01,-1.683649e+00,736
darea_flyany_framepivotcenter,3.691823e-02,-1.725751e-01,313
darea_flyany_framepivottail,-7.349507e-02,-8.500516e-01,11202
darea_flyany_framerighting,1.802226e-01,1.681675e+00,391
darea_flyany_framestop,-1.314082e-02,1.741800e-01,168011
darea_flyany_frametouch,-9.059816e-02,-3.376502e-01,18981
darea_flyany_framewalk,2.079952e-02,-1.257904e+00,160076
darea_flyany_framewingextension,-1.458403e-01,-1.204869e+00,4650
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.323067e-02,-5.994423e+00,16821
darea_flyfemale_frameany,-5.603652e-05,1.063444e+00,214483
darea_flymale_frameany,9.887420e-06,-1.149259e+00,216664
darea_inmost_wing_flyany_frameany,4.962052e-02,-2.889586e+00,431406
darea_inmost_wing_flyfemale_frameany,4.456112e-02,-2.943327e+00,214483
darea_inmost_wing_flymale_frameany,5.483135e-02,-1.951747e+00,216664
darea_outmost_wing_flyany_frameany,-4.961477e-02,2.882477e+00,431406
darea_outmost_wing_flyany_framewingextension,-7.952300e-02,1.110658e+00,4650
darea_outmost_wing_flyfemale_frameany,-4.473683e-02,2.914992e+00,214483
darea_outmost_wing_flymale_frameany,-5.466427e-02,1.980755e+00,216664
db_flyany_frameany,-1.735137e-06,-1.093155e+00,431406
db_flyfemale_frameany,-4.740968e-06,5.436947e-01,214483
db_flymale_frameany,8.916303e-07,-1.106959e+00,216664
dcenter_flyany_frameany,1.108343e+01,-1.667216e-01,431424
dcenter_flyany_framebackupstart,9.020645e+00,8.684068e-01,631
dcenter_flyany_framebodyturn,1.188834e+01,2.268044e+00,4347
dcenter_flyany_framebodyturnstart,1.177380e+01,2.322279e+00,1706
dcenter_flyany_framecrabwalkallstart,1.209207e+01,1.879853e+00,5527
dcenter_flyany_framecrabwalkextreme,7.921989e+00,-3.272242e-01,1253
dcenter_flyany_framecrabwalkextremestart,8.585661e+00,8.460073e-01,317
dcenter_flyany_framejumpstart,1.207618e+01,9.538287e-01,246
dcenter_flyany_framemove,1.143203e+01,9.603388e-01,263413
dcenter_flyany_framenearwall,1.060677e+01,5.217640e-01,388083
dcenter_flyany_framepivotcenter,7.967372e+00,-7.832272e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026641e+01,5.228834e-01,2803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052477e+01,-1.199813e+00,168011
dcenter_flyany_frametouch,2.907644e+00,-1.348126e+00,18981
dcenter_flyany_framewalk,1.266285e+01,1.511880e+00,160078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259196e+01,-1.265113e+00,16824
dcenter_flyfemale_frameany,1.054859e+01,-1.773033e+00,214492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161298e+01,1.213233e+00,216673
dcenter_flymale_framewingextension,3.607822e+00,-1.321861e+00,4633
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.268785e-01,1.872103e+00,263395
ddcenter_flyany_framenearfly,3.571713e-01,-9.290625e-01,187951
ddcenter_flyfemale_framenearfly,3.252341e-01,-1.085968e+00,97395
ddcenter_flymale_framenearfly,3.882414e-01,-7.744765e-01,90507
ddell2nose_flyany_framenearfly,9.863303e-01,-1.106506e+00,187951
ddell2nose_flyfemale_framenearfly,9.017086e-01,-1.310570e+00,97395
ddell2nose_flymale_framenearfly,1.068328e+00,-9.097687e-01,90507
ddist2wall_flyany_framenearwall,1.396054e-02,-1.672611e+00,388069
ddist2wall_flyfemale_framenearwall,1.624054e-02,-1.416483e+00,196023
ddist2wall_flymale_framenearwall,1.173921e-02,-1.212287e+00,191817
ddnose2ell_flyany_frameattemptedcopulation,3.674023e-01,-2.029451e-01,624
ddnose2ell_flyany_framenearfly,9.722074e-01,-1.257490e+00,187951
ddnose2ell_flyfemale_framenearfly,9.075684e-01,-1.555857e+00,97395
ddnose2ell_flymale_framechase,-1.010314e-01,1.971340e+00,8786
ddnose2ell_flymale_framenearfly,1.036239e+00,-9.127778e-01,90507
decc_flyany_frameany,-1.630957e-06,-1.465500e+00,431406
decc_flyfemale_frameany,-4.253428e-06,-1.103986e+00,214483
decc_flymale_frameany,7.076634e-07,-6.628612e-02,216664
dell2nose_flyany_frameany,1.014298e+01,-2.148321e-01,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.491360e+00,-1.860413e+00,214492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078753e+01,1.244597e+00,216673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.067291e+00,-3.456579e+00,431424
dist2wall_flyany_frameattemptedcopulation,1.072496e+01,-9.173191e-01,624
dist2wall_flyany_framebackupstart,4.687125e+00,-3.507276e+00,631
dist2wall_flyany_framebodyturnstart,6.262832e+00,-3.250965e+00,1706
dist2wall_flyany_framecrabwalkall,5.729657e+00,-3.670134e+00,55355
dist2wall_flyany_framecrabwalkextreme,6.299929e+00,-3.187240e+00,1253
dist2wall_flyany_framejump,1.668365e+01,-2.311205e+00,736
dist2wall_flyany_framejumpstart,1.503519e+01,-2.326809e+00,237
dist2wall_flyany_framemove,7.210076e+00,-3.795116e+00,263413
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.330391e+00,-3.334722e+00,2803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.202129e+01,-2.956009e+00,168011
dist2wall_flyany_frametouch,6.934934e+00,-3.652143e+00,18981
dist2wall_flyany_framewalk,7.112035e+00,-3.139589e+00,160078
dist2wall_flyany_framewinggrooming,1.751865e+01,-1.933301e+00,16824
dist2wall_flyfemale_frameany,9.324408e+00,-3.681023e+00,214492
dist2wall_flymale_frameany,8.807709e+00,-2.793412e+00,216673
dmax_wing_angle_flyany_frameany,1.310545e-02,1.132583e+00,431406
dmax_wing_angle_flyany_framewingextension,-3.248318e-01,5.044853e-01,4650
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.113502e-02,1.159764e+00,214483
dmax_wing_angle_flymale_frameany,1.515186e-02,6.252293e-01,216664
dmax_wing_area_flyany_frameany,-2.930098e-01,2.358292e+00,431406
dmax_wing_area_flyany_framewingextension,-4.108649e-01,4.826252e-01,4650
dmax_wing_area_flyfemale_frameany,-3.446256e-01,9.683170e-01,214483
dmax_wing_area_flymale_frameany,-2.419366e-01,2.797020e+00,216664
dmin_wing_angle_flyany_frameany,-1.298289e-02,-1.106216e+00,431406
dmin_wing_angle_flyany_framewingextension,-1.902085e+00,-3.763461e+00,4650
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.100073e-02,-1.158216e+00,214483
dmin_wing_angle_flymale_frameany,-1.504075e-02,-5.907928e-01,216664
dmin_wing_area_flyany_frameany,2.930156e-01,-2.361235e+00,431406
dmin_wing_area_flyany_framewingextension,1.202528e+00,1.525198e+00,4650
dmin_wing_area_flyfemale_frameany,3.444499e-01,-9.863551e-01,214483
dmin_wing_area_flymale_frameany,2.421036e-01,-2.784845e+00,216664
dnose2ell_angle_30tomin30_flyany_frameany,1.070993e+01,-2.253999e-01,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025252e+01,-1.690237e+00,214492
dnose2ell_angle_30tomin30_flymale_frameany,1.116370e+01,1.018122e+00,216673
dnose2ell_angle_min20to20_flyany_frameany,4.731433e+01,4.717193e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.621785e+01,3.940179e+00,214492
dnose2ell_angle_min20to20_flymale_frameany,4.841300e+01,3.633603e+00,216673
dnose2ell_angle_min30to30_flyany_frameany,3.756780e+01,4.301413e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.677324e+01,3.575879e+00,214492
dnose2ell_angle_min30to30_flymale_frameany,3.836539e+01,3.409871e+00,216673
dnose2ell_flyany_frameany,1.013682e+01,-2.259848e-01,431424
dnose2ell_flyany_frameattemptedcopulation,2.245839e-01,-4.685823e-01,624
dnose2ell_flyany_framebackupstart,8.085311e+00,6.550141e-01,631
dnose2ell_flyany_framebodyturn,1.104220e+01,2.361917e+00,4347
dnose2ell_flyany_framebodyturnstart,1.093426e+01,2.410622e+00,1706
dnose2ell_flyany_framecrabwalkallstart,1.120082e+01,1.885641e+00,5527
dnose2ell_flyany_framecrabwalkextreme,6.825475e+00,-3.896463e-01,1253
dnose2ell_flyany_framecrabwalkextremestart,7.471728e+00,7.486971e-01,317
dnose2ell_flyany_framejumpstart,1.129445e+01,8.891676e-01,246
dnose2ell_flyany_framenearwall,9.642429e+00,4.972939e-01,388083
dnose2ell_flyany_framepivotcenter,7.020052e+00,-8.889958e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.316524e+00,3.666874e-01,2803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.599406e+00,-1.225233e+00,168011
dnose2ell_flyany_frametouch,1.076841e+00,-5.513373e-01,18981
dnose2ell_flyany_framewalk,1.175137e+01,1.501072e+00,160078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159461e+01,-1.494203e+00,16824
dnose2ell_flyfemale_frameany,9.685598e+00,-1.688391e+00,214492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058393e+01,1.004850e+00,216673
dnose2ell_flymale_framechase,1.624741e+00,-1.535708e+00,8786
dnose2ell_flymale_framewingextension,1.365691e+00,-1.374607e+00,4633
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105582e+01,-1.839718e-01,431424
dnose2tail_flyany_framemove,1.139868e+01,9.303729e-01,263413
dnose2tail_flyfemale_frameany,1.064864e+01,-1.572753e+00,214492
dnose2tail_flymale_frameany,1.145968e+01,9.648104e-01,216673
dnwingsdetected_flyany_frameany,2.109149e-04,3.969126e+00,431406
dnwingsdetected_flyfemale_frameany,1.414098e-04,-3.782765e-01,214483
dnwingsdetected_flymale_frameany,2.799726e-04,2.045217e+00,216664
dphi_flyany_framemove,3.356123e-02,5.676319e-01,263395
dphi_flyfemale_framemove,9.937031e-02,1.520444e+00,127664
dphi_flymale_framemove,-3.089290e-02,-6.880160e-01,135626
dtheta_flyany_frameany,2.166060e-03,3.186374e-01,431406
dtheta_flyfemale_frameany,2.838184e-02,2.785498e+00,214483
dtheta_flymale_frameany,-2.456311e-02,-2.226860e+00,216664
du_cor_flyany_frameany,5.992592e+00,-4.136475e-01,431406
du_cor_flyfemale_frameany,5.500880e+00,-7.132714e-01,214483
du_cor_flymale_frameany,6.485167e+00,-9.681146e-02,216664
du_ctr_flyany_frameany,6.385709e+00,-3.959076e-01,431406
du_ctr_flyany_frameattemptedcopulation,1.040200e+00,2.229658e-01,624
du_ctr_flyany_framebackup,-7.628109e+00,-1.976356e-01,2594
du_ctr_flyany_framebodyturn,5.456125e+00,-4.880862e-01,4347
du_ctr_flyany_framecrabwalkall,1.168741e+01,-1.519361e-01,55355
du_ctr_flyany_framecrabwalkextreme,1.162813e+00,1.643412e+00,1253
du_ctr_flyany_framejump,3.731479e+01,1.138906e+00,736
du_ctr_flyany_framemove,1.038789e+01,-9.873725e-01,263395
du_ctr_flyany_framenearfly,6.050738e+00,1.619571e-01,187951
