field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305605e-01,-2.381873e+00,479440
a_mm_flyfemale_frameany,6.766359e-01,-1.982544e+00,237557
a_mm_flymale_frameany,5.852904e-01,-2.607126e+00,241359
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391186e-01,8.631315e-01,490
absangle2wall_flyany_framebodyturnstart,1.118019e+00,7.644245e-01,1597
absangle2wall_flyany_framecrabwalkall,1.051075e+00,-4.638115e+00,67441
absangle2wall_flyany_framecrabwalkextreme,9.112060e-01,-1.561121e+00,2227
absangle2wall_flyany_framejump,1.689905e+00,-2.081997e-02,925
absangle2wall_flyany_framejumpstart,1.684109e+00,-6.557980e-01,336
absangle2wall_flyany_framemove,1.241225e+00,-4.400469e+00,296023
absangle2wall_flyany_framenearwall,1.344576e+00,-1.635280e+00,388389
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.356820e-01,-4.543411e-01,3165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757362e+00,1.642356e+00,183417
absangle2wall_flyany_frametouch,1.402437e+00,-1.270370e+00,12938
absangle2wall_flyany_framewalk,1.295352e+00,-3.206750e+00,147559
absangle2wall_flyany_framewinggrooming,1.668311e+00,3.972210e-01,35940
absangle2wall_flyfemale_framenearwall,1.397345e+00,-1.178630e-01,198604
absangle2wall_flymale_framenearwall,1.292559e+00,-2.843025e+00,189677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598101e+00,-6.365022e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403451e+00,-1.434613e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406481e+00,-1.064407e+00,2602
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257655e+00,1.940843e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549051e+00,-4.162429e-01,198200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397295e+00,-1.725399e+00,1654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540539e+00,-3.457770e-01,66012
absanglefrom1to2_nose2ell_flyany_frametouch,7.510298e-01,1.741789e+00,12938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547720e+00,-1.442830e+00,102793
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788614e-01,8.525058e-01,6088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.600847e-01,9.953523e-02,829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549930e+00,1.132987e+00,95133
absanglefrom1to2_nose2ell_flymale_frametouch,7.234387e-01,1.499361e+00,6836
absanglefrom1to2_nose2ell_flymale_framewingextension,8.882902e-01,1.081251e+00,242
absdangle2wall_flyany_framenearwall,1.503488e+00,1.460198e-01,388373
absdangle2wall_flyfemale_framenearwall,1.429518e+00,-4.085138e-01,198595
absdangle2wall_flymale_framenearwall,1.575793e+00,6.660627e-01,189670
absdtheta_flyany_frameany,1.359402e+00,2.527123e-01,479420
absdtheta_flyany_framebackup,2.418279e+00,-4.936350e-01,2106
absdtheta_flyany_framebodyturn,5.367365e+00,-1.148887e+00,3956
absdtheta_flyany_framecrabwalkall,1.541894e+00,-1.775957e+00,67439
absdtheta_flyany_framecrabwalkextreme,1.610734e+00,-1.941911e+00,2227
absdtheta_flyany_framemove,1.938408e+00,-6.689936e-01,296003
absdtheta_flyany_framenearfly,1.478943e+00,3.121476e-01,198196
absdtheta_flyany_framenearwall,1.497884e+00,1.691716e-01,388373
absdtheta_flyany_framenotnearfly_notnearwall,8.394650e-01,5.275002e-01,75741
absdtheta_flyany_framepivotcenter,7.487253e+00,2.177886e+00,230
absdtheta_flyany_framepivottail,4.930899e+00,-1.244802e+00,12304
absdtheta_flyany_framerighting,9.667644e+00,4.381871e-01,1814
absdtheta_flyany_framestop,4.157460e-01,6.756996e-03,183417
absdtheta_flyany_frametouch,1.645066e+00,-2.772928e-01,12938
absdtheta_flyany_framewalk,1.509770e+00,-1.458584e+00,147558
absdtheta_flyany_framewingextension,6.621871e-01,-3.038854e+00,270
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.298085e-01,2.548595e+00,35939
absdtheta_flyfemale_frameany,1.323848e+00,1.462635e-01,237547
absdtheta_flymale_frameany,1.395364e+00,3.388421e-01,241349
absdtheta_flymale_framechase,1.558399e+00,-1.599791e+00,829
absdv_cor_flyany_frameany,2.019606e+00,1.194021e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380254e+00,-8.956326e-02,2106
absdv_cor_flyany_framebodyturn,3.007992e+00,-3.223062e-01,3956
absdv_cor_flyany_framecrabwalkall,6.156742e+00,7.078542e-01,67439
absdv_cor_flyany_framecrabwalkextreme,5.419639e+00,2.656654e+00,2227
absdv_cor_flyany_framejump,1.534312e+01,-3.980774e-01,925
absdv_cor_flyany_framemove,3.131270e+00,4.884792e-01,296003
absdv_cor_flyany_framenearfly,1.838616e+00,5.185122e-01,198196
absdv_cor_flyany_framenearwall,2.326222e+00,1.205305e+00,388373
absdv_cor_flyany_framenotnearfly_notnearwall,7.865709e-01,7.240007e-01,75741
absdv_cor_flyany_framepivotcenter,1.899905e-01,1.141843e+00,230
absdv_cor_flyany_framepivottail,2.399633e+00,-5.476985e-01,12304
absdv_cor_flyany_framerighting,6.989738e+00,2.336611e+00,1814
absdv_cor_flyany_framestop,1.890168e-01,4.007156e+00,183417
absdv_cor_flyany_frametouch,1.837273e+00,9.226514e-02,12938
absdv_cor_flyany_framewalk,3.880252e+00,1.284027e+00,147558
absdv_cor_flyany_framewingextension,5.308792e-01,-1.696053e+00,270
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.242001e-01,9.529947e+00,35939
absdv_cor_flyfemale_frameany,1.840655e+00,8.630386e-01,237547
absdv_cor_flymale_frameany,2.199193e+00,1.354224e+00,241349
absdv_cor_flymale_framechase,2.554054e+00,1.406527e+00,829
absphidiff_nose2ell_flyany_framenearfly,1.570736e+00,-5.010588e-01,198196
absphidiff_nose2ell_flyany_frametouch,1.546573e+00,4.195693e-03,12938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569561e+00,-9.442253e-01,102791
absphidiff_nose2ell_flyfemale_frametouch,1.554976e+00,-1.656183e+00,6088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108000e-01,-1.568845e+00,829
absphidiff_nose2ell_flymale_framenearfly,1.572240e+00,-1.343095e-01,95131
absphidiff_nose2ell_flymale_frametouch,1.539843e+00,7.482415e-01,6836
absphidiff_nose2ell_flymale_framewingextension,1.314961e+00,8.926759e-01,242
abssmoothdtheta_flyany_frameany,1.045714e+00,3.064602e-01,479420
abssmoothdtheta_flyfemale_frameany,1.044545e+00,2.323588e-01,237547
abssmoothdtheta_flymale_frameany,1.047676e+00,3.421027e-01,241349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525130e+00,-1.342740e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680205e+00,3.357693e-01,2602
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658052e+00,-2.055913e-01,342
absthetadiff_nose2ell_flyany_framenearfly,1.652301e+00,1.153784e+00,198200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557422e+00,-1.076011e+00,1654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627253e+00,1.781816e+00,66012
absthetadiff_nose2ell_flyany_frametouch,1.757081e+00,4.556379e-01,12938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669389e+00,1.024922e+00,102793
absthetadiff_nose2ell_flyfemale_frametouch,1.800284e+00,-1.186365e+00,6088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.524827e-01,-6.226774e-01,829
absthetadiff_nose2ell_flymale_framenearfly,1.636115e+00,1.198741e+00,95133
absthetadiff_nose2ell_flymale_frametouch,1.712087e+00,7.955061e-01,6836
absthetadiff_nose2ell_flymale_framewingextension,9.858295e-01,6.131928e-01,242
absyaw_flyany_framemove,6.749936e-01,4.070175e+00,296023
absyaw_flyfemale_framemove,6.614305e-01,3.956239e+00,144372
absyaw_flymale_framemove,6.880929e-01,3.512301e+00,151512
accmag_flyany_frameany,1.111582e+02,1.952968e-01,479420
accmag_flyfemale_frameany,1.127311e+02,3.615019e-01,237547
accmag_flymale_frameany,1.097228e+02,-1.544811e-02,241349
angle_biggest_wing_flyany_frameany,3.852600e-02,-7.117748e-01,479440
angle_biggest_wing_flyany_framewingextension,6.764918e-01,-8.306465e-01,270
angle_biggest_wing_flyfemale_frameany,3.422934e-02,-1.069933e+00,237557
angle_biggest_wing_flymale_frameany,4.279410e-02,-1.996382e-01,241359
angle_smallest_wing_flyany_frameany,1.451007e-02,6.525326e-02,479440
angle_smallest_wing_flyany_framewingextension,7.556126e-02,-6.897498e-01,270
angle_smallest_wing_flyfemale_frameany,8.913089e-03,-6.631881e-01,237557
angle_smallest_wing_flymale_frameany,1.999088e-02,5.863967e-01,241359
angleonclosestfly_flyany_framenearfly,-3.413643e-01,1.491966e+00,198200
angleonclosestfly_flyany_framestop_nearfly,-3.765381e-01,3.381635e-01,66012
angleonclosestfly_flyany_frametouch,-2.466939e-01,2.291017e+00,12938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.215856e-01,1.729569e+00,102793
angleonclosestfly_flyfemale_frametouch,-3.187108e-01,1.180041e+00,6088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.578834e-02,4.326735e+00,829
angleonclosestfly_flymale_framenearfly,-3.594767e-01,-4.934184e-01,95133
angleonclosestfly_flymale_frametouch,-1.713374e-01,1.969905e+00,6836
angleonclosestfly_flymale_framewingextension,7.086028e-02,6.519209e-01,242
anglesub_flyany_frameany,2.063977e-01,4.686269e-01,479440
anglesub_flyfemale_frameany,2.130112e-01,2.287944e+00,237557
anglesub_flymale_frameany,1.999639e-01,-6.685965e-01,241359
area_flyany_frameany,1.824618e+00,-1.349213e+00,479440
area_flyfemale_frameany,2.080494e+00,-1.106323e+00,237557
area_flymale_frameany,1.572935e+00,-1.580639e+00,241359
area_inmost_wing_flyany_frameany,8.745609e-01,1.027861e+00,479440
area_inmost_wing_flyany_framewingextension,6.295146e-01,-5.516784e-01,270
area_inmost_wing_flyany_framewinggrooming,3.660396e-01,2.800812e-02,35940
area_inmost_wing_flyfemale_frameany,9.098533e-01,8.631472e-01,237557
area_inmost_wing_flymale_frameany,8.393153e-01,1.005772e+00,241359
area_outmost_wing_flyany_frameany,9.240403e-01,5.443527e-01,479440
area_outmost_wing_flyany_framewingextension,1.219853e+00,-1.061898e-01,270
area_outmost_wing_flyany_framewinggrooming,8.135589e-01,-6.087376e-01,35940
area_outmost_wing_flyfemale_frameany,9.701642e-01,3.617340e-01,237557
area_outmost_wing_flymale_frameany,8.782549e-01,6.448904e-01,241359
arena_angle_flyany_frameany,2.157028e-01,1.980978e+00,479440
b_mm_flyany_frameany,2.290786e-01,-3.309525e-01,479440
b_mm_flyfemale_frameany,2.446118e-01,-2.322102e-01,237557
b_mm_flymale_frameany,2.137783e-01,-4.334906e-01,241359
boutfreq_flyany_framebackup,1.026197e-03,-9.420633e-02,479440
boutfreq_flyany_framebodyturn,3.330969e-03,-1.286650e+00,479440
boutfreq_flyany_framecrabwalkall,1.218713e-02,8.602253e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.276489e-03,3.386558e+00,479440
boutfreq_flyany_framejump,7.008176e-04,-2.756778e-01,479440
boutfreq_flyany_framepivotcenter,2.127482e-04,2.333105e-02,479440
boutfreq_flyany_framepivottail,6.601452e-03,-5.015871e-02,479440
boutfreq_flyany_framerighting,3.253796e-04,2.137082e+00,479440
boutfreq_flyany_framestop,1.379735e-02,4.414389e-02,479440
boutfreq_flyany_frametouch,5.101785e-03,3.432794e-01,479440
boutfreq_flyany_framewalk,2.024445e-02,9.609527e-01,479440
boutfreq_flyany_framewingextension,7.091607e-05,-1.310049e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-1.320646e+00,479440
boutfreq_flyany_framewinggrooming,1.293175e-03,-1.368757e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.071689e-05,-1.209040e+00,241349
boutfreq_flymale_framechase,3.148967e-04,-1.621314e+00,241349
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241349
corfrac_maj_flyany_frameany,-1.315380e-01,-2.184510e+00,479420
corfrac_maj_flyany_framebackup,-2.171149e-01,7.221435e-01,2106
corfrac_maj_flyany_framebodyturn,-7.646490e-01,-1.948317e+00,3956
corfrac_maj_flyany_framecrabwalkall,-2.693631e-01,2.072582e+00,67439
corfrac_maj_flyany_framecrabwalkextreme,-5.235191e-01,9.467459e-02,2227
corfrac_maj_flyany_framepivotcenter,-7.124070e-02,1.794053e+00,230
corfrac_maj_flyany_framepivottail,-7.135453e-01,-3.135594e+00,12304
corfrac_maj_flyfemale_frameany,-1.452676e-01,-2.157246e+00,237547
corfrac_maj_flymale_frameany,-1.179012e-01,-1.857350e+00,241349
da_flyany_frameany,-9.811278e-06,-3.239609e-01,479420
da_flyfemale_frameany,-1.116957e-05,8.998792e-01,237547
da_flymale_frameany,-7.571110e-06,-1.064693e+00,241349
dangle2wall_flyany_framenearwall,2.233410e-02,-2.709940e-01,388373
dangle2wall_flyfemale_framenearwall,1.852249e-02,-1.303582e+00,198595
dangle2wall_flymale_framenearwall,2.630925e-02,1.323080e+00,189670
dangle_biggest_wing_flyany_frameany,-1.151384e-02,5.844380e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.760693e-03,1.431348e+00,237547
dangle_biggest_wing_flymale_frameany,-2.661776e-02,-2.644067e-01,241349
dangle_smallest_wing_flyany_frameany,1.142926e-02,-5.877149e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.756125e-03,-1.437978e+00,237547
dangle_smallest_wing_flymale_frameany,2.644527e-02,2.723807e-01,241349
danglesub_flyany_framemove,-1.534827e-02,1.553722e+00,296003
danglesub_flyany_framenearfly,-7.583851e-02,1.756170e+00,198196
danglesub_flyfemale_framenearfly,-7.507201e-02,1.752522e+00,102791
danglesub_flymale_framenearfly,-7.683849e-02,1.597052e+00,95131
darea_flyany_frameany,-1.931183e-05,2.913373e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.987515e-01,9.475600e-01,2106
darea_flyany_framebodyturn,4.051774e-02,2.874067e+00,3956
darea_flyany_framechase,-4.606033e-02,-2.142630e+00,1001
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.271888e-03,3.304281e+00,67439
darea_flyany_framecrabwalkextreme,-8.693003e-02,-1.638726e+00,2227
darea_flyany_framejump,-2.643770e-01,-1.707694e+00,925
darea_flyany_framepivotcenter,1.636517e-02,-2.078691e-01,230
darea_flyany_framepivottail,1.545784e-02,2.530484e+00,12304
darea_flyany_framerighting,3.530389e-02,1.639581e-01,1814
darea_flyany_framestop,-2.288878e-02,-2.627405e+00,183417
darea_flyany_frametouch,-8.491667e-02,1.407706e-02,12938
darea_flyany_framewalk,3.967872e-02,1.766861e+00,147558
darea_flyany_framewingextension,9.695415e-02,1.809702e+00,270
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.280804e-02,-9.851541e-01,35939
darea_flyfemale_frameany,-2.592086e-05,1.029653e+00,237547
darea_flymale_frameany,-2.801349e-05,-1.137094e+00,241349
darea_inmost_wing_flyany_frameany,7.372604e-02,-1.348763e+00,479420
darea_inmost_wing_flyfemale_frameany,6.181704e-02,-1.881669e+00,237547
darea_inmost_wing_flymale_frameany,8.580112e-02,-3.752763e-01,241349
darea_outmost_wing_flyany_frameany,-7.363297e-02,1.347654e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.888821e-01,-6.151603e-01,270
darea_outmost_wing_flyfemale_frameany,-6.203619e-02,1.854838e+00,237547
darea_outmost_wing_flymale_frameany,-8.538000e-02,4.096684e-01,241349
db_flyany_frameany,9.364394e-07,7.141279e-01,479420
db_flyfemale_frameany,1.131047e-06,9.589513e-01,237547
db_flymale_frameany,-1.405450e-06,-9.863569e-01,241349
dcenter_flyany_frameany,1.074206e+01,-1.020806e+00,479440
dcenter_flyany_framebackupstart,7.651417e+00,-1.481823e+00,492
dcenter_flyany_framebodyturn,1.134166e+01,1.030647e+00,3956
dcenter_flyany_framebodyturnstart,1.125521e+01,1.144911e+00,1597
dcenter_flyany_framecrabwalkallstart,1.060747e+01,-1.190306e+00,5841
dcenter_flyany_framecrabwalkextreme,9.069645e+00,2.189847e+00,2227
dcenter_flyany_framecrabwalkextremestart,8.982833e+00,2.013068e+00,612
dcenter_flyany_framejumpstart,1.127305e+01,3.045418e-01,336
dcenter_flyany_framemove,1.068312e+01,-7.840889e-01,296023
dcenter_flyany_framenearwall,1.003449e+01,-1.111549e+00,388389
dcenter_flyany_framepivotcenter,7.369668e+00,-1.893805e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.464827e+00,-1.153701e+00,3165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081021e+01,-9.294145e-01,183417
dcenter_flyany_frametouch,2.924928e+00,-1.905261e+00,12938
dcenter_flyany_framewalk,1.230468e+01,1.338619e+00,147559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286580e+01,-1.061638e+00,35940
dcenter_flyfemale_frameany,1.054671e+01,-1.538459e+00,237557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094163e+01,-4.021661e-01,241359
dcenter_flymale_framewingextension,5.568921e+00,2.790753e-01,242
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.393919e-01,-2.068994e+00,296003
ddcenter_flyany_framenearfly,3.611083e-01,-1.361566e+00,198196
ddcenter_flyfemale_framenearfly,3.578929e-01,-1.171907e+00,102791
ddcenter_flymale_framenearfly,3.655009e-01,-1.489063e+00,95131
ddell2nose_flyany_framenearfly,9.853708e-01,-1.654988e+00,198196
ddell2nose_flyfemale_framenearfly,9.895482e-01,-1.407227e+00,102791
ddell2nose_flymale_framenearfly,9.826351e-01,-1.872942e+00,95131
ddist2wall_flyany_framenearwall,2.006093e-02,-1.505424e-01,388373
ddist2wall_flyfemale_framenearwall,2.263800e-02,-1.566320e-01,198595
ddist2wall_flymale_framenearwall,1.740004e-02,-5.176355e-02,189670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.006206e+00,-1.584730e+00,198196
ddnose2ell_flyfemale_framenearfly,1.001995e+00,-1.558215e+00,102791
ddnose2ell_flymale_framechase,-8.290341e-01,6.634737e-02,829
ddnose2ell_flymale_framenearfly,1.012616e+00,-1.516409e+00,95131
decc_flyany_frameany,6.900549e-06,6.342566e-01,479420
decc_flyfemale_frameany,7.714895e-06,-1.683355e-01,237547
decc_flymale_frameany,2.337658e-06,3.237965e-01,241349
dell2nose_flyany_frameany,9.847258e+00,-8.863850e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.587982e+00,-1.312677e+00,237557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010839e+01,-3.627191e-01,241359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.133263e+01,-4.073089e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.011713e+00,3.110496e-01,492
dist2wall_flyany_framebodyturnstart,8.052043e+00,8.409121e-01,1597
dist2wall_flyany_framecrabwalkall,7.098450e+00,3.746966e-01,67441
dist2wall_flyany_framecrabwalkextreme,7.625745e+00,-4.297368e-01,2227
dist2wall_flyany_framejump,1.858465e+01,4.987116e-01,925
dist2wall_flyany_framejumpstart,1.651913e+01,4.359078e-02,336
dist2wall_flyany_framemove,9.070614e+00,-8.129555e-02,296023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.862653e+00,7.168644e-01,3165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478706e+01,-2.336476e-01,183417
dist2wall_flyany_frametouch,8.791743e+00,-3.055867e-01,12938
dist2wall_flyany_framewalk,9.276292e+00,4.009233e-01,147559
dist2wall_flyany_framewinggrooming,1.980967e+01,-2.005550e-02,35940
dist2wall_flyfemale_frameany,1.135359e+01,-8.491311e-01,237557
dist2wall_flymale_frameany,1.128698e+01,4.717238e-02,241359
dmax_wing_angle_flyany_frameany,6.828921e-03,3.223379e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.732551e-01,1.388955e+00,270
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.716543e-03,8.323772e-01,237547
dmax_wing_angle_flymale_frameany,4.092957e-03,-1.223814e-01,241349
dmax_wing_area_flyany_frameany,-2.901800e-01,9.908636e-01,479420
dmax_wing_area_flyany_framewingextension,-5.753369e-01,8.649834e-02,270
dmax_wing_area_flyfemale_frameany,-2.815588e-01,9.620503e-01,237547
dmax_wing_area_flymale_frameany,-2.988507e-01,6.358371e-01,241349
dmin_wing_angle_flyany_frameany,-6.913496e-03,-3.280626e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.434881e-01,-4.025319e-01,270
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.711975e-03,-8.540576e-01,237547
dmin_wing_angle_flymale_frameany,-4.265452e-03,1.334209e-01,241349
dmin_wing_area_flyany_frameany,2.902731e-01,-9.912335e-01,479420
dmin_wing_area_flyany_framewingextension,-6.517342e-02,-1.596290e+00,270
dmin_wing_area_flyfemale_frameany,2.813396e-01,-9.768465e-01,237547
dmin_wing_area_flymale_frameany,2.992718e-01,-6.213611e-01,241349
dnose2ell_angle_30tomin30_flyany_frameany,1.036352e+01,-1.040976e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018269e+01,-1.624118e+00,237557
dnose2ell_angle_30tomin30_flymale_frameany,1.054908e+01,-3.709061e-01,241359
dnose2ell_angle_min20to20_flyany_frameany,4.406755e+01,2.858841e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.995144e+01,5.327015e-01,237557
dnose2ell_angle_min20to20_flymale_frameany,4.814617e+01,3.736882e+00,241359
dnose2ell_angle_min30to30_flyany_frameany,3.524190e+01,2.647013e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.207938e+01,3.241201e-01,237557
dnose2ell_angle_min30to30_flymale_frameany,3.837343e+01,3.655050e+00,241359
dnose2ell_flyany_frameany,9.848392e+00,-8.654103e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.777261e+00,-1.494477e+00,492
dnose2ell_flyany_framebodyturn,1.037087e+01,8.603312e-01,3956
dnose2ell_flyany_framebodyturnstart,1.028407e+01,9.470973e-01,1597
dnose2ell_flyany_framecrabwalkallstart,9.654535e+00,-1.188385e+00,5841
dnose2ell_flyany_framecrabwalkextreme,8.101653e+00,2.278965e+00,2227
dnose2ell_flyany_framecrabwalkextremestart,8.008281e+00,2.191176e+00,612
dnose2ell_flyany_framejumpstart,1.052829e+01,3.145674e-01,336
dnose2ell_flyany_framenearwall,9.081507e+00,-9.931395e-01,388389
dnose2ell_flyany_framepivotcenter,6.738101e+00,-1.697795e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.524990e+00,-1.204923e+00,3165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.929749e+00,-8.238526e-01,183417
dnose2ell_flyany_frametouch,1.144440e+00,1.398330e+00,12938
dnose2ell_flyany_framewalk,1.141999e+01,1.443028e+00,147559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212990e+01,-8.838531e-01,35940
dnose2ell_flyfemale_frameany,9.620323e+00,-1.572579e+00,237557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007934e+01,-1.315391e-01,241359
dnose2ell_flymale_framechase,1.897674e+00,2.153982e-01,829
dnose2ell_flymale_framewingextension,3.771735e+00,3.908134e-01,242
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072946e+01,-9.829546e-01,479440
dnose2tail_flyany_framemove,1.066504e+01,-7.526821e-01,296023
dnose2tail_flyfemale_frameany,1.050027e+01,-1.738098e+00,237557
dnose2tail_flymale_frameany,1.096246e+01,-1.850239e-01,241359
dnwingsdetected_flyany_frameany,-1.265041e-04,-1.664845e+00,479420
dnwingsdetected_flyfemale_frameany,1.276560e-04,-3.092267e-01,237547
dnwingsdetected_flymale_frameany,-3.769349e-04,-3.451132e-01,241349
dphi_flyany_framemove,-3.995698e-02,-9.798015e-01,296003
dphi_flyfemale_framemove,-1.413146e-01,-2.625662e+00,144362
dphi_flymale_framemove,6.256443e-02,1.227415e+00,151502
dtheta_flyany_frameany,-1.220058e-02,-1.399316e+00,479420
dtheta_flyfemale_frameany,-1.842238e-02,-1.679068e+00,237547
dtheta_flymale_frameany,-6.256405e-03,-4.772746e-01,241349
du_cor_flyany_frameany,5.518012e+00,-1.268681e+00,479420
du_cor_flyfemale_frameany,5.475820e+00,-8.978764e-01,237547
du_cor_flymale_frameany,5.568967e+00,-1.418584e+00,241349
du_ctr_flyany_frameany,5.855910e+00,-1.277468e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.660885e+00,2.142157e-01,2106
du_ctr_flyany_framebodyturn,5.261026e+00,-1.081872e+00,3956
du_ctr_flyany_framecrabwalkall,1.045852e+01,-1.738705e+00,67439
du_ctr_flyany_framecrabwalkextreme,1.327051e+00,2.311759e+00,2227
du_ctr_flyany_framejump,3.959564e+01,2.193551e+00,925
du_ctr_flyany_framemove,9.378872e+00,-2.435892e+00,296003
du_ctr_flyany_framenearfly,5.012008e+00,-1.788962e+00,198196
du_ctr_flyany_framenearwall,6.380007e+00,-1.570168e+00,388373
du_ctr_flyany_framenotnearfly_notnearwall,4.373719e+00,8.499880e-02,75741
du_ctr_flyany_framepivotcenter,8.460795e-01,1.202065e+00,230
