field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255950e-01,-2.315040e+00,479420
a_mm_flyfemale_frameany,6.653881e-01,-2.452235e+00,214689
a_mm_flymale_frameany,5.932376e-01,-9.420304e-01,263619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.644533e-01,-1.117575e+00,586
absangle2wall_flyany_framebodyturnstart,1.115842e+00,1.154767e+00,1835
absangle2wall_flyany_framecrabwalkall,1.116256e+00,-8.142526e-01,68843
absangle2wall_flyany_framecrabwalkextreme,1.004652e+00,3.775961e-01,1793
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303045e+00,4.738146e-01,360039
absangle2wall_flyany_framenearwall,1.325113e+00,-2.107011e+00,411666
absangle2wall_flyany_framepivotcenterstart,1.854128e+00,2.232386e+00,366
absangle2wall_flyany_framepivottailstart,8.203551e-01,-9.701123e-01,1943
absangle2wall_flyany_framerightingstart,2.180221e+00,1.207010e+00,580
absangle2wall_flyany_framestop,1.558381e+00,-2.292735e+00,119381
absangle2wall_flyany_frametouch,1.426185e+00,-2.742788e-02,19860
absangle2wall_flyany_framewalk,1.305122e+00,-1.802363e+00,177574
absangle2wall_flyany_framewinggrooming,1.500652e+00,-1.340244e+00,3377
absangle2wall_flyfemale_framenearwall,1.357037e+00,-1.182418e+00,184810
absangle2wall_flymale_framenearwall,1.299774e+00,-2.484017e+00,225745
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703219e+00,1.080120e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608851e+00,2.186577e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505598e+00,5.412453e-01,2824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301363e+00,2.337692e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569482e+00,8.680407e-02,218033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567950e+00,3.094157e+00,904
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.573930e+00,NaN,241
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538682e+00,-5.731086e-01,57359
absanglefrom1to2_nose2ell_flyany_frametouch,8.165725e-01,3.492775e+00,19860
absanglefrom1to2_nose2ell_flyfemale_framechase,3.179569e-01,3.575398e-01,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540894e+00,-1.192252e+00,95653
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917427e-01,1.253586e+00,8893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.828309e-01,1.697477e-01,414
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592825e+00,1.243387e+00,121791
absanglefrom1to2_nose2ell_flymale_frametouch,8.338449e-01,3.236264e+00,10922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661886e+00,1.955469e+00,411648
absdangle2wall_flyfemale_framenearwall,1.586449e+00,1.411029e+00,184802
absdangle2wall_flymale_framenearwall,1.716922e+00,2.033292e+00,225735
absdtheta_flyany_frameany,1.555881e+00,2.543131e+00,479400
absdtheta_flyany_framebackup,2.148996e+00,-2.388312e+00,2547
absdtheta_flyany_framebodyturn,5.029940e+00,-2.555150e+00,4662
absdtheta_flyany_framecrabwalkall,1.491280e+00,-2.604867e+00,68842
absdtheta_flyany_framecrabwalkextreme,1.501077e+00,-3.448296e+00,1793
absdtheta_flyany_framemove,1.953114e+00,-9.054569e-01,360019
absdtheta_flyany_framenearfly,1.541729e+00,1.108726e+00,218023
absdtheta_flyany_framenearwall,1.655685e+00,1.981722e+00,411648
absdtheta_flyany_framenotnearfly_notnearwall,1.114536e+00,3.370012e+00,52289
absdtheta_flyany_framepivotcenter,7.131865e+00,1.773742e+00,1080
absdtheta_flyany_framepivottail,5.086302e+00,-7.223130e-01,7225
absdtheta_flyany_framerighting,8.653303e+00,-1.190845e+00,7315
absdtheta_flyany_framestop,3.751953e-01,-2.000157e+00,119381
absdtheta_flyany_frametouch,1.587201e+00,-1.241777e+00,19860
absdtheta_flyany_framewalk,1.477708e+00,-1.918298e+00,177574
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.075800e-01,-3.051971e+00,3377
absdtheta_flyfemale_frameany,1.526331e+00,2.353857e+00,214681
absdtheta_flymale_frameany,1.576562e+00,2.304329e+00,263607
absdtheta_flymale_framechase,1.179744e+00,-4.299874e+00,414
absdv_cor_flyany_frameany,1.842295e+00,7.106988e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171050e+00,-2.640014e+00,2547
absdv_cor_flyany_framebodyturn,2.312338e+00,-3.085585e+00,4662
absdv_cor_flyany_framecrabwalkall,4.830140e+00,-3.286473e+00,68842
absdv_cor_flyany_framecrabwalkextreme,4.344696e+00,-2.328199e+00,1793
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.395486e+00,-3.524490e+00,360019
absdv_cor_flyany_framenearfly,1.539686e+00,-7.470072e-01,218023
absdv_cor_flyany_framenearwall,2.017091e+00,2.448153e-02,411648
absdv_cor_flyany_framenotnearfly_notnearwall,9.834814e-01,2.145130e+00,52289
absdv_cor_flyany_framepivotcenter,7.630295e-02,1.974635e-01,1080
absdv_cor_flyany_framepivottail,1.843248e+00,-3.085260e+00,7225
absdv_cor_flyany_framerighting,5.911298e+00,-6.529762e-01,7315
absdv_cor_flyany_framestop,1.665619e-01,2.879027e+00,119381
absdv_cor_flyany_frametouch,1.414689e+00,-2.580474e+00,19860
absdv_cor_flyany_framewalk,2.860798e+00,-3.850963e+00,177574
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.712672e-01,4.984267e+00,3377
absdv_cor_flyfemale_frameany,1.721234e+00,8.382202e-01,214681
absdv_cor_flymale_frameany,1.943639e+00,3.599988e-01,263607
absdv_cor_flymale_framechase,1.959691e+00,-1.425734e+00,414
absphidiff_nose2ell_flyany_framenearfly,1.675767e+00,1.416993e+00,218023
absphidiff_nose2ell_flyany_frametouch,1.627518e+00,1.839549e+00,19860
absphidiff_nose2ell_flyfemale_framechase,5.884219e-01,1.981264e+00,334
absphidiff_nose2ell_flyfemale_framenearfly,1.684332e+00,1.385036e+00,95649
absphidiff_nose2ell_flyfemale_frametouch,1.622723e+00,1.783222e-01,8893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.583226e-01,-5.011488e-01,414
absphidiff_nose2ell_flymale_framenearfly,1.668931e+00,1.412526e+00,121785
absphidiff_nose2ell_flymale_frametouch,1.631407e+00,2.065234e+00,10922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.238185e+00,2.977884e+00,479400
abssmoothdtheta_flyfemale_frameany,1.235924e+00,2.734481e+00,214681
abssmoothdtheta_flymale_frameany,1.237373e+00,2.764285e+00,263607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628127e+00,9.391997e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644156e+00,-1.938965e-01,2824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667462e+00,2.503051e-01,273
absthetadiff_nose2ell_flyany_framenearfly,1.645435e+00,8.939721e-01,218033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574454e+00,-4.139411e-01,904
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588064e+00,8.046821e-01,57359
absthetadiff_nose2ell_flyany_frametouch,1.863478e+00,1.767317e+00,19860
absthetadiff_nose2ell_flyfemale_framechase,4.335539e-01,1.106621e+00,334
absthetadiff_nose2ell_flyfemale_framenearfly,1.678311e+00,1.063893e+00,95653
absthetadiff_nose2ell_flyfemale_frametouch,1.847870e+00,4.421184e-02,8893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.947194e-01,7.953744e-02,414
absthetadiff_nose2ell_flymale_framenearfly,1.618951e+00,7.736703e-01,121791
absthetadiff_nose2ell_flymale_frametouch,1.887677e+00,1.853366e+00,10922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.282438e-01,1.478745e+00,360039
absyaw_flyfemale_framemove,6.345317e-01,1.307390e+00,166219
absyaw_flymale_framemove,6.203897e-01,1.327759e+00,192978
accmag_flyany_frameany,1.073805e+02,2.214592e-01,479400
accmag_flyfemale_frameany,1.057215e+02,1.515404e-01,214681
accmag_flymale_frameany,1.086902e+02,2.310349e-01,263607
angle_biggest_wing_flyany_frameany,-1.996103e-03,-5.251882e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.548852e-03,-4.355589e+00,214689
angle_biggest_wing_flymale_frameany,-7.423115e-03,-4.286483e+00,263619
angle_smallest_wing_flyany_frameany,-5.318200e-03,-4.318447e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.911129e-04,-2.548968e+00,214689
angle_smallest_wing_flymale_frameany,-1.003981e-02,-3.968853e+00,263619
angleonclosestfly_flyany_framenearfly,-3.119294e-01,1.858271e+00,218033
angleonclosestfly_flyany_framestop_nearfly,-1.992335e-01,3.743187e+00,57359
angleonclosestfly_flyany_frametouch,-4.149315e-01,-2.531061e+00,19860
angleonclosestfly_flyfemale_framechase,-1.023044e-02,-2.393769e-01,334
angleonclosestfly_flyfemale_framenearfly,-2.668397e-01,2.016147e+00,95653
angleonclosestfly_flyfemale_frametouch,-4.138885e-01,-8.614344e-01,8893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.533503e-02,1.914311e+00,414
angleonclosestfly_flymale_framenearfly,-3.480495e-01,-9.142442e-02,121791
angleonclosestfly_flymale_frametouch,-4.224383e-01,-2.490859e+00,10922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.239775e-01,2.275649e+00,479420
anglesub_flyfemale_frameany,2.294838e-01,3.744971e+00,214689
anglesub_flymale_frameany,2.194958e-01,9.360067e-01,263619
area_flyany_frameany,1.742640e+00,-2.518165e+00,479420
area_flyfemale_frameany,1.966639e+00,-2.441721e+00,214689
area_flymale_frameany,1.560261e+00,-1.389534e+00,263619
area_inmost_wing_flyany_frameany,9.548296e-01,2.861950e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.429906e-01,4.115602e+00,3377
area_inmost_wing_flyfemale_frameany,1.011444e+00,2.779682e+00,214689
area_inmost_wing_flymale_frameany,9.085570e-01,2.722141e+00,263619
area_outmost_wing_flyany_frameany,9.728846e-01,1.393912e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.813005e-01,1.618996e+00,3377
area_outmost_wing_flyfemale_frameany,1.033784e+00,1.229006e+00,214689
area_outmost_wing_flymale_frameany,9.229809e-01,1.661413e+00,263619
arena_angle_flyany_frameany,4.221847e-01,4.389376e+00,479420
b_mm_flyany_frameany,2.208125e-01,-2.398519e+00,479420
b_mm_flyfemale_frameany,2.351048e-01,-2.264588e+00,214689
b_mm_flymale_frameany,2.091562e-01,-1.541802e+00,263619
boutfreq_flyany_framebackup,1.230654e-03,3.856786e-01,479420
boutfreq_flyany_framebodyturn,3.827542e-03,-1.811170e-01,479420
boutfreq_flyany_framecrabwalkall,1.395436e-02,3.317321e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.026240e-03,1.962771e+00,479420
boutfreq_flyany_framejump,1.939844e-04,-2.550008e+00,479420
boutfreq_flyany_framepivotcenter,7.634225e-04,8.346539e+00,479420
boutfreq_flyany_framepivottail,4.052814e-03,-4.180998e+00,479420
boutfreq_flyany_framerighting,1.209795e-03,1.134346e+01,479420
boutfreq_flyany_framestop,1.377289e-02,1.529447e-01,479420
boutfreq_flyany_frametouch,6.132410e-03,2.242043e+00,479420
boutfreq_flyany_framewalk,2.246256e-02,2.764834e+00,479420
boutfreq_flyany_framewingextension,1.042927e-05,-1.161665e+00,479420
boutfreq_flyany_framewingflick,1.188937e-04,-1.527985e+00,479420
boutfreq_flyany_framewinggrooming,1.752117e-04,-6.325674e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.793526e-06,-1.040019e+00,263607
boutfreq_flymale_framechase,4.893648e-04,-8.209469e-01,263607
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,263607
corfrac_maj_flyany_frameany,-1.598461e-01,-4.353390e+00,479400
corfrac_maj_flyany_framebackup,-1.506744e-01,5.726705e+00,2547
corfrac_maj_flyany_framebodyturn,-7.321756e-01,2.260071e+00,4662
corfrac_maj_flyany_framecrabwalkall,-2.863378e-01,1.523954e+00,68842
corfrac_maj_flyany_framecrabwalkextreme,-4.482144e-01,2.252147e+00,1793
corfrac_maj_flyany_framepivotcenter,-1.150479e-01,-6.438239e-01,1080
corfrac_maj_flyany_framepivottail,-6.787003e-01,1.159111e+00,7225
corfrac_maj_flyfemale_frameany,-1.785932e-01,-4.401166e+00,214681
corfrac_maj_flymale_frameany,-1.441578e-01,-3.775739e+00,263607
da_flyany_frameany,7.382612e-06,2.085540e+00,479400
da_flyfemale_frameany,-1.439495e-04,-2.598990e+00,214681
da_flymale_frameany,1.079460e-04,2.172772e+00,263607
dangle2wall_flyany_framenearwall,5.937883e-02,4.038132e+00,411648
dangle2wall_flyfemale_framenearwall,7.426390e-02,3.613541e+00,184802
dangle2wall_flymale_framenearwall,4.627335e-02,3.698663e+00,225735
dangle_biggest_wing_flyany_frameany,1.874902e-02,3.105957e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.806872e-02,2.568252e+00,214681
dangle_biggest_wing_flymale_frameany,1.914861e-02,2.733359e+00,263607
dangle_smallest_wing_flyany_frameany,-1.878277e-02,-3.107365e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.733151e-02,-2.507610e+00,214681
dangle_smallest_wing_flymale_frameany,-1.988526e-02,-2.762948e+00,263607
danglesub_flyany_framemove,-1.342527e-02,1.870862e+00,360019
danglesub_flyany_framenearfly,-6.645391e-02,1.883417e+00,218023
danglesub_flyfemale_framenearfly,-6.752943e-02,1.517069e+00,95649
danglesub_flymale_framenearfly,-6.605626e-02,2.007053e+00,121785
darea_flyany_frameany,5.076775e-05,2.663893e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.880458e-01,3.787991e-01,2547
darea_flyany_framebodyturn,-1.005479e-01,-1.340369e+00,4662
darea_flyany_framechase,6.381011e-02,1.250255e+00,748
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.904348e-02,-2.364986e+00,68842
darea_flyany_framecrabwalkextreme,-5.065993e-02,-1.841362e-01,1793
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.204278e-02,-1.341010e+00,1080
darea_flyany_framepivottail,-1.439401e-02,2.162022e+00,7225
darea_flyany_framerighting,-6.378684e-02,-1.024393e+00,7315
darea_flyany_framestop,-1.867282e-02,-2.019077e+00,119381
darea_flyany_frametouch,-7.866239e-02,4.291726e-01,19860
darea_flyany_framewalk,4.191558e-02,2.554583e+00,177574
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.708288e-02,-1.368278e+01,3377
darea_flyfemale_frameany,-1.118223e-03,-5.016028e+00,214681
darea_flymale_frameany,8.936057e-04,4.296275e+00,263607
darea_inmost_wing_flyany_frameany,3.673570e-02,-3.563262e+00,479400
darea_inmost_wing_flyfemale_frameany,4.216497e-02,-3.102829e+00,214681
darea_inmost_wing_flymale_frameany,3.217977e-02,-2.867586e+00,263607
darea_outmost_wing_flyany_frameany,-3.660086e-02,3.566357e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.699883e-02,3.342278e+00,214681
darea_outmost_wing_flymale_frameany,-3.521004e-02,2.744556e+00,263607
db_flyany_frameany,3.019824e-06,1.445839e+00,479400
db_flyfemale_frameany,-9.004021e-05,-7.284455e+00,214681
db_flymale_frameany,7.307595e-05,6.086366e+00,263607
dcenter_flyany_frameany,1.021909e+01,-2.642313e+00,479420
dcenter_flyany_framebackupstart,7.589930e+00,-2.009409e+00,590
dcenter_flyany_framebodyturn,1.140777e+01,6.366418e-01,4662
dcenter_flyany_framebodyturnstart,1.125081e+01,4.927279e-01,1835
dcenter_flyany_framecrabwalkallstart,1.086104e+01,-1.006256e+00,6688
dcenter_flyany_framecrabwalkextreme,8.429340e+00,4.938182e-01,1793
dcenter_flyany_framecrabwalkextremestart,8.606199e+00,7.257065e-01,492
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064753e+01,-1.244165e+00,360039
dcenter_flyany_framenearwall,9.754572e+00,-2.166963e+00,411666
dcenter_flyany_framepivotcenter,7.847022e+00,-1.670893e+00,1080
dcenter_flyany_framepivotcenterstart,8.003004e+00,-1.829535e+00,366
dcenter_flyany_framepivottailstart,1.036526e+01,7.801935e-01,1943
dcenter_flyany_framerightingstart,1.062876e+01,-4.713529e-01,580
dcenter_flyany_framestop,8.944500e+00,-4.576224e+00,119381
dcenter_flyany_frametouch,2.767411e+00,-5.609413e+00,19860
dcenter_flyany_framewalk,1.221107e+01,5.658898e-01,177574
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343593e+01,1.608752e-01,3377
dcenter_flyfemale_frameany,1.024108e+01,-2.303899e+00,214689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021232e+01,-2.442258e+00,263619
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.408550e-02,-3.314423e+00,360019
ddcenter_flyany_framenearfly,2.441084e-01,-2.533536e+00,218023
ddcenter_flyfemale_framenearfly,2.284258e-01,-2.444398e+00,95649
ddcenter_flymale_framenearfly,2.556463e-01,-2.594468e+00,121785
ddell2nose_flyany_framenearfly,7.988512e-01,-2.155007e+00,218023
ddell2nose_flyfemale_framenearfly,8.013644e-01,-1.842595e+00,95649
ddell2nose_flymale_framenearfly,7.982397e-01,-2.421215e+00,121785
ddist2wall_flyany_framenearwall,1.583758e-02,-8.156321e-01,411648
ddist2wall_flyfemale_framenearwall,4.718259e-03,-2.758464e+00,184802
ddist2wall_flymale_framenearwall,2.021788e-02,2.515522e-01,225735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.327268e-01,-2.010799e+00,218023
ddnose2ell_flyfemale_framenearfly,8.293761e-01,-1.776910e+00,95649
ddnose2ell_flymale_framechase,-1.339003e+00,-8.411184e-01,414
ddnose2ell_flymale_framenearfly,8.385934e-01,-2.107268e+00,121785
decc_flyany_frameany,6.497813e-07,-5.640145e-01,479400
decc_flyfemale_frameany,-6.647081e-05,-5.327718e+00,214681
decc_flymale_frameany,5.799639e-05,4.185713e+00,263607
dell2nose_flyany_frameany,9.334443e+00,-2.506193e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.314892e+00,-2.067835e+00,214689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.360763e+00,-2.448159e+00,263619
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061663e+01,-1.265632e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.361980e+00,1.586154e+00,590
dist2wall_flyany_framebodyturnstart,7.578650e+00,1.034262e-01,1835
dist2wall_flyany_framecrabwalkall,7.107756e+00,8.443307e-01,68843
dist2wall_flyany_framecrabwalkextreme,7.462161e+00,-6.192945e-01,1793
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.144692e+00,1.009704e-01,360039
dist2wall_flyany_framepivotcenterstart,1.271786e+01,-1.748600e+00,366
dist2wall_flyany_framepivottailstart,6.697958e+00,6.294156e-01,1943
dist2wall_flyany_framerightingstart,1.089251e+01,-1.326191e+00,580
dist2wall_flyany_framestop,1.432728e+01,-5.066352e-01,119381
dist2wall_flyany_frametouch,8.935458e+00,2.452024e-02,19860
dist2wall_flyany_framewalk,9.181170e+00,3.432089e-01,177574
dist2wall_flyany_framewinggrooming,1.941687e+01,-1.931109e-02,3377
dist2wall_flyfemale_frameany,1.077885e+01,-1.474554e+00,214689
dist2wall_flymale_frameany,1.048840e+01,-8.556581e-01,263619
dmax_wing_angle_flyany_frameany,2.853300e-03,-4.610391e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.872599e-03,5.513017e-01,214681
dmax_wing_angle_flymale_frameany,-2.053024e-03,-8.779368e-01,263607
dmax_wing_area_flyany_frameany,-2.267695e-01,2.800102e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.139383e-01,2.649016e+00,214681
dmax_wing_area_flymale_frameany,-2.357988e-01,1.955119e+00,263607
dmin_wing_angle_flyany_frameany,-2.887053e-03,4.596388e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.135394e-03,-4.628789e-01,214681
dmin_wing_angle_flymale_frameany,1.316369e-03,8.348761e-01,263607
dmin_wing_area_flyany_frameany,2.269043e-01,-2.798333e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.191045e-01,-2.546545e+00,214681
dmin_wing_area_flymale_frameany,2.327685e-01,-2.007299e+00,263607
dnose2ell_angle_30tomin30_flyany_frameany,9.803554e+00,-2.713685e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.835756e+00,-2.447664e+00,214689
dnose2ell_angle_30tomin30_flymale_frameany,9.788145e+00,-2.421303e+00,263619
dnose2ell_angle_min20to20_flyany_frameany,4.299244e+01,1.120003e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.067924e+01,3.397982e-01,214689
dnose2ell_angle_min20to20_flymale_frameany,4.491885e+01,1.173852e+00,263619
dnose2ell_angle_min30to30_flyany_frameany,3.412951e+01,7.107995e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.247421e+01,4.319712e-02,214689
dnose2ell_angle_min30to30_flymale_frameany,3.551084e+01,8.545841e-01,263619
dnose2ell_flyany_frameany,9.317505e+00,-2.541613e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.818582e+00,-1.851575e+00,590
dnose2ell_flyany_framebodyturn,1.053157e+01,6.491084e-01,4662
dnose2ell_flyany_framebodyturnstart,1.039779e+01,5.447841e-01,1835
dnose2ell_flyany_framecrabwalkallstart,9.946395e+00,-1.012451e+00,6688
dnose2ell_flyany_framecrabwalkextreme,7.454469e+00,5.824700e-01,1793
dnose2ell_flyany_framecrabwalkextremestart,7.613835e+00,8.322498e-01,492
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.842749e+00,-1.979159e+00,411666
dnose2ell_flyany_framepivotcenter,7.075556e+00,-1.582788e+00,1080
dnose2ell_flyany_framepivotcenterstart,7.261598e+00,-1.757015e+00,366
dnose2ell_flyany_framepivottailstart,9.504259e+00,7.683960e-01,1943
dnose2ell_flyany_framerightingstart,9.644845e+00,-5.532546e-01,580
dnose2ell_flyany_framestop,8.060559e+00,-4.476710e+00,119381
dnose2ell_flyany_frametouch,1.090229e+00,-6.377257e-01,19860
dnose2ell_flyany_framewalk,1.132038e+01,5.943229e-01,177574
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242447e+01,-5.308660e-02,3377
dnose2ell_flyfemale_frameany,9.326874e+00,-2.318407e+00,214689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.319816e+00,-2.256727e+00,263619
dnose2ell_flymale_framechase,2.212913e+00,1.425248e+00,414
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018985e+01,-2.661833e+00,479420
dnose2tail_flyany_framemove,1.061776e+01,-1.297469e+00,360039
dnose2tail_flyfemale_frameany,1.017115e+01,-2.522209e+00,214689
dnose2tail_flymale_frameany,1.021604e+01,-2.261032e+00,263619
dnwingsdetected_flyany_frameany,-6.325513e-05,-7.950839e-01,479400
dnwingsdetected_flyfemale_frameany,1.553792e-03,4.424224e+00,214681
dnwingsdetected_flymale_frameany,-1.380442e-03,-3.600099e+00,263607
dphi_flyany_framemove,1.357522e-01,3.008921e+00,360019
dphi_flyfemale_framemove,1.872224e-01,3.221139e+00,166211
dphi_flymale_framemove,8.777172e-02,1.305745e+00,192966
dtheta_flyany_frameany,2.441742e-03,2.866570e-01,479400
dtheta_flyfemale_frameany,2.503525e-02,2.708039e+00,214681
dtheta_flymale_frameany,-1.598709e-02,-1.756660e+00,263607
du_cor_flyany_frameany,5.444172e+00,-4.951495e-01,479400
du_cor_flyfemale_frameany,5.239482e+00,-1.823134e-01,214681
du_cor_flymale_frameany,5.626373e+00,-7.383683e-01,263607
du_ctr_flyany_frameany,5.883099e+00,-3.420038e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.320921e+00,3.208861e+00,2547
du_ctr_flyany_framebodyturn,4.505537e+00,-3.147122e+00,4662
du_ctr_flyany_framecrabwalkall,8.820505e+00,-3.406626e+00,68842
du_ctr_flyany_framecrabwalkextreme,1.250439e+00,2.035180e+00,1793
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.778144e+00,-3.524603e+00,360019
du_ctr_flyany_framenearfly,4.646758e+00,-1.461442e+00,218023
du_ctr_flyany_framenearwall,6.128817e+00,-9.566715e-01,411648
du_ctr_flyany_framenotnearfly_notnearwall,5.711238e+00,1.640908e+00,52289
du_ctr_flyany_framepivotcenter,3.385430e-01,1.079595e-02,1080
du_ctr_flyany_framerighting,5.099029e+00,9.065893e-01,7315
du_ctr_flyany_framestop,1.955380e-01,8.817391e+00,119381
du_ctr_flyany_frametouch,1.765608e+00,-2.215415e+00,19860
du_ctr_flyany_framewalk,1.230600e+01,-4.134135e+00,177574
