field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431657e-01,-2.117216e-01,479460
a_mm_flyfemale_frameany,6.890460e-01,-8.353229e-02,235768
a_mm_flymale_frameany,5.987418e-01,-2.448905e-01,243295
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.028053e+00,5.595773e+00,492
absangle2wall_flyany_framebodyturnstart,1.160584e+00,1.863335e+00,1249
absangle2wall_flyany_framecrabwalkall,1.205944e+00,3.390370e+00,37079
absangle2wall_flyany_framecrabwalkextreme,1.266115e+00,4.709953e+00,717
absangle2wall_flyany_framejump,1.462053e+00,-4.260253e+00,896
absangle2wall_flyany_framejumpstart,1.498583e+00,-3.861691e+00,304
absangle2wall_flyany_framemove,1.334257e+00,1.560771e+00,228479
absangle2wall_flyany_framenearwall,1.456665e+00,2.337172e+00,414790
absangle2wall_flyany_framepivotcenterstart,1.647139e+00,-3.866327e-01,321
absangle2wall_flyany_framepivottailstart,9.259474e-01,3.630264e+00,2076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605485e+00,-1.645230e+00,250981
absangle2wall_flyany_frametouch,1.522973e+00,2.084419e+00,6892
absangle2wall_flyany_framewalk,1.357466e+00,9.364316e-01,131087
absangle2wall_flyany_framewinggrooming,1.441471e+00,-2.589314e+00,17253
absangle2wall_flyfemale_framenearwall,1.464903e+00,2.113951e+00,198753
absangle2wall_flymale_framenearwall,1.444191e+00,2.053045e+00,215640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551653e+00,-1.367511e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394457e+00,-1.509285e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484088e+00,5.179801e-01,1387
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634333e+00,3.135592e+00,180918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354754e+00,-2.975521e+00,865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684258e+00,2.739791e+00,96230
absanglefrom1to2_nose2ell_flyany_frametouch,8.140247e-01,3.847894e+00,6892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591000e+00,-3.671918e-01,92020
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.092873e-01,2.345522e+00,3524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665171e+00,2.912736e+00,88501
absanglefrom1to2_nose2ell_flymale_frametouch,8.124860e-01,3.144944e+00,3368
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.044213e+00,-4.365988e+00,414772
absdangle2wall_flyfemale_framenearwall,1.035202e+00,-3.956759e+00,198745
absdangle2wall_flymale_framenearwall,1.056221e+00,-4.126715e+00,215630
absdtheta_flyany_frameany,9.955632e-01,-3.436476e+00,479440
absdtheta_flyany_framebackup,2.186248e+00,-1.922509e+00,2274
absdtheta_flyany_framebodyturn,5.366781e+00,-1.156964e+00,3206
absdtheta_flyany_framecrabwalkall,1.513146e+00,-2.071988e+00,37079
absdtheta_flyany_framecrabwalkextreme,1.309346e+00,-5.243132e+00,717
absdtheta_flyany_framemove,1.757099e+00,-2.591937e+00,228459
absdtheta_flyany_framenearfly,1.007733e+00,-3.874770e+00,180908
absdtheta_flyany_framenearwall,1.040209e+00,-4.373714e+00,414772
absdtheta_flyany_framenotnearfly_notnearwall,8.339849e-01,4.182855e-01,56483
absdtheta_flyany_framepivotcenter,5.445162e+00,-2.310530e+00,984
absdtheta_flyany_framepivottail,4.538815e+00,-2.773792e+00,8313
absdtheta_flyany_framerighting,9.104897e+00,-1.789540e-01,1196
absdtheta_flyany_framestop,3.001616e-01,-5.511935e+00,250981
absdtheta_flyany_frametouch,1.378972e+00,-3.019293e+00,6892
absdtheta_flyany_framewalk,1.387842e+00,-2.545159e+00,131085
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.305969e-01,-1.515600e+00,17253
absdtheta_flyfemale_frameany,9.804015e-01,-2.950824e+00,235759
absdtheta_flymale_frameany,1.011400e+00,-3.473174e+00,243284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.139291e+00,-3.989230e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.065180e+00,-3.459593e+00,2274
absdv_cor_flyany_framebodyturn,1.916451e+00,-4.289401e+00,3206
absdv_cor_flyany_framecrabwalkall,4.465244e+00,-4.423937e+00,37079
absdv_cor_flyany_framecrabwalkextreme,3.707663e+00,-5.329059e+00,717
absdv_cor_flyany_framejump,1.672273e+01,4.311842e-01,896
absdv_cor_flyany_framemove,2.231422e+00,-4.496704e+00,228459
absdv_cor_flyany_framenearfly,9.975844e-01,-4.292404e+00,180908
absdv_cor_flyany_framenearwall,1.230455e+00,-5.032580e+00,414772
absdv_cor_flyany_framenotnearfly_notnearwall,7.525321e-01,5.738502e-01,56483
absdv_cor_flyany_framepivotcenter,3.744942e-02,-3.568831e-01,984
absdv_cor_flyany_framepivottail,1.784706e+00,-3.046460e+00,8313
absdv_cor_flyany_framerighting,5.313676e+00,-1.849139e+00,1196
absdv_cor_flyany_framestop,1.043443e-01,-3.626195e+00,250981
absdv_cor_flyany_frametouch,1.162016e+00,-4.377405e+00,6892
absdv_cor_flyany_framewalk,2.635132e+00,-4.871160e+00,131085
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038420e-01,-2.849289e+00,17253
absdv_cor_flyfemale_frameany,1.048027e+00,-3.455364e+00,235759
absdv_cor_flymale_frameany,1.229436e+00,-3.950167e+00,243284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.604807e+00,-5.998096e-02,180908
absphidiff_nose2ell_flyany_frametouch,1.565957e+00,4.535222e-01,6892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.598092e+00,-5.575523e-01,92016
absphidiff_nose2ell_flyfemale_frametouch,1.515560e+00,-2.927965e+00,3524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618062e+00,4.787526e-01,88495
absphidiff_nose2ell_flymale_frametouch,1.618474e+00,2.013149e+00,3368
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.699035e-01,-3.012717e+00,479440
abssmoothdtheta_flyfemale_frameany,7.837150e-01,-2.570577e+00,235759
abssmoothdtheta_flymale_frameany,7.574997e-01,-3.040588e+00,243284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673851e+00,1.141913e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776461e+00,2.005099e+00,1387
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699069e+00,1.754062e+00,180918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650982e+00,9.386017e-01,865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646592e+00,1.976735e+00,96230
absthetadiff_nose2ell_flyany_frametouch,1.706248e+00,-4.314876e-01,6892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729039e+00,1.941638e+00,92020
absthetadiff_nose2ell_flyfemale_frametouch,1.677231e+00,-3.395721e+00,3524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668457e+00,1.480741e+00,88501
absthetadiff_nose2ell_flymale_frametouch,1.723947e+00,6.800306e-01,3368
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.765754e-01,3.478252e-02,228479
absyaw_flyfemale_framemove,6.220363e-01,1.582640e+00,114212
absyaw_flymale_framemove,5.354566e-01,-8.302954e-01,114245
accmag_flyany_frameany,7.141683e+01,-4.016582e+00,479440
accmag_flyfemale_frameany,7.026933e+01,-3.597763e+00,235759
accmag_flymale_frameany,7.261391e+01,-4.045126e+00,243284
angle_biggest_wing_flyany_frameany,1.722644e-02,-3.313358e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.844443e-02,-2.924113e+00,235768
angle_biggest_wing_flymale_frameany,1.610853e-02,-2.610307e+00,243295
angle_smallest_wing_flyany_frameany,8.214526e-03,-1.505599e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.177437e-03,-9.603945e-01,235768
angle_smallest_wing_flymale_frameany,8.239460e-03,-1.369168e+00,243295
angleonclosestfly_flyany_framenearfly,-3.264286e-01,1.614601e+00,180918
angleonclosestfly_flyany_framestop_nearfly,-3.468953e-01,8.836192e-01,96230
angleonclosestfly_flyany_frametouch,-1.932074e-01,3.712201e+00,6892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.246477e-01,1.314321e+00,92020
angleonclosestfly_flyfemale_frametouch,-2.212066e-01,2.747555e+00,3524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.323638e-01,5.997684e-01,88501
angleonclosestfly_flymale_frametouch,-1.607644e-01,2.268169e+00,3368
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866593e-01,-1.018720e+00,479460
anglesub_flyfemale_frameany,1.979186e-01,6.546772e-01,235768
anglesub_flymale_frameany,1.758244e-01,-1.695000e+00,243295
area_flyany_frameany,1.855779e+00,-1.377307e-01,479460
area_flyfemale_frameany,2.101006e+00,-2.635196e-01,235768
area_flymale_frameany,1.618222e+00,1.528240e-01,243295
area_inmost_wing_flyany_frameany,9.435099e-01,2.937472e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.255553e-01,3.266025e+00,17253
area_inmost_wing_flyfemale_frameany,9.804309e-01,2.423537e+00,235768
area_inmost_wing_flymale_frameany,9.074437e-01,3.024147e+00,243295
area_outmost_wing_flyany_frameany,9.713777e-01,1.755163e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.236904e-01,-4.857956e-01,17253
area_outmost_wing_flyfemale_frameany,1.016691e+00,1.248577e+00,235768
area_outmost_wing_flymale_frameany,9.273290e-01,2.080830e+00,243295
arena_angle_flyany_frameany,2.517330e-01,2.795193e+00,479460
b_mm_flyany_frameany,2.285154e-01,-2.354266e-02,479460
b_mm_flyfemale_frameany,2.425348e-01,-3.784170e-01,235768
b_mm_flymale_frameany,2.149249e-01,4.699499e-01,243295
boutfreq_flyany_framebackup,1.026154e-03,-1.384030e-01,479460
boutfreq_flyany_framebodyturn,2.605014e-03,-2.500694e+00,479460
boutfreq_flyany_framecrabwalkall,8.401118e-03,-2.550912e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.379927e-04,-2.298081e+00,479460
boutfreq_flyany_framejump,6.528178e-04,-5.680999e-01,479460
boutfreq_flyany_framepivotcenter,6.695032e-04,7.118368e+00,479460
boutfreq_flyany_framepivottail,4.329871e-03,-3.302578e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-3.963975e-01,479460
boutfreq_flyany_framestop,1.394068e-02,1.289741e-01,479460
boutfreq_flyany_frametouch,2.542444e-03,-3.129308e+00,479460
boutfreq_flyany_framewalk,1.491887e-02,-2.264375e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.349923e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-2.245086e+00,479460
boutfreq_flyany_framewinggrooming,7.299879e-04,-4.163062e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.110422e-06,-1.334692e+00,243284
boutfreq_flymale_framechase,1.233127e-04,-1.524069e+00,243284
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,243284
corfrac_maj_flyany_frameany,-9.463343e-02,1.386031e-02,479440
corfrac_maj_flyany_framebackup,-2.467907e-01,-1.644405e+00,2274
corfrac_maj_flyany_framebodyturn,-6.977065e-01,5.436289e+00,3206
corfrac_maj_flyany_framecrabwalkall,-3.239534e-01,-1.240482e+00,37079
corfrac_maj_flyany_framecrabwalkextreme,-4.856976e-01,1.472070e+00,717
corfrac_maj_flyany_framepivotcenter,-1.395510e-01,-1.970727e+00,984
corfrac_maj_flyany_framepivottail,-6.993025e-01,-1.251875e+00,8313
corfrac_maj_flyfemale_frameany,-1.097621e-01,-3.938536e-01,235759
corfrac_maj_flymale_frameany,-7.997512e-02,4.813536e-01,243284
da_flyany_frameany,-3.774903e-05,-4.614148e+00,479440
da_flyfemale_frameany,-6.588847e-05,-5.227848e-01,235759
da_flymale_frameany,-1.215342e-05,-1.324367e+00,243284
dangle2wall_flyany_framenearwall,1.926548e-02,-7.960849e-01,414772
dangle2wall_flyfemale_framenearwall,2.489237e-02,-9.647181e-01,198745
dangle2wall_flymale_framenearwall,1.388689e-02,-3.035212e-01,215630
dangle_biggest_wing_flyany_frameany,4.286134e-03,2.330209e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.284386e-03,1.907457e+00,235759
dangle_biggest_wing_flymale_frameany,6.217445e-04,1.954223e+00,243284
dangle_smallest_wing_flyany_frameany,-4.239907e-03,-2.323400e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.255013e-03,-1.913819e+00,235759
dangle_smallest_wing_flymale_frameany,-5.591109e-04,-1.925647e+00,243284
danglesub_flyany_framemove,-1.617625e-02,1.166610e+00,228459
danglesub_flyany_framenearfly,-6.366055e-02,2.249811e+00,180908
danglesub_flyfemale_framenearfly,-6.025452e-02,2.444931e+00,92016
danglesub_flymale_framenearfly,-6.876472e-02,1.759737e+00,88495
darea_flyany_frameany,-1.240081e-04,-4.013229e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539433e-01,2.574665e+00,2274
darea_flyany_framebodyturn,6.706950e-03,1.667468e+00,3206
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.590169e-02,-1.004040e+00,37079
darea_flyany_framecrabwalkextreme,3.317277e-02,3.028458e+00,717
darea_flyany_framejump,2.382782e-02,6.237641e-01,896
darea_flyany_framepivotcenter,7.943084e-02,5.881219e-01,984
darea_flyany_framepivottail,-4.030068e-02,6.623918e-01,8313
darea_flyany_framerighting,-6.411710e-02,-7.207069e-01,1196
darea_flyany_framestop,-6.925305e-03,2.516638e+00,250981
darea_flyany_frametouch,-5.865792e-02,2.184461e+00,6892
darea_flyany_framewalk,2.132069e-02,-2.620128e+00,131085
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.166678e-02,-9.891140e-01,17253
darea_flyfemale_frameany,-2.347843e-04,-1.329062e-01,235759
darea_flymale_frameany,-1.905019e-05,-1.241502e+00,243284
darea_inmost_wing_flyany_frameany,3.557312e-02,-3.863550e+00,479440
darea_inmost_wing_flyfemale_frameany,4.981710e-02,-2.761663e+00,235759
darea_inmost_wing_flymale_frameany,2.426632e-02,-3.635350e+00,243284
darea_outmost_wing_flyany_frameany,-3.565444e-02,3.852835e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.985224e-02,2.749191e+00,235759
darea_outmost_wing_flymale_frameany,-2.437650e-02,3.647562e+00,243284
db_flyany_frameany,-1.709571e-06,-8.547906e-01,479440
db_flyfemale_frameany,-4.643222e-06,3.981149e-01,235759
db_flymale_frameany,1.443537e-06,-9.048231e-01,243284
dcenter_flyany_frameany,1.089854e+01,-5.896136e-01,479460
dcenter_flyany_framebackupstart,8.633600e+00,-4.883146e-02,492
dcenter_flyany_framebodyturn,1.145770e+01,8.924218e-01,3206
dcenter_flyany_framebodyturnstart,1.145858e+01,1.256685e+00,1249
dcenter_flyany_framecrabwalkallstart,1.152464e+01,8.665843e-01,4028
dcenter_flyany_framecrabwalkextreme,7.605508e+00,-1.098466e+00,717
dcenter_flyany_framecrabwalkextremestart,7.929464e+00,-6.087085e-01,209
dcenter_flyany_framejumpstart,1.243880e+01,1.997730e+00,313
dcenter_flyany_framemove,1.117023e+01,4.529145e-01,228479
dcenter_flyany_framenearwall,1.017408e+01,-7.208220e-01,414790
dcenter_flyany_framepivotcenter,1.056699e+01,1.035054e+00,984
dcenter_flyany_framepivotcenterstart,1.066792e+01,4.318124e-01,321
dcenter_flyany_framepivottailstart,1.018633e+01,2.385254e-01,2076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065464e+01,-1.024698e+00,250981
dcenter_flyany_frametouch,2.988722e+00,2.965768e-02,6892
dcenter_flyany_framewalk,1.213352e+01,3.948501e-01,131087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283859e+01,-7.061545e-01,17253
dcenter_flyfemale_frameany,1.059000e+01,-1.310166e+00,235768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120881e+01,1.207048e-01,243295
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.332236e-01,-2.445149e+00,228459
ddcenter_flyany_framenearfly,2.317147e-01,-2.762892e+00,180908
ddcenter_flyfemale_framenearfly,1.946795e-01,-3.088061e+00,92016
ddcenter_flymale_framenearfly,2.725069e-01,-2.341572e+00,88495
ddell2nose_flyany_framenearfly,7.629597e-01,-2.492846e+00,180908
ddell2nose_flyfemale_framenearfly,6.807415e-01,-2.716428e+00,92016
ddell2nose_flymale_framenearfly,8.602182e-01,-2.150711e+00,88495
ddist2wall_flyany_framenearwall,1.320298e-02,-1.740436e+00,414772
ddist2wall_flyfemale_framenearwall,1.477906e-02,-1.511493e+00,198745
ddist2wall_flymale_framenearwall,1.159579e-02,-1.289486e+00,215630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.768038e-01,-2.463850e+00,180908
ddnose2ell_flyfemale_framenearfly,7.195892e-01,-2.703647e+00,92016
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.493673e-01,-2.009380e+00,88495
decc_flyany_frameany,1.755822e-05,2.671520e+00,479440
decc_flyfemale_frameany,2.724762e-05,1.022879e+00,235759
decc_flymale_frameany,9.536615e-06,8.101626e-01,243284
dell2nose_flyany_frameany,9.983609e+00,-5.412231e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.614733e+00,-1.187932e+00,235768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035058e+01,1.053696e-01,243295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117785e+01,-8.620679e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.234771e+00,7.405385e-01,492
dist2wall_flyany_framebodyturnstart,8.487119e+00,1.341390e+00,1249
dist2wall_flyany_framecrabwalkall,7.148809e+00,2.865783e-01,37079
dist2wall_flyany_framecrabwalkextreme,8.056109e+00,2.414047e-01,717
dist2wall_flyany_framejump,1.720769e+01,-8.949956e-01,896
dist2wall_flyany_framejumpstart,1.713542e+01,5.806072e-01,304
dist2wall_flyany_framemove,9.043427e+00,-4.706304e-01,228479
dist2wall_flyany_framepivotcenterstart,1.486874e+01,-6.349744e-01,321
dist2wall_flyany_framepivottailstart,6.837279e+00,3.751749e-01,2076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314970e+01,-1.578089e+00,250981
dist2wall_flyany_frametouch,8.632432e+00,-9.220438e-01,6892
dist2wall_flyany_framewalk,8.987590e+00,-2.901587e-01,131087
dist2wall_flyany_framewinggrooming,1.701423e+01,-1.721983e+00,17253
dist2wall_flyfemale_frameany,1.160759e+01,-8.642906e-01,235768
dist2wall_flymale_frameany,1.076340e+01,-7.296373e-01,243295
dmax_wing_angle_flyany_frameany,-1.291959e-05,-7.679604e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.888623e-04,-4.653670e-01,235759
dmax_wing_angle_flymale_frameany,-2.234140e-03,-7.779792e-01,243284
dmax_wing_area_flyany_frameany,-2.008685e-01,3.521859e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.219562e-01,2.444904e+00,235759
dmax_wing_area_flymale_frameany,-1.781039e-01,3.248093e+00,243284
dmin_wing_angle_flyany_frameany,5.914610e-05,7.810308e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.594887e-04,4.420984e-01,235759
dmin_wing_angle_flymale_frameany,2.296774e-03,8.142179e-01,243284
dmin_wing_area_flyany_frameany,2.007872e-01,-3.526337e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.219210e-01,-2.453014e+00,235759
dmin_wing_area_flymale_frameany,1.779937e-01,-3.243376e+00,243284
dnose2ell_angle_30tomin30_flyany_frameany,1.059403e+01,-4.319362e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025557e+01,-1.300564e+00,235768
dnose2ell_angle_30tomin30_flymale_frameany,1.093263e+01,3.588027e-01,243295
dnose2ell_angle_min20to20_flyany_frameany,3.724502e+01,-2.602031e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.598638e+01,-2.221588e+00,235768
dnose2ell_angle_min20to20_flymale_frameany,3.850118e+01,-1.949520e+00,243295
dnose2ell_angle_min30to30_flyany_frameany,3.014327e+01,-2.549683e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.917542e+01,-2.267025e+00,235768
dnose2ell_angle_min30to30_flymale_frameany,3.111087e+01,-1.882355e+00,243295
dnose2ell_flyany_frameany,9.969449e+00,-5.745765e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.694705e+00,-2.826379e-01,492
dnose2ell_flyany_framebodyturn,1.050607e+01,7.489347e-01,3206
dnose2ell_flyany_framebodyturnstart,1.050502e+01,1.070499e+00,1249
dnose2ell_flyany_framecrabwalkallstart,1.055865e+01,7.167972e-01,4028
dnose2ell_flyany_framecrabwalkextreme,6.645141e+00,-8.649900e-01,717
dnose2ell_flyany_framecrabwalkextremestart,6.991331e+00,-2.879981e-01,209
dnose2ell_flyany_framejumpstart,1.154483e+01,1.762691e+00,313
dnose2ell_flyany_framenearwall,9.229341e+00,-6.280578e-01,414790
dnose2ell_flyany_framepivotcenter,9.758752e+00,1.032614e+00,984
dnose2ell_flyany_framepivotcenterstart,9.835659e+00,4.367299e-01,321
dnose2ell_flyany_framepivottailstart,9.189152e+00,-6.621430e-02,2076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.752187e+00,-9.713335e-01,250981
dnose2ell_flyany_frametouch,1.247499e+00,4.235326e+00,6892
dnose2ell_flyany_framewalk,1.119399e+01,3.192250e-01,131087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188444e+01,-8.566575e-01,17253
dnose2ell_flyfemale_frameany,9.648639e+00,-1.392562e+00,235768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028992e+01,1.912430e-01,243295
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087793e+01,-5.968852e-01,479460
dnose2tail_flyany_framemove,1.112356e+01,3.439040e-01,228479
dnose2tail_flyfemale_frameany,1.055125e+01,-1.453609e+00,235768
dnose2tail_flymale_frameany,1.120547e+01,2.036712e-01,243295
dnwingsdetected_flyany_frameany,1.265070e-04,2.493712e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,235759
dnwingsdetected_flymale_frameany,2.493075e-04,1.904088e+00,243284
dphi_flyany_framemove,2.940968e-03,1.771736e-02,228459
dphi_flyfemale_framemove,2.500222e-02,3.302418e-01,114203
dphi_flymale_framemove,-1.093203e-02,-1.717962e-01,114234
dtheta_flyany_frameany,1.102262e-02,1.640916e+00,479440
dtheta_flyfemale_frameany,-2.643425e-03,-1.955750e-01,235759
dtheta_flymale_frameany,2.421447e-02,2.562464e+00,243284
du_cor_flyany_frameany,3.957642e+00,-2.919289e+00,479440
du_cor_flyfemale_frameany,3.543609e+00,-3.137243e+00,235759
du_cor_flymale_frameany,4.365024e+00,-2.345864e+00,243284
du_ctr_flyany_frameany,4.233632e+00,-2.924058e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.533766e+00,2.507517e+00,2274
du_ctr_flyany_framebodyturn,4.041692e+00,-4.734592e+00,3206
du_ctr_flyany_framecrabwalkall,9.267402e+00,-2.794291e+00,37079
du_ctr_flyany_framecrabwalkextreme,1.032590e+00,-5.301917e-01,717
du_ctr_flyany_framejump,2.646728e+01,-2.140296e+00,896
du_ctr_flyany_framemove,8.753738e+00,-2.536022e+00,228459
du_ctr_flyany_framenearfly,3.514803e+00,-3.370674e+00,180908
du_ctr_flyany_framenearwall,4.392598e+00,-3.645848e+00,414772
du_ctr_flyany_framenotnearfly_notnearwall,5.141671e+00,1.172891e+00,56483
du_ctr_flyany_framepivotcenter,5.421485e-02,-1.367428e+00,984
du_ctr_flyany_framerighting,3.725958e+00,-1.745500e+00,1196
du_ctr_flyany_framestop,5.970713e-02,-3.570650e+00,250981
du_ctr_flyany_frametouch,1.282368e+00,-4.343732e+00,6892
du_ctr_flyany_framewalk,1.301681e+01,-3.443443e+00,131085
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
