field,value,zscore,nflyframes
a_mm_flyany_frameany,6.164118e-01,-3.548086e+00,479014
a_mm_flyfemale_frameany,6.509643e-01,-3.925357e+00,250308
a_mm_flymale_frameany,5.784272e-01,-3.234399e+00,227887
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.553846e+00,2.122285e+01,5297
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440054e+00,9.988457e+00,68255
absangle2wall_flyany_framenearwall,1.718517e+00,1.237838e+01,156883
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.983764e-01,3.961760e+00,278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.770574e+00,3.096031e+00,410742
absangle2wall_flyany_frametouch,1.459873e+00,1.205961e+00,38091
absangle2wall_flyany_framewalk,1.542345e+00,1.432718e+01,38725
absangle2wall_flyany_framewinggrooming,1.616713e+00,5.476183e-01,603
absangle2wall_flyfemale_framenearwall,1.581024e+00,6.631652e+00,68015
absangle2wall_flymale_framenearwall,1.972676e+00,1.995812e+01,88049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373029e+00,-2.592839e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637756e+00,2.321180e+00,274968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638861e+00,1.293767e+00,252176
absanglefrom1to2_nose2ell_flyany_frametouch,8.401523e-01,3.773359e+00,38091
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644445e+00,3.971826e-01,152196
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.417635e-01,3.186741e+00,26602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660079e+00,2.130606e+00,121953
absanglefrom1to2_nose2ell_flymale_frametouch,8.032427e-01,2.087729e+00,10847
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.937436e-01,-1.016448e+01,156876
absdangle2wall_flyfemale_framenearwall,5.841223e-01,-8.430647e+00,68010
absdangle2wall_flymale_framenearwall,3.807971e-01,-1.069961e+01,88047
absdtheta_flyany_frameany,3.072692e-01,-1.088243e+01,478992
absdtheta_flyany_framebackup,1.475403e+00,-7.352244e+00,254
absdtheta_flyany_framebodyturn,4.111617e+00,-5.953661e+00,227
absdtheta_flyany_framecrabwalkall,7.368060e-01,-1.046713e+01,5296
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.319074e-01,-1.134078e+01,68250
absdtheta_flyany_framenearfly,2.808333e-01,-1.075071e+01,274958
absdtheta_flyany_framenearwall,4.937779e-01,-1.018580e+01,156876
absdtheta_flyany_framenotnearfly_notnearwall,3.307580e-01,-4.507543e+00,138256
absdtheta_flyany_framepivotcenter,3.296580e+00,-7.002649e+00,340
absdtheta_flyany_framepivottail,4.182922e+00,-4.525971e+00,1170
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.111265e-01,-9.464202e+00,410742
absdtheta_flyany_frametouch,4.171294e-01,-1.357920e+01,38091
absdtheta_flyany_framewalk,6.562548e-01,-1.084770e+01,38724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.816658e-01,-7.869488e+00,603
absdtheta_flyfemale_frameany,3.337812e-01,-9.232555e+00,250296
absdtheta_flymale_frameany,2.770078e-01,-1.122196e+01,227877
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.484570e-01,-9.235220e+00,478992
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,6.915469e-01,-7.973837e+00,254
absdv_cor_flyany_framebodyturn,1.337770e+00,-6.767944e+00,227
absdv_cor_flyany_framecrabwalkall,1.905951e+00,-1.218146e+01,5296
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.621155e-01,-1.149653e+01,68250
absdv_cor_flyany_framenearfly,1.625864e-01,-9.155616e+00,274958
absdv_cor_flyany_framenearwall,5.163815e-01,-8.878156e+00,156876
absdv_cor_flyany_framenotnearfly_notnearwall,3.571317e-01,-1.864875e+00,138256
absdv_cor_flyany_framepivotcenter,1.146837e-02,-4.724503e-01,340
absdv_cor_flyany_framepivottail,1.315301e+00,-5.395016e+00,1170
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.875855e-02,-7.201811e+00,410742
absdv_cor_flyany_frametouch,1.785119e-01,-1.163120e+01,38091
absdv_cor_flyany_framewalk,1.317279e+00,-1.127373e+01,38724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.500050e-02,-6.831683e+00,603
absdv_cor_flyfemale_frameany,2.988176e-01,-7.420366e+00,250296
absdv_cor_flymale_frameany,1.933329e-01,-9.747309e+00,227877
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363847e+00,-5.770148e+00,274958
absphidiff_nose2ell_flyany_frametouch,1.383276e+00,-6.173362e+00,38091
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.375114e+00,-6.084466e+00,152191
absphidiff_nose2ell_flyfemale_frametouch,1.399686e+00,-7.902602e+00,26602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.355535e+00,-5.288874e+00,121948
absphidiff_nose2ell_flymale_frametouch,1.417098e+00,-2.576167e+00,10847
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.553089e-01,-1.099032e+01,478992
abssmoothdtheta_flyfemale_frameany,1.892236e-01,-9.509429e+00,250296
abssmoothdtheta_flymale_frameany,1.176877e-01,-1.107366e+01,227877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501051e+00,-2.703543e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547715e+00,-8.019920e-01,274968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537570e+00,-7.033504e-02,252176
absthetadiff_nose2ell_flyany_frametouch,1.899611e+00,2.190416e+00,38091
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618959e+00,1.036784e-01,152196
absthetadiff_nose2ell_flyfemale_frametouch,1.828005e+00,1.345720e-01,26602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.431435e+00,-2.277619e+00,121953
absthetadiff_nose2ell_flymale_frametouch,1.825983e+00,1.060752e+00,10847
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.356404e-01,-1.970944e+00,68255
absyaw_flyfemale_framemove,5.850316e-01,-9.725522e-01,44160
absyaw_flymale_framemove,4.548322e-01,-3.094882e+00,23937
accmag_flyany_frameany,2.447833e+01,-8.960867e+00,478992
accmag_flyfemale_frameany,2.712658e+01,-7.508612e+00,250296
accmag_flymale_frameany,2.132317e+01,-9.730221e+00,227877
angle_biggest_wing_flyany_frameany,1.893651e-02,-2.379881e+00,479014
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.210339e-02,-3.059073e+00,250308
angle_biggest_wing_flymale_frameany,2.560048e-02,-1.139809e+00,227887
angle_smallest_wing_flyany_frameany,1.596035e-02,6.734711e-01,479014
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.122169e-02,-8.945377e-02,250308
angle_smallest_wing_flymale_frameany,2.083999e-02,1.046075e+00,227887
angleonclosestfly_flyany_framenearfly,-2.102901e-01,4.425924e+00,274968
angleonclosestfly_flyany_framestop_nearfly,-2.051850e-01,3.258295e+00,252176
angleonclosestfly_flyany_frametouch,-4.128346e-02,7.615946e+00,38091
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.724678e-01,3.131970e+00,152196
angleonclosestfly_flyfemale_frametouch,-1.235734e-01,4.061783e+00,26602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.760656e-01,-1.450379e+00,121953
angleonclosestfly_flymale_frametouch,-1.002387e-01,3.494763e+00,10847
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.227343e-01,1.087251e+01,479014
anglesub_flyfemale_frameany,3.713755e-01,1.769695e+01,250308
anglesub_flymale_frameany,2.648651e-01,3.710511e+00,227887
area_flyany_frameany,1.704829e+00,-3.395248e+00,479014
area_flyfemale_frameany,1.910428e+00,-3.356996e+00,250308
area_flymale_frameany,1.478339e+00,-3.728699e+00,227887
area_inmost_wing_flyany_frameany,9.407732e-01,2.706845e+00,479014
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.391683e-01,-2.267234e+00,603
area_inmost_wing_flyfemale_frameany,9.927793e-01,2.439587e+00,250308
area_inmost_wing_flymale_frameany,8.853786e-01,2.404274e+00,227887
area_outmost_wing_flyany_frameany,9.648546e-01,1.635568e+00,479014
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.577314e-01,-6.458203e+00,603
area_outmost_wing_flyfemale_frameany,1.002789e+00,8.034073e-01,250308
area_outmost_wing_flymale_frameany,9.242939e-01,2.277634e+00,227887
arena_angle_flyany_frameany,9.120290e-01,1.007280e+01,479014
b_mm_flyany_frameany,2.190872e-01,-3.012623e+00,479014
b_mm_flyfemale_frameany,2.334359e-01,-2.704033e+00,250308
b_mm_flymale_frameany,2.032504e-01,-3.645622e+00,227887
boutfreq_flyany_framebackup,1.273449e-04,-6.654052e+00,479014
boutfreq_flyany_framebodyturn,1.983241e-04,-7.860926e+00,479014
boutfreq_flyany_framecrabwalkall,1.613732e-03,-9.649564e+00,479014
boutfreq_flyany_framecrabwalkextreme,4.384005e-05,-4.765816e+00,479014
boutfreq_flyany_framejump,1.043811e-05,-2.804227e+00,479014
boutfreq_flyany_framepivotcenter,2.192003e-04,-4.149104e-01,479014
boutfreq_flyany_framepivottail,5.824464e-04,-9.248894e+00,479014
boutfreq_flyany_framerighting,1.878859e-05,-1.549596e+00,479014
boutfreq_flyany_framestop,6.087505e-03,-7.297134e+00,479014
boutfreq_flyany_frametouch,2.784887e-03,-2.108778e+00,479014
boutfreq_flyany_framewalk,3.636637e-03,-9.980610e+00,479014
boutfreq_flyany_framewingextension,1.252573e-05,-1.092636e+00,479014
boutfreq_flyany_framewingflick,6.262865e-06,-9.868882e-01,479014
boutfreq_flyany_framewinggrooming,1.022935e-04,-6.246625e+00,479014
boutfreq_flymale_frameattemptedcopulation,4.388332e-06,-7.843714e-01,227877
boutfreq_flymale_framechase,0.000000e+00,-1.482404e+00,227877
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,227877
corfrac_maj_flyany_frameany,-1.388932e-02,5.381470e+00,478992
corfrac_maj_flyany_framebackup,-1.533885e-01,5.378664e+00,254
corfrac_maj_flyany_framebodyturn,-6.901615e-01,6.556707e+00,227
corfrac_maj_flyany_framecrabwalkall,-2.927546e-01,1.843239e+00,5296
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.306420e-01,-1.421074e+00,340
corfrac_maj_flyany_framepivottail,-6.378441e-01,5.395728e+00,1170
corfrac_maj_flyfemale_frameany,-1.809145e-02,4.694214e+00,250296
corfrac_maj_flymale_frameany,-8.950348e-03,5.424524e+00,227877
da_flyany_frameany,-2.216173e-05,-2.048521e+00,478992
da_flyfemale_frameany,-4.162960e-06,1.269781e+00,250296
da_flymale_frameany,-3.175304e-05,-1.954070e+00,227877
dangle2wall_flyany_framenearwall,4.641872e-02,3.140623e+00,156876
dangle2wall_flyfemale_framenearwall,6.906216e-02,3.519345e+00,68010
dangle2wall_flymale_framenearwall,2.165192e-02,1.397740e+00,88047
dangle_biggest_wing_flyany_frameany,8.729796e-02,9.221343e+00,478992
dangle_biggest_wing_flyfemale_frameany,6.427883e-02,6.727467e+00,250296
dangle_biggest_wing_flymale_frameany,1.140381e-01,9.226067e+00,227877
dangle_smallest_wing_flyany_frameany,-8.726228e-02,-9.216465e+00,478992
dangle_smallest_wing_flyfemale_frameany,-6.380896e-02,-6.675781e+00,250296
dangle_smallest_wing_flymale_frameany,-1.144965e-01,-9.230279e+00,227877
danglesub_flyany_framemove,-7.565223e-04,6.030334e+00,68235
danglesub_flyany_framenearfly,-8.208865e-03,6.277735e+00,274958
danglesub_flyfemale_framenearfly,-1.029275e-02,5.827379e+00,152191
danglesub_flymale_framenearfly,-6.461223e-03,6.089242e+00,121948
darea_flyany_frameany,-4.685737e-05,-8.717468e-01,478992
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.134609e-02,4.927755e+00,254
darea_flyany_framebodyturn,-6.118796e-03,1.654859e+00,227
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.592525e-03,2.648062e+00,5296
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.809774e-02,9.353435e-01,340
darea_flyany_framepivottail,-2.534720e-02,1.626786e+00,1170
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.697512e-03,3.824038e+00,410742
darea_flyany_frametouch,2.439557e-03,6.449387e+00,38091
darea_flyany_framewalk,1.011343e-02,-4.593349e+00,38724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.591835e-02,-2.865385e+01,603
darea_flyfemale_frameany,2.862951e-05,1.489595e+00,250296
darea_flymale_frameany,-1.137403e-04,-1.990632e+00,227877
darea_inmost_wing_flyany_frameany,-5.343720e-02,-8.197384e+00,478992
darea_inmost_wing_flyfemale_frameany,-3.493105e-02,-6.508944e+00,250296
darea_inmost_wing_flymale_frameany,-7.437798e-02,-7.519569e+00,227877
darea_outmost_wing_flyany_frameany,5.373847e-02,8.208871e+00,478992
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.514106e-02,6.524944e+00,250296
darea_outmost_wing_flymale_frameany,7.504823e-02,7.578646e+00,227877
db_flyany_frameany,6.307384e-07,2.984427e-01,478992
db_flyfemale_frameany,4.453434e-06,1.384816e+00,250296
db_flymale_frameany,-4.100556e-06,-1.729012e+00,227877
dcenter_flyany_frameany,8.126880e+00,-9.037517e+00,479014
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.897775e+01,2.050406e+01,227
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.183945e+01,9.115951e-01,771
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176485e+01,1.806888e+00,68255
dcenter_flyany_framenearwall,9.688899e+00,-2.807383e+00,156883
dcenter_flyany_framepivotcenter,6.865668e+00,-2.691051e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.954793e+01,2.336651e+01,278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.178188e+00,-8.356267e+00,410742
dcenter_flyany_frametouch,2.380822e+00,-1.563779e+01,38091
dcenter_flyany_framewalk,1.431566e+01,6.371610e+00,38725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.427281e+00,-1.626452e+01,603
dcenter_flyfemale_frameany,7.893303e+00,-9.304395e+00,250308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.406448e+00,-7.174044e+00,227887
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.772705e-01,4.275314e+00,68235
ddcenter_flyany_framenearfly,2.083690e-02,-5.071663e+00,274958
ddcenter_flyfemale_framenearfly,2.369201e-02,-4.818274e+00,152191
ddcenter_flymale_framenearfly,1.914488e-02,-5.133244e+00,121948
ddell2nose_flyany_framenearfly,8.256761e-02,-5.865291e+00,274958
ddell2nose_flyfemale_framenearfly,8.194583e-02,-5.536240e+00,152191
ddell2nose_flymale_framenearfly,8.951562e-02,-6.038460e+00,121948
ddist2wall_flyany_framenearwall,3.537286e-02,4.461588e+00,156876
ddist2wall_flyfemale_framenearwall,4.644970e-02,5.372061e+00,68010
ddist2wall_flymale_framenearwall,3.407973e-02,3.822485e+00,88047
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.209855e-02,-5.877090e+00,274958
ddnose2ell_flyfemale_framenearfly,1.200694e-01,-5.418906e+00,152191
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.405683e-02,-5.948306e+00,121948
decc_flyany_frameany,8.111951e-06,7.008809e-01,478992
decc_flyfemale_frameany,1.015235e-05,-5.195953e-02,250296
decc_flymale_frameany,1.168813e-05,6.541671e-01,227877
dell2nose_flyany_frameany,7.294866e+00,-8.688164e+00,479014
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.054834e+00,-8.691892e+00,250308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.581819e+00,-7.133101e+00,227887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.495994e+01,1.463630e+01,479014
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.732945e+01,3.083006e+01,5297
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.059133e+01,2.003955e+01,68255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.530153e+00,3.205146e+00,278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.612707e+01,8.350722e+00,410742
dist2wall_flyany_frametouch,1.890792e+01,1.649824e+01,38091
dist2wall_flyany_framewalk,1.970649e+01,1.551495e+01,38725
dist2wall_flyany_framewinggrooming,1.019390e+01,-6.135058e+00,603
dist2wall_flyfemale_frameany,2.709633e+01,1.548274e+01,250308
dist2wall_flymale_frameany,2.268299e+01,1.166663e+01,227887
dmax_wing_angle_flyany_frameany,3.657272e-03,-4.937998e-01,478992
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.528458e-03,-1.660268e+00,250296
dmax_wing_angle_flymale_frameany,1.912059e-02,9.867348e-01,227877
dmax_wing_area_flyany_frameany,-2.327995e-01,1.688468e+00,478992
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.529081e-02,4.682229e+00,250296
dmax_wing_area_flymale_frameany,-3.902056e-01,-2.004167e+00,227877
dmin_wing_angle_flyany_frameany,-3.621589e-03,5.056154e-01,478992
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.998325e-03,1.707523e+00,250296
dmin_wing_angle_flymale_frameany,-1.957906e-02,-1.002814e+00,227877
dmin_wing_area_flyany_frameany,2.331008e-01,-1.682499e+00,478992
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.550082e-02,-4.683151e+00,250296
dmin_wing_area_flymale_frameany,3.908758e-01,2.026476e+00,227877
dnose2ell_angle_30tomin30_flyany_frameany,7.639765e+00,-9.051357e+00,479014
dnose2ell_angle_30tomin30_flyfemale_frameany,7.365881e+00,-9.560893e+00,250308
dnose2ell_angle_30tomin30_flymale_frameany,7.965077e+00,-6.936890e+00,227887
dnose2ell_angle_min20to20_flyany_frameany,3.857765e+01,-2.690792e+00,479014
dnose2ell_angle_min20to20_flyfemale_frameany,3.949636e+01,-8.180890e-01,250308
dnose2ell_angle_min20to20_flymale_frameany,3.767648e+01,-3.248000e+00,227887
dnose2ell_angle_min30to30_flyany_frameany,3.098879e+01,-2.768841e+00,479014
dnose2ell_angle_min30to30_flyfemale_frameany,3.161588e+01,-1.053129e+00,250308
dnose2ell_angle_min30to30_flymale_frameany,3.038737e+01,-3.212805e+00,227887
dnose2ell_flyany_frameany,7.315290e+00,-8.591559e+00,479014
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.803553e+01,1.991945e+01,227
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.090761e+01,8.010428e-01,771
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.848215e+00,-2.402451e+00,156883
dnose2ell_flyany_framepivotcenter,6.068984e+00,-2.639968e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.885143e+01,2.269152e+01,278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.357692e+00,-8.110758e+00,410742
dnose2ell_flyany_frametouch,7.487409e-01,-1.066182e+01,38091
dnose2ell_flyany_framewalk,1.349255e+01,6.458602e+00,38725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.956041e+00,-1.573043e+01,603
dnose2ell_flyfemale_frameany,7.075952e+00,-9.026701e+00,250308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.601683e+00,-6.643795e+00,227887
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.168671e+00,-8.799377e+00,479014
dnose2tail_flyany_framemove,1.176473e+01,1.757538e+00,68255
dnose2tail_flyfemale_frameany,7.915025e+00,-9.280774e+00,250308
dnose2tail_flymale_frameany,8.471576e+00,-6.664043e+00,227887
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,478992
dnwingsdetected_flyfemale_frameany,1.211765e-04,-4.164167e-01,250296
dnwingsdetected_flymale_frameany,-1.559049e-20,1.047539e+00,227877
dphi_flyany_framemove,4.347967e-01,1.071336e+01,68235
dphi_flyfemale_framemove,1.478663e-01,2.620134e+00,44148
dphi_flymale_framemove,6.858489e-01,1.299770e+01,23929
dtheta_flyany_frameany,2.532570e-03,6.008810e-01,478992
dtheta_flyfemale_frameany,8.187535e-03,8.876425e-01,250296
dtheta_flymale_frameany,-3.696476e-03,-1.539304e-02,227877
du_cor_flyany_frameany,9.403041e-01,-6.861217e+00,478992
du_cor_flyfemale_frameany,1.138948e+00,-5.962680e+00,250296
du_cor_flymale_frameany,7.255066e-01,-6.745160e+00,227877
du_ctr_flyany_frameany,1.020818e+00,-6.971685e+00,478992
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.219388e+00,5.718414e+00,254
du_ctr_flyany_framebodyturn,2.625962e+00,-9.530092e+00,227
du_ctr_flyany_framecrabwalkall,3.664985e+00,-9.620600e+00,5296
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.666286e+00,-6.586586e+00,68250
du_ctr_flyany_framenearfly,4.768536e-01,-7.659243e+00,274958
du_ctr_flyany_framenearwall,2.048478e+00,-6.308101e+00,156876
du_ctr_flyany_framenotnearfly_notnearwall,2.447591e+00,-1.165026e+00,138256
du_ctr_flyany_framepivotcenter,3.764813e-02,-9.145184e-01,340
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.389276e-02,-3.483062e+00,410742
du_ctr_flyany_frametouch,1.762801e-01,-8.857578e+00,38091
du_ctr_flyany_framewalk,8.264254e+00,-7.889055e+00,38724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.667116e-02,-2.493461e+00,603
du_ctr_flyfemale_frameany,1.232344e+00,-6.059450e+00,250296
du_ctr_flymale_frameany,7.921395e-01,-6.835209e+00,227877
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.020311e+00,-6.971666e+00,478992
du_tail_flyany_framepivottail,-3.470747e-01,-3.840887e+00,1170
du_tail_flyfemale_frameany,1.231354e+00,-6.059534e+00,250296
du_tail_flymale_frameany,7.922187e-01,-6.835135e+00,227877
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.526992e-01,5.804647e+00,254
duration_flyany_framebodyturn,8.317874e-02,-2.825999e-01,227
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
