field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402929e-01,5.319646e-01,479440
a_mm_flyfemale_frameany,6.846408e-01,4.976517e-01,238792
a_mm_flymale_frameany,5.962871e-01,4.029857e-01,240648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.719530e-01,2.505733e+00,412
absangle2wall_flyany_framebodyturnstart,1.280569e+00,6.755860e+00,1079
absangle2wall_flyany_framecrabwalkall,1.170753e+00,1.422998e+00,29237
absangle2wall_flyany_framecrabwalkextreme,9.682722e-01,1.261225e-01,812
absangle2wall_flyany_framejump,1.437958e+00,-3.839646e+00,2409
absangle2wall_flyany_framejumpstart,1.360873e+00,-5.052259e+00,858
absangle2wall_flyany_framemove,1.289163e+00,4.829584e-01,192116
absangle2wall_flyany_framenearwall,1.386623e+00,-5.133688e-01,378265
absangle2wall_flyany_framepivotcenterstart,1.705099e+00,3.467271e-01,200
absangle2wall_flyany_framepivottailstart,8.766690e-01,2.263577e+00,2226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.503448e+00,-2.993576e+00,287324
absangle2wall_flyany_frametouch,1.541259e+00,3.341396e+00,10166
absangle2wall_flyany_framewalk,1.337259e+00,7.369827e-01,79430
absangle2wall_flyany_framewinggrooming,1.317511e+00,-3.142622e+00,30635
absangle2wall_flyfemale_framenearwall,1.417749e+00,2.236882e-01,190201
absangle2wall_flymale_framenearwall,1.353432e+00,-1.237699e+00,188064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497990e+00,-1.470039e-01,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421953e+00,-1.397460e+00,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.773638e+00,4.691312e-01,308
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565721e+00,-1.042883e+00,194411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559288e+00,1.675355e+00,754
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566985e+00,-3.173759e-01,121258
