field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225948e-01,-2.656919e+00,455487
a_mm_flyfemale_frameany,6.501408e-01,-4.208895e+00,228831
a_mm_flymale_frameany,5.947445e-01,-6.345083e-01,225983
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.239893e-01,-2.152045e+00,240
absangle2wall_flyany_framebodyturnstart,1.059632e+00,-8.178408e-01,865
absangle2wall_flyany_framecrabwalkall,1.262927e+00,6.752741e+00,32814
absangle2wall_flyany_framecrabwalkextreme,1.073990e+00,1.623356e+00,917
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353766e+00,3.909334e+00,127593
absangle2wall_flyany_framenearwall,1.249281e+00,-4.769806e+00,206417
absangle2wall_flyany_framepivotcenterstart,1.600388e+00,-9.781697e-01,296
absangle2wall_flyany_framepivottailstart,8.773873e-01,2.014016e+00,1734
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528367e+00,-2.943383e+00,327894
absangle2wall_flyany_frametouch,1.538282e+00,3.324434e+00,5134
absangle2wall_flyany_framewalk,1.234165e+00,-6.602199e+00,74993
absangle2wall_flyany_framewinggrooming,1.591927e+00,6.926119e-02,19532
absangle2wall_flyfemale_framenearwall,1.175605e+00,-7.292926e+00,46343
absangle2wall_flymale_framenearwall,1.277007e+00,-3.149343e+00,159683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435127e+00,-1.160974e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732905e+00,5.933628e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.723252e+00,6.510098e+00,99625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444665e+00,-5.152181e-01,571
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.720873e+00,3.321322e+00,67008
absanglefrom1to2_nose2ell_flyany_frametouch,9.074099e-01,6.674099e+00,5134
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.865434e+00,4.325179e+00,43870
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.708306e-01,9.040462e+00,946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.525177e-01,-1.141943e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569754e+00,7.966256e-01,55688
absanglefrom1to2_nose2ell_flymale_frametouch,8.521085e-01,3.566414e+00,4182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.399831e+00,-8.909845e-01,206407
absdangle2wall_flyfemale_framenearwall,7.237963e-01,-6.995247e+00,46341
absdangle2wall_flymale_framenearwall,1.633952e+00,1.117437e+00,159675
absdtheta_flyany_frameany,7.713395e-01,-6.117345e+00,455468
absdtheta_flyany_framebackup,2.537938e+00,1.841836e-01,977
absdtheta_flyany_framebodyturn,6.007080e+00,1.132024e+00,2257
