field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388976e-01,-3.248621e-01,455373
a_mm_flyfemale_frameany,6.762442e-01,-9.111650e-01,220100
a_mm_flymale_frameany,6.039500e-01,6.095472e-01,235104
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.248665e-01,-1.671732e+00,614
absangle2wall_flyany_framebodyturnstart,1.041170e+00,-1.886187e+00,2157
absangle2wall_flyany_framecrabwalkall,1.145154e+00,3.403967e-01,53544
absangle2wall_flyany_framecrabwalkextreme,8.205170e-01,-2.949317e+00,2175
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298536e+00,-3.744003e-02,335395
absangle2wall_flyany_framenearwall,1.352923e+00,-8.898576e-01,400027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.781223e-01,-2.855564e+00,2690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674627e+00,4.735346e-01,119978
absangle2wall_flyany_frametouch,1.316846e+00,-3.081160e+00,19407
absangle2wall_flyany_framewalk,1.352449e+00,8.152904e-01,217502
absangle2wall_flyany_framewinggrooming,1.723114e+00,2.018231e+00,26891
absangle2wall_flyfemale_framenearwall,1.332669e+00,-1.869999e+00,190571
absangle2wall_flymale_framenearwall,1.371492e+00,1.145505e-01,209287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730625e+00,1.115848e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567575e+00,1.414726e+00,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443856e+00,-8.218667e-01,2326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205811e+00,3.091091e-01,327
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550886e+00,-1.317539e+00,181685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467675e+00,-5.090611e-01,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556681e+00,-4.205975e-01,36917
absanglefrom1to2_nose2ell_flyany_frametouch,7.537428e-01,4.008269e-01,19407
absanglefrom1to2_nose2ell_flyfemale_framechase,3.134364e-01,2.708050e-01,753
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609737e+00,-7.514290e-02,87656
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939108e-01,6.723520e-01,7502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.641359e-01,-4.072900e-01,4603
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492813e+00,-1.093419e+00,93964
absanglefrom1to2_nose2ell_flymale_frametouch,7.127504e-01,9.289627e-02,11905
absanglefrom1to2_nose2ell_flymale_framewingextension,5.219090e-01,-1.104155e+00,745
absdangle2wall_flyany_framenearwall,1.446398e+00,-2.989944e-01,400011
absdangle2wall_flyfemale_framenearwall,1.438478e+00,-1.856246e-01,190564
absdangle2wall_flymale_framenearwall,1.451820e+00,-3.933089e-01,209278
absdtheta_flyany_frameany,1.354268e+00,5.017151e-01,455354
absdtheta_flyany_framebackup,2.257183e+00,-1.579488e+00,2485
absdtheta_flyany_framebodyturn,4.867432e+00,-2.740634e+00,5822
absdtheta_flyany_framecrabwalkall,1.561375e+00,-1.481738e+00,53543
absdtheta_flyany_framecrabwalkextreme,1.678468e+00,-1.087343e+00,2175
absdtheta_flyany_framemove,1.687923e+00,-3.195447e+00,335376
absdtheta_flyany_framenearfly,1.510972e+00,1.046704e+00,181679
absdtheta_flyany_framenearwall,1.439404e+00,-3.043951e-01,400011
absdtheta_flyany_framenotnearfly_notnearwall,7.717468e-01,-9.848581e-02,49248
absdtheta_flyany_framepivotcenter,5.902974e+00,-6.391707e-01,359
absdtheta_flyany_framepivottail,4.940013e+00,-1.202095e+00,10820
absdtheta_flyany_framerighting,8.898750e+00,-1.486192e-02,573
absdtheta_flyany_framestop,4.241589e-01,1.096557e+00,119978
absdtheta_flyany_frametouch,1.656290e+00,-2.024240e-01,19407
absdtheta_flyany_framewalk,1.425581e+00,-2.174564e+00,217500
absdtheta_flyany_framewingextension,1.738413e+00,1.768534e+00,745
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.953422e-01,1.167454e+00,26891
absdtheta_flyfemale_frameany,1.328273e+00,4.673096e-01,220091
absdtheta_flymale_frameany,1.378984e+00,4.567116e-01,235094
absdtheta_flymale_framechase,1.596452e+00,-1.179183e+00,4603
absdv_cor_flyany_frameany,1.689962e+00,1.224197e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354381e+00,-3.313485e-01,2485
absdv_cor_flyany_framebodyturn,2.587958e+00,-1.598954e+00,5822
absdv_cor_flyany_framecrabwalkall,4.764472e+00,-2.726808e+00,53543
absdv_cor_flyany_framecrabwalkextreme,4.764708e+00,1.038805e-01,2175
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.248149e+00,-3.527781e+00,335376
absdv_cor_flyany_framenearfly,1.630616e+00,2.589992e-01,181679
absdv_cor_flyany_framenearwall,1.819242e+00,-9.202686e-01,400011
absdv_cor_flyany_framenotnearfly_notnearwall,8.405575e-01,1.321230e+00,49248
absdv_cor_flyany_framepivotcenter,6.883342e-02,1.728253e-01,359
absdv_cor_flyany_framepivottail,2.099830e+00,-1.619425e+00,10820
absdv_cor_flyany_framerighting,5.770140e+00,-8.102694e-01,573
absdv_cor_flyany_framestop,1.452271e-01,1.134316e+00,119978
absdv_cor_flyany_frametouch,1.710682e+00,-4.336521e-01,19407
absdv_cor_flyany_framewalk,2.576424e+00,-4.402168e+00,217500
absdv_cor_flyany_framewingextension,1.081118e+00,6.596247e-01,745
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.093400e-02,-3.624667e+00,26891
absdv_cor_flyfemale_frameany,1.713051e+00,1.200335e+00,220091
absdv_cor_flymale_frameany,1.669445e+00,-9.394665e-01,235094
absdv_cor_flymale_framechase,1.801157e+00,-1.816121e+00,4603
absphidiff_nose2ell_flyany_framenearfly,1.659304e+00,7.085214e-01,181679
absphidiff_nose2ell_flyany_frametouch,1.673683e+00,2.548962e+00,19407
absphidiff_nose2ell_flyfemale_framechase,4.642585e-01,2.621678e-01,753
absphidiff_nose2ell_flyfemale_framenearfly,1.689611e+00,1.333765e+00,87653
absphidiff_nose2ell_flyfemale_frametouch,1.732927e+00,3.881421e+00,7502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.925580e-01,-2.572692e+00,4603
absphidiff_nose2ell_flymale_framenearfly,1.631421e+00,1.830026e-01,93961
absphidiff_nose2ell_flymale_frametouch,1.610970e+00,9.722417e-01,11905
absphidiff_nose2ell_flymale_framewingextension,1.019771e+00,-1.710105e+00,745
abssmoothdtheta_flyany_frameany,1.062863e+00,7.680095e-01,455354
abssmoothdtheta_flyfemale_frameany,1.070857e+00,7.959808e-01,220091
abssmoothdtheta_flymale_frameany,1.055934e+00,6.294716e-01,235094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.439628e+00,-2.202535e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601046e+00,-1.111017e+00,2326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710633e+00,6.650092e-01,327
absthetadiff_nose2ell_flyany_framenearfly,1.586685e+00,-3.399675e-01,181685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538490e+00,-9.322352e-01,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513906e+00,-6.373404e-01,36917
absthetadiff_nose2ell_flyany_frametouch,1.868058e+00,1.529337e+00,19407
absthetadiff_nose2ell_flyfemale_framechase,3.665148e-01,2.422532e-02,753
absthetadiff_nose2ell_flyfemale_framenearfly,1.616246e+00,-1.934491e-01,87656
absthetadiff_nose2ell_flyfemale_frametouch,1.928335e+00,1.949145e+00,7502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.685429e-01,-4.694982e-01,4603
absthetadiff_nose2ell_flymale_framenearfly,1.560357e+00,-4.360666e-01,93964
absthetadiff_nose2ell_flymale_frametouch,1.803877e+00,7.708263e-01,11905
absthetadiff_nose2ell_flymale_framewingextension,8.964224e-01,-2.647726e-02,745
absyaw_flyany_framemove,4.787443e-01,-3.747556e+00,335395
absyaw_flyfemale_framemove,4.865607e-01,-4.779712e+00,171061
absyaw_flymale_framemove,4.707798e-01,-2.509867e+00,164325
accmag_flyany_frameany,9.260264e+01,-1.191742e+00,455354
accmag_flyfemale_frameany,9.413608e+01,-8.064973e-01,220091
accmag_flymale_frameany,9.119960e+01,-1.503901e+00,235094
angle_biggest_wing_flyany_frameany,4.906092e-02,1.407753e+00,455373
angle_biggest_wing_flyany_framewingextension,5.867459e-01,-2.874235e+00,745
angle_biggest_wing_flyfemale_frameany,6.170139e-02,2.632560e+00,220100
angle_biggest_wing_flymale_frameany,3.712054e-02,1.218100e-01,235104
angle_smallest_wing_flyany_frameany,2.896164e-02,3.888784e+00,455373
angle_smallest_wing_flyany_framewingextension,1.451753e-01,3.311794e+00,745
angle_smallest_wing_flyfemale_frameany,3.478525e-02,5.128162e+00,220100
angle_smallest_wing_flymale_frameany,2.348405e-02,1.743962e+00,235104
angleonclosestfly_flyany_framenearfly,-3.927735e-01,-1.153699e+00,181685
angleonclosestfly_flyany_framestop_nearfly,-3.573110e-01,-4.067656e-01,36917
angleonclosestfly_flyany_frametouch,-3.062239e-01,4.069579e-01,19407
angleonclosestfly_flyfemale_framechase,3.559235e-02,5.099086e-01,753
angleonclosestfly_flyfemale_framenearfly,-4.453902e-01,-1.041817e+00,87656
angleonclosestfly_flyfemale_frametouch,-3.566637e-01,-1.438291e-01,7502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.390903e-02,-9.695935e-01,4603
angleonclosestfly_flymale_framenearfly,-3.347405e-01,-3.446780e-02,93964
angleonclosestfly_flymale_frametouch,-2.632512e-01,5.645725e-01,11905
angleonclosestfly_flymale_framewingextension,1.933523e-01,1.417807e+00,745
anglesub_flyany_frameany,2.075405e-01,1.226453e+00,455373
anglesub_flyfemale_frameany,1.992167e-01,9.631246e-01,220100
anglesub_flymale_frameany,2.154120e-01,1.058708e+00,235104
area_flyany_frameany,1.869208e+00,4.384950e-01,455373
area_flyfemale_frameany,2.077864e+00,-2.376978e-01,220100
area_flymale_frameany,1.673847e+00,1.558305e+00,235104
area_inmost_wing_flyany_frameany,8.785757e-01,4.343292e-01,455373
area_inmost_wing_flyany_framewingextension,6.683877e-01,6.442209e-01,745
area_inmost_wing_flyany_framewinggrooming,4.103065e-01,1.659248e+00,26891
area_inmost_wing_flyfemale_frameany,9.587818e-01,1.201931e+00,220100
area_inmost_wing_flymale_frameany,8.038699e-01,-4.610424e-01,235104
area_outmost_wing_flyany_frameany,9.243749e-01,5.768504e-02,455373
area_outmost_wing_flyany_framewingextension,1.091980e+00,-2.869453e+00,745
area_outmost_wing_flyany_framewinggrooming,7.582216e-01,-3.161956e+00,26891
area_outmost_wing_flyfemale_frameany,1.019130e+00,9.034557e-01,220100
area_outmost_wing_flymale_frameany,8.358783e-01,-8.758685e-01,235104
arena_angle_flyany_frameany,-1.690372e-01,-1.838912e+00,455373
b_mm_flyany_frameany,2.320500e-01,1.135271e+00,455373
b_mm_flyfemale_frameany,2.444122e-01,3.632109e-01,220100
b_mm_flymale_frameany,2.204674e-01,2.096961e+00,235104
boutfreq_flyany_framebackup,1.348345e-03,9.951898e-01,455373
boutfreq_flyany_framebodyturn,4.736776e-03,1.719145e+00,455373
boutfreq_flyany_framecrabwalkall,1.249964e-02,1.739986e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.141921e-03,2.934061e+00,455373
boutfreq_flyany_framejump,7.246806e-05,-2.501768e+00,455373
boutfreq_flyany_framepivotcenter,3.008523e-04,1.146811e+00,455373
boutfreq_flyany_framepivottail,5.907245e-03,-1.427285e+00,455373
boutfreq_flyany_framerighting,1.141921e-04,-9.698630e-01,455373
boutfreq_flyany_framestop,1.138627e-02,-1.919456e+00,455373
boutfreq_flyany_frametouch,6.886662e-03,3.902929e+00,455373
boutfreq_flyany_framewalk,2.196002e-02,2.118108e+00,455373
boutfreq_flyany_framewingextension,1.163881e-04,-1.554534e-01,455373
boutfreq_flyany_framewingflick,3.008523e-04,2.293059e+00,455373
boutfreq_flyany_framewinggrooming,1.071649e-03,-1.735978e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.126809e-05,-2.495608e-01,235094
boutfreq_flymale_framechase,1.667418e-03,1.679911e+00,235094
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,235094
corfrac_maj_flyany_frameany,-1.104849e-01,-7.620754e-01,455354
corfrac_maj_flyany_framebackup,-1.998483e-01,1.475973e+00,2485
corfrac_maj_flyany_framebodyturn,-7.545513e-01,-4.573678e-01,5822
corfrac_maj_flyany_framecrabwalkall,-3.054927e-01,3.701210e-01,53543
corfrac_maj_flyany_framecrabwalkextreme,-5.229250e-01,3.767037e-01,2175
corfrac_maj_flyany_framepivotcenter,-9.387701e-02,6.106313e-01,359
corfrac_maj_flyany_framepivottail,-7.074352e-01,-2.422306e+00,10820
corfrac_maj_flyfemale_frameany,-1.322463e-01,-1.508570e+00,220091
corfrac_maj_flymale_frameany,-9.041492e-02,1.667203e-01,235094
da_flyany_frameany,-1.490379e-06,1.120732e+00,455354
da_flyfemale_frameany,-5.486807e-05,4.571594e-02,220091
da_flymale_frameany,4.581849e-05,2.999320e-01,235094
dangle2wall_flyany_framenearwall,1.456778e-02,-8.957514e-01,400011
dangle2wall_flyfemale_framenearwall,1.968868e-02,-9.175987e-01,190564
dangle2wall_flymale_framenearwall,9.832505e-03,-6.110243e-01,209278
dangle_biggest_wing_flyany_frameany,1.496947e-02,2.362743e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.505285e-02,1.961682e+00,220091
dangle_biggest_wing_flymale_frameany,1.500989e-02,2.087477e+00,235094
dangle_smallest_wing_flyany_frameany,-1.493383e-02,-2.356959e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.478913e-02,-1.950407e+00,220091
dangle_smallest_wing_flymale_frameany,-1.516224e-02,-2.073385e+00,235094
danglesub_flyany_framemove,-1.734682e-02,8.509013e-02,335376
danglesub_flyany_framenearfly,-8.446376e-02,2.646765e-01,181679
danglesub_flyfemale_framenearfly,-8.880918e-02,-3.956892e-01,87653
danglesub_flymale_framenearfly,-8.194897e-02,7.218219e-01,93961
darea_flyany_frameany,2.285314e-05,1.837092e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.669610e-01,1.097485e+00,2485
darea_flyany_framebodyturn,-1.350239e-01,-2.744396e+00,5822
darea_flyany_framechase,5.977138e-02,1.087952e+00,5356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.536425e-02,-3.757818e-01,53543
darea_flyany_framecrabwalkextreme,-9.909289e-02,-2.834342e+00,2175
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.320089e-01,-2.729124e+00,359
darea_flyany_framepivottail,-1.162676e-01,-1.634626e+00,10820
darea_flyany_framerighting,-1.520255e-01,-1.571834e+00,573
darea_flyany_framestop,-1.469319e-02,-4.369536e-01,119978
darea_flyany_frametouch,-7.833903e-02,2.087642e-01,19407
darea_flyany_framewalk,2.502306e-02,-7.436323e-01,217500
darea_flyany_framewingextension,-4.599131e-02,-5.251889e-02,745
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.152494e-02,-5.837105e+00,26891
darea_flyfemale_frameany,-2.536724e-04,4.229027e-02,220091
darea_flymale_frameany,2.744631e-04,3.877582e-01,235094
darea_inmost_wing_flyany_frameany,4.305538e-02,-2.478983e+00,455354
darea_inmost_wing_flyfemale_frameany,5.273241e-02,-1.929054e+00,220091
darea_inmost_wing_flymale_frameany,3.335878e-02,-2.248545e+00,235094
darea_outmost_wing_flyany_frameany,-4.321202e-02,2.463425e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.385230e+00,-2.764283e+00,745
darea_outmost_wing_flyfemale_frameany,-5.294092e-02,1.895143e+00,220091
darea_outmost_wing_flymale_frameany,-3.344365e-02,2.266692e+00,235094
db_flyany_frameany,3.620870e-06,1.625099e+00,455354
db_flyfemale_frameany,-1.136455e-05,1.736040e-02,220091
db_flymale_frameany,1.790569e-05,4.862994e-01,235094
dcenter_flyany_frameany,1.120645e+01,-2.064694e-01,455373
dcenter_flyany_framebackupstart,8.305892e+00,-1.399897e+00,614
dcenter_flyany_framebodyturn,1.092444e+01,-1.298343e+00,5822
dcenter_flyany_framebodyturnstart,1.072391e+01,-1.612738e+00,2157
dcenter_flyany_framecrabwalkallstart,1.101282e+01,-1.088435e+00,5692
dcenter_flyany_framecrabwalkextreme,7.738986e+00,-1.339425e+00,2175
dcenter_flyany_framecrabwalkextremestart,7.717837e+00,-1.556918e+00,520
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084500e+01,-1.186204e+00,335395
dcenter_flyany_framenearwall,1.040200e+01,-3.890743e-01,400027
dcenter_flyany_framepivotcenter,6.964567e+00,-2.606717e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.721331e+00,-1.887971e+00,2690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195460e+01,1.216249e+00,119978
dcenter_flyany_frametouch,2.842650e+00,-2.951378e+00,19407
dcenter_flyany_framewalk,1.180935e+01,-1.006894e+00,217502
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359516e+01,1.578954e-01,26891
dcenter_flyfemale_frameany,1.117908e+01,-4.124280e-02,220100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123442e+01,-3.070235e-01,235104
dcenter_flymale_framewingextension,5.128882e+00,-5.197158e-01,745
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.276855e-02,-4.499631e+00,335376
ddcenter_flyany_framenearfly,3.124774e-01,-1.097420e+00,181679
ddcenter_flyfemale_framenearfly,3.147635e-01,-7.143482e-01,87653
ddcenter_flymale_framenearfly,3.088068e-01,-1.439252e+00,93961
ddell2nose_flyany_framenearfly,1.072924e+00,-2.485119e-01,181679
ddell2nose_flyfemale_framenearfly,1.076163e+00,7.903350e-02,87653
ddell2nose_flymale_framenearfly,1.083507e+00,-5.086243e-01,93961
ddist2wall_flyany_framenearwall,6.516242e-03,-2.389043e+00,400011
ddist2wall_flyfemale_framenearwall,6.678993e-03,-2.155712e+00,190564
ddist2wall_flymale_framenearwall,6.661454e-03,-1.679310e+00,209278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095551e+00,-1.811121e-01,181679
ddnose2ell_flyfemale_framenearfly,1.190049e+00,6.052583e-01,87653
ddnose2ell_flymale_framechase,-4.694317e-01,1.225035e+00,4603
ddnose2ell_flymale_framenearfly,1.012869e+00,-8.733498e-01,93961
decc_flyany_frameany,6.578808e-06,2.880645e-01,455354
decc_flyfemale_frameany,1.175655e-05,-6.906030e-02,220091
decc_flymale_frameany,4.010568e-06,2.137434e-01,235094
dell2nose_flyany_frameany,1.026859e+01,-2.801258e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017370e+01,-1.205346e-01,220100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036028e+01,-3.728963e-01,235104
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.469239e+00,-2.902628e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.740350e+00,-2.740880e+00,614
dist2wall_flyany_framebodyturnstart,5.807283e+00,-3.446025e+00,2157
dist2wall_flyany_framecrabwalkall,5.930594e+00,-2.751738e+00,53544
dist2wall_flyany_framecrabwalkextreme,6.161763e+00,-3.801671e+00,2175
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.865677e+00,-2.308656e+00,335395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.249336e+00,-2.968858e+00,2690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380674e+01,-1.426687e+00,119978
dist2wall_flyany_frametouch,7.018589e+00,-3.087177e+00,19407
dist2wall_flyany_framewalk,8.004667e+00,-1.440603e+00,217502
dist2wall_flyany_framewinggrooming,1.740121e+01,-1.865317e+00,26891
dist2wall_flyfemale_frameany,9.691129e+00,-3.008421e+00,220100
dist2wall_flymale_frameany,9.261777e+00,-2.392454e+00,235104
dmax_wing_angle_flyany_frameany,7.068314e-03,2.310988e-01,455354
dmax_wing_angle_flyany_framewingextension,-1.907259e+00,-5.424572e+00,745
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.036554e-02,9.458688e-01,220091
dmax_wing_angle_flymale_frameany,3.838976e-03,-3.115725e-01,235094
dmax_wing_area_flyany_frameany,-3.116436e-01,-2.293581e-01,455354
dmax_wing_area_flyany_framewingextension,-1.466431e+00,-2.529596e+00,745
dmax_wing_area_flyfemale_frameany,-3.095969e-01,8.882180e-02,220091
dmax_wing_area_flymale_frameany,-3.129173e-01,-4.411758e-01,235094
dmin_wing_angle_flyany_frameany,-7.032667e-03,-2.200587e-01,455354
dmin_wing_angle_flyany_framewingextension,1.316295e+00,6.214257e+00,745
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.010182e-02,-9.399004e-01,220091
dmin_wing_angle_flymale_frameany,-3.991331e-03,3.281723e-01,235094
dmin_wing_area_flyany_frameany,3.114870e-01,2.224856e-01,455354
dmin_wing_area_flyany_framewingextension,1.394335e+00,2.183490e+00,745
dmin_wing_area_flyfemale_frameany,3.093884e-01,-1.083281e-01,220091
dmin_wing_area_flymale_frameany,3.128324e-01,4.480797e-01,235094
dnose2ell_angle_30tomin30_flyany_frameany,1.086447e+01,-1.513228e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082199e+01,-9.450056e-02,220100
dnose2ell_angle_30tomin30_flymale_frameany,1.090683e+01,-1.694921e-01,235104
dnose2ell_angle_min20to20_flyany_frameany,4.088698e+01,-8.648203e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.069288e+01,6.580222e-02,220100
dnose2ell_angle_min20to20_flymale_frameany,4.106246e+01,-1.311902e+00,235104
dnose2ell_angle_min30to30_flyany_frameany,3.288123e+01,-8.959491e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.269108e+01,-7.567127e-02,220100
dnose2ell_angle_min30to30_flymale_frameany,3.305536e+01,-1.259798e+00,235104
dnose2ell_flyany_frameany,1.024949e+01,-3.359367e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.444917e+00,-1.478626e+00,614
dnose2ell_flyany_framebodyturn,1.002568e+01,-1.306990e+00,5822
dnose2ell_flyany_framebodyturnstart,9.842652e+00,-1.583788e+00,2157
dnose2ell_flyany_framecrabwalkallstart,1.002962e+01,-1.265525e+00,5692
dnose2ell_flyany_framecrabwalkextreme,6.722702e+00,-1.249446e+00,2175
dnose2ell_flyany_framecrabwalkextremestart,6.638605e+00,-1.522069e+00,520
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.422890e+00,-5.099360e-01,400027
dnose2ell_flyany_framepivotcenter,6.303471e+00,-2.437157e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.785184e+00,-2.034070e+00,2690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104401e+01,1.197115e+00,119978
dnose2ell_flyany_frametouch,1.045943e+00,-2.188084e+00,19407
dnose2ell_flyany_framewalk,1.085640e+01,-1.145607e+00,217502
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275603e+01,1.980249e-01,26891
dnose2ell_flyfemale_frameany,1.022270e+01,-1.999265e-01,220100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027671e+01,-3.860992e-01,235104
dnose2ell_flymale_framechase,1.773705e+00,-6.447405e-01,4603
dnose2ell_flymale_framewingextension,3.193971e+00,-4.778592e-01,745
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116053e+01,-3.067722e-01,455373
dnose2tail_flyany_framemove,1.080504e+01,-1.286544e+00,335395
dnose2tail_flyfemale_frameany,1.113909e+01,-1.494460e-01,220100
dnose2tail_flymale_frameany,1.118208e+01,-3.739763e-01,235104
dnwingsdetected_flyany_frameany,6.661280e-05,1.437025e+00,455354
dnwingsdetected_flyfemale_frameany,4.134527e-04,3.796982e-01,220091
dnwingsdetected_flymale_frameany,-2.580449e-04,2.739595e-01,235094
dphi_flyany_framemove,-1.028753e-01,-2.228234e+00,335376
dphi_flyfemale_framemove,-9.641696e-02,-1.569203e+00,171052
dphi_flymale_framemove,-1.092669e-01,-1.784270e+00,164315
dtheta_flyany_frameany,1.129614e-02,1.720485e+00,455354
dtheta_flyfemale_frameany,1.129483e-02,1.231185e+00,220091
dtheta_flymale_frameany,1.131998e-02,1.372326e+00,235094
du_cor_flyany_frameany,6.455732e+00,1.453155e+00,455354
du_cor_flyfemale_frameany,6.533741e+00,2.191330e+00,220091
du_cor_flymale_frameany,6.387346e+00,6.162221e-01,235094
du_ctr_flyany_frameany,6.919125e+00,1.572283e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.242126e+00,1.076503e+00,2485
du_ctr_flyany_framebodyturn,4.548246e+00,-2.677681e+00,5822
du_ctr_flyany_framecrabwalkall,9.372593e+00,-2.091083e+00,53543
du_ctr_flyany_framecrabwalkextreme,1.294342e+00,3.081433e+00,2175
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.302975e+00,-1.074246e+00,335376
du_ctr_flyany_framenearfly,6.292561e+00,1.565007e+00,181679
du_ctr_flyany_framenearwall,7.100742e+00,6.650785e-01,400011
du_ctr_flyany_framenotnearfly_notnearwall,7.005493e+00,3.369618e+00,49248
du_ctr_flyany_framepivotcenter,4.255203e-01,7.249451e-01,359
