field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365644e-01,-7.600804e-01,479460
a_mm_flyfemale_frameany,6.770594e-01,-9.459137e-01,241443
a_mm_flymale_frameany,5.954768e-01,-5.887754e-01,237745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.823676e-01,4.423895e-01,812
absangle2wall_flyany_framebodyturnstart,1.112906e+00,1.660519e+00,1287
absangle2wall_flyany_framecrabwalkall,1.152699e+00,7.800726e-01,38898
absangle2wall_flyany_framecrabwalkextreme,8.679636e-01,-1.719923e+00,1263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296488e+00,9.702318e-01,229985
absangle2wall_flyany_framenearwall,1.573858e+00,7.118009e+00,436353
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511201e-01,1.871338e+00,3483
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.831189e+00,4.942183e+00,249475
absangle2wall_flyany_frametouch,1.524888e+00,3.659821e+00,10310
absangle2wall_flyany_framewalk,1.368960e+00,3.082652e+00,144375
absangle2wall_flyany_framewinggrooming,1.888051e+00,4.870505e+00,14310
absangle2wall_flyfemale_framenearwall,1.717672e+00,1.141992e+01,226174
absangle2wall_flymale_framenearwall,1.427960e+00,1.822225e+00,209907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731225e+00,6.778143e-01,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475039e+00,-1.243719e+00,510
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332795e+00,-3.978425e+00,1821
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541401e+00,-1.941159e+00,232957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558787e+00,1.502228e+00,1538
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564837e+00,-4.826281e-01,139346
absanglefrom1to2_nose2ell_flyany_frametouch,6.888355e-01,-1.674027e+00,10310
absanglefrom1to2_nose2ell_flyfemale_framechase,2.428147e-01,-1.084186e+00,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507813e+00,-2.244731e+00,138785
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.220603e-01,-6.794023e+00,5249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.111624e-01,1.362182e+00,743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575405e+00,7.165821e-01,94070
absanglefrom1to2_nose2ell_flymale_frametouch,7.558018e-01,1.234001e+00,5061
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.053121e+00,-4.115381e+00,436335
absdangle2wall_flyfemale_framenearwall,7.726884e-01,-6.211591e+00,226166
absdangle2wall_flymale_framenearwall,1.339358e+00,-1.371628e+00,209898
absdtheta_flyany_frameany,1.011060e+00,-3.219232e+00,479440
absdtheta_flyany_framebackup,2.550481e+00,1.513139e-01,3564
absdtheta_flyany_framebodyturn,5.060871e+00,-2.146065e+00,3275
absdtheta_flyany_framecrabwalkall,1.539861e+00,-2.091696e+00,38898
absdtheta_flyany_framecrabwalkextreme,1.882233e+00,5.537240e-01,1263
absdtheta_flyany_framemove,1.783903e+00,-2.581715e+00,229965
absdtheta_flyany_framenearfly,1.000840e+00,-3.817931e+00,232947
absdtheta_flyany_framenearwall,1.044547e+00,-4.163239e+00,436335
absdtheta_flyany_framenotnearfly_notnearwall,8.743371e-01,9.042264e-01,35584
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.547851e+00,-2.965395e+00,15136
absdtheta_flyany_framerighting,8.497812e+00,-8.865217e-01,279
absdtheta_flyany_framestop,3.001474e-01,-5.104608e+00,249475
absdtheta_flyany_frametouch,1.474930e+00,-2.274515e+00,10310
absdtheta_flyany_framewalk,1.430359e+00,-2.538540e+00,144375
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847855e-01,-3.440211e+00,14310
absdtheta_flyfemale_frameany,7.516746e-01,-5.016356e+00,241434
absdtheta_flymale_frameany,1.275205e+00,-7.466381e-01,237735
absdtheta_flymale_framechase,1.814609e+00,-3.380061e-01,743
absdv_cor_flyany_frameany,1.386044e+00,-1.914750e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272621e+00,-1.488435e+00,3564
absdv_cor_flyany_framebodyturn,3.068162e+00,-4.826222e-01,3275
absdv_cor_flyany_framecrabwalkall,5.240867e+00,-1.573127e+00,38898
absdv_cor_flyany_framecrabwalkextreme,4.773150e+00,-1.376147e-01,1263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.676076e+00,-1.335369e+00,229965
absdv_cor_flyany_framenearfly,1.218927e+00,-2.466371e+00,232947
absdv_cor_flyany_framenearwall,1.446130e+00,-2.986986e+00,436335
absdv_cor_flyany_framenotnearfly_notnearwall,1.206147e+00,3.759813e+00,35584
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.374268e+00,-9.827240e-01,15136
absdv_cor_flyany_framerighting,5.290380e+00,-1.819428e+00,279
absdv_cor_flyany_framestop,1.034636e-01,-3.789087e+00,249475
absdv_cor_flyany_frametouch,1.774498e+00,-1.274759e-01,10310
absdv_cor_flyany_framewalk,3.082838e+00,-2.223384e+00,144375
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036886e-01,-2.426908e+00,14310
absdv_cor_flyfemale_frameany,9.002348e-01,-3.845225e+00,241434
absdv_cor_flymale_frameany,1.880899e+00,3.083799e-01,237735
absdv_cor_flymale_framechase,2.653494e+00,1.963122e+00,743
absphidiff_nose2ell_flyany_framenearfly,1.501286e+00,-2.401993e+00,232947
absphidiff_nose2ell_flyany_frametouch,1.517883e+00,-2.037891e+00,10310
absphidiff_nose2ell_flyfemale_framechase,4.637428e-01,2.550275e-01,252
absphidiff_nose2ell_flyfemale_framenearfly,1.439852e+00,-4.353718e+00,138779
absphidiff_nose2ell_flyfemale_frametouch,1.511974e+00,-4.303351e+00,5249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.869724e-01,1.048308e+00,743
absphidiff_nose2ell_flymale_framenearfly,1.563634e+00,-6.806713e-01,94066
absphidiff_nose2ell_flymale_frametouch,1.522550e+00,-3.507149e-01,5061
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.675030e-01,-3.029233e+00,479440
abssmoothdtheta_flyfemale_frameany,5.711469e-01,-4.896702e+00,241434
abssmoothdtheta_flymale_frameany,9.676240e-01,-5.375683e-01,237735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569051e+00,8.410106e-01,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610204e+00,-2.999723e-01,1821
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597723e+00,3.061071e-01,232957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513352e+00,-9.208337e-01,1538
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557403e+00,4.710389e-01,139346
absthetadiff_nose2ell_flyany_frametouch,1.625162e+00,-1.644288e+00,10310
absthetadiff_nose2ell_flyfemale_framechase,2.253755e-01,-2.254573e+00,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.633820e+00,5.601676e-01,138785
absthetadiff_nose2ell_flyfemale_frametouch,1.661239e+00,-3.411803e+00,5249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.065603e-01,4.516351e-01,743
absthetadiff_nose2ell_flymale_framenearfly,1.561006e+00,3.298628e-02,94070
absthetadiff_nose2ell_flymale_frametouch,1.595450e+00,-4.376044e-01,5061
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.804127e-01,-4.753014e-01,229985
absyaw_flyfemale_framemove,6.291693e-01,4.202929e-01,92219
absyaw_flymale_framemove,5.325599e-01,-9.576355e-01,137764
accmag_flyany_frameany,8.028636e+01,-2.346945e+00,479440
accmag_flyfemale_frameany,5.716534e+01,-4.211789e+00,241434
accmag_flymale_frameany,1.038321e+02,1.849313e-01,237735
angle_biggest_wing_flyany_frameany,6.043652e-04,-4.338147e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.970136e-03,-3.841309e+00,241443
angle_biggest_wing_flymale_frameany,-3.774853e-03,-3.427749e+00,237745
angle_smallest_wing_flyany_frameany,-6.719878e-03,-4.224753e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.307377e-04,-2.252949e+00,241443
angle_smallest_wing_flymale_frameany,-1.444341e-02,-4.222754e+00,237745
angleonclosestfly_flyany_framenearfly,-3.500815e-01,4.952866e-01,232957
angleonclosestfly_flyany_framestop_nearfly,-3.769580e-01,-6.440612e-01,139346
angleonclosestfly_flyany_frametouch,-2.565325e-01,1.614642e+00,10310
angleonclosestfly_flyfemale_framechase,-8.184019e-02,-1.410326e+00,252
angleonclosestfly_flyfemale_framenearfly,-3.913583e-01,1.623277e-01,138785
angleonclosestfly_flyfemale_frametouch,-2.706442e-01,1.436542e+00,5249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.378891e-02,-1.868931e+00,743
angleonclosestfly_flymale_framenearfly,-3.091342e-01,8.448050e-01,94070
angleonclosestfly_flymale_frametouch,-2.607103e-01,4.424635e-01,5061
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.310829e-01,2.742874e+00,479460
anglesub_flyfemale_frameany,2.639220e-01,7.124742e+00,241443
anglesub_flymale_frameany,1.977550e-01,-4.877434e-01,237745
area_flyany_frameany,1.827819e+00,-6.584453e-01,479460
area_flyfemale_frameany,2.058689e+00,-7.258306e-01,241443
area_flymale_frameany,1.593457e+00,-6.411988e-01,237745
area_inmost_wing_flyany_frameany,9.129896e-01,1.414589e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.153845e-01,2.082818e+00,14310
area_inmost_wing_flyfemale_frameany,9.791149e-01,1.877671e+00,241443
area_inmost_wing_flymale_frameany,8.455910e-01,5.204125e-01,237745
area_outmost_wing_flyany_frameany,9.335685e-01,2.008724e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.330293e-01,1.955361e-02,14310
area_outmost_wing_flyfemale_frameany,9.920653e-01,2.709475e-01,241443
area_outmost_wing_flymale_frameany,8.739406e-01,1.270152e-02,237745
arena_angle_flyany_frameany,-3.133013e-01,-3.842186e+00,479460
b_mm_flyany_frameany,2.274301e-01,-5.012526e-01,479460
b_mm_flyfemale_frameany,2.418784e-01,-4.736949e-01,241443
b_mm_flymale_frameany,2.127547e-01,-5.965663e-01,237745
boutfreq_flyany_framebackup,1.699829e-03,2.045243e+00,479460
boutfreq_flyany_framebodyturn,2.684270e-03,-2.891278e+00,479460
boutfreq_flyany_framecrabwalkall,9.602469e-03,-1.602010e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-5.743329e-01,479460
boutfreq_flyany_framejump,1.439119e-04,-2.059260e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-2.327801e+00,479460
boutfreq_flyany_framepivottail,7.266508e-03,-3.150944e-01,479460
boutfreq_flyany_framerighting,6.465607e-05,-9.838231e-01,479460
boutfreq_flyany_framestop,9.035165e-03,-4.261049e+00,479460
boutfreq_flyany_frametouch,3.777166e-03,-9.013574e-01,479460
boutfreq_flyany_framewalk,1.598048e-02,-1.819536e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.091267e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-8.863699e-01,479460
boutfreq_flyany_framewinggrooming,5.631335e-04,-3.905736e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.412728e-06,-8.871228e-01,237735
boutfreq_flymale_framechase,5.005573e-04,-7.877908e-01,237735
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,237735
corfrac_maj_flyany_frameany,-9.854809e-02,-3.405883e-01,479440
corfrac_maj_flyany_framebackup,-1.766704e-01,2.863569e+00,3564
corfrac_maj_flyany_framebodyturn,-7.771156e-01,-1.985009e+00,3275
corfrac_maj_flyany_framecrabwalkall,-3.115603e-01,-1.225440e-01,38898
corfrac_maj_flyany_framecrabwalkextreme,-5.616927e-01,-7.870748e-01,1263
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.769601e-01,1.169170e+00,15136
corfrac_maj_flyfemale_frameany,-7.652770e-02,1.096584e+00,241434
corfrac_maj_flymale_frameany,-1.208116e-01,-1.989526e+00,237735
da_flyany_frameany,-2.390512e-05,-2.015489e+00,479440
da_flyfemale_frameany,-3.039882e-05,5.584833e-01,241434
da_flymale_frameany,-9.539195e-06,-1.196131e+00,237735
dangle2wall_flyany_framenearwall,1.381716e-02,-6.327727e-02,436335
dangle2wall_flyfemale_framenearwall,1.107810e-02,-6.207604e-01,226166
dangle2wall_flymale_framenearwall,1.658222e-02,7.525268e-01,209898
dangle_biggest_wing_flyany_frameany,8.896582e-03,1.675288e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.000252e-03,9.291404e-01,241434
dangle_biggest_wing_flymale_frameany,1.388118e-02,1.853040e+00,237735
dangle_smallest_wing_flyany_frameany,-8.883504e-03,-1.670829e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.958363e-03,-9.381448e-01,241434
dangle_smallest_wing_flymale_frameany,-1.389734e-02,-1.828349e+00,237735
danglesub_flyany_framemove,-9.825776e-03,3.439779e+00,229965
danglesub_flyany_framenearfly,-5.955788e-02,1.997230e+00,232947
danglesub_flyfemale_framenearfly,-3.176804e-02,3.895346e+00,138779
danglesub_flymale_framenearfly,-8.776974e-02,7.785427e-02,94066
darea_flyany_frameany,-1.696198e-05,3.612517e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.569985e-02,4.350018e+00,3564
darea_flyany_framebodyturn,-7.819982e-02,-8.406624e-02,3275
darea_flyany_framechase,9.468819e-02,2.068999e+00,995
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.695213e-02,9.488564e-01,38898
darea_flyany_framecrabwalkextreme,-2.514006e-02,1.096817e+00,1263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.855978e-02,6.917696e-01,15136
darea_flyany_framerighting,1.985481e-02,-2.936346e-01,279
darea_flyany_framestop,-5.794190e-03,2.122883e+00,249475
darea_flyany_frametouch,-7.383156e-02,5.393083e-01,10310
darea_flyany_framewalk,2.312978e-02,-1.165754e+00,144375
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.248288e-02,-1.143424e+01,14310
darea_flyfemale_frameany,-3.409431e-05,1.107582e+00,241434
darea_flymale_frameany,2.096219e-05,-1.039374e+00,237735
darea_inmost_wing_flyany_frameany,2.521437e-02,-3.383650e+00,479440
darea_inmost_wing_flyfemale_frameany,1.624557e-02,-3.727125e+00,241434
darea_inmost_wing_flymale_frameany,3.434092e-02,-1.976981e+00,237735
darea_outmost_wing_flyany_frameany,-2.513697e-02,3.381134e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.557673e-02,3.751585e+00,241434
darea_outmost_wing_flymale_frameany,-3.488516e-02,1.969073e+00,237735
db_flyany_frameany,6.615416e-06,2.824699e+00,479440
db_flyfemale_frameany,6.735043e-06,1.521698e+00,241434
db_flymale_frameany,6.220300e-06,-5.812225e-01,237735
dcenter_flyany_frameany,1.038811e+01,-2.437349e+00,479460
dcenter_flyany_framebackupstart,9.450759e+00,9.476606e-01,815
dcenter_flyany_framebodyturn,1.195204e+01,1.309240e+00,3275
dcenter_flyany_framebodyturnstart,1.191446e+01,1.533269e+00,1287
dcenter_flyany_framecrabwalkallstart,1.174692e+01,7.420987e-01,4603
dcenter_flyany_framecrabwalkextreme,8.804131e+00,1.068082e+00,1263
dcenter_flyany_framecrabwalkextremestart,8.734277e+00,7.603132e-01,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153687e+01,1.214477e+00,229985
dcenter_flyany_framenearwall,9.884536e+00,-1.954060e+00,436353
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103303e+01,1.835938e+00,3483
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.628336e+00,-3.362143e+00,249475
dcenter_flyany_frametouch,2.981436e+00,1.515037e+00,10310
dcenter_flyany_framewalk,1.257011e+01,1.326999e+00,144375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.170745e+01,-2.458906e+00,14310
dcenter_flyfemale_frameany,9.080706e+00,-5.960866e+00,241443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171612e+01,1.021168e+00,237745
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.613496e-02,-3.204275e+00,229965
ddcenter_flyany_framenearfly,2.527958e-01,-1.800362e+00,232947
ddcenter_flyfemale_framenearfly,1.634215e-01,-2.793908e+00,138779
ddcenter_flymale_framenearfly,3.431258e-01,-8.478349e-01,94066
ddell2nose_flyany_framenearfly,7.347931e-01,-1.965674e+00,232947
ddell2nose_flyfemale_framenearfly,5.524835e-01,-2.772299e+00,138779
ddell2nose_flymale_framenearfly,9.196895e-01,-1.141576e+00,94066
ddist2wall_flyany_framenearwall,1.106639e-02,-8.911290e-01,436335
ddist2wall_flyfemale_framenearwall,1.042921e-02,-8.732991e-01,226166
ddist2wall_flymale_framenearwall,1.166191e-02,-5.445273e-01,209898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.669615e-01,-1.825518e+00,232947
ddnose2ell_flyfemale_framenearfly,4.788592e-01,-3.222684e+00,138779
ddnose2ell_flymale_framechase,-3.430952e+00,-5.058949e+00,743
ddnose2ell_flymale_framenearfly,1.059424e+00,-3.722988e-01,94066
decc_flyany_frameany,2.371064e-05,3.362528e+00,479440
decc_flyfemale_frameany,2.616755e-05,9.556751e-01,241434
decc_flymale_frameany,1.627180e-05,9.797744e-01,237735
dell2nose_flyany_frameany,9.454299e+00,-2.457476e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.070145e+00,-5.877734e+00,241443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085972e+01,9.861299e-01,237745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.865990e+00,-1.804257e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.021215e+00,-9.708436e-01,815
dist2wall_flyany_framebodyturnstart,6.761414e+00,-5.503980e-01,1287
dist2wall_flyany_framecrabwalkall,6.434634e+00,-3.394960e-01,38898
dist2wall_flyany_framecrabwalkextreme,6.805414e+00,-1.315625e+00,1263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.965416e+00,-1.235156e+00,229985
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.512875e+00,-1.254259e+00,3483
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176460e+01,-2.312675e+00,249475
dist2wall_flyany_frametouch,7.714154e+00,-1.086896e+00,10310
dist2wall_flyany_framewalk,8.401316e+00,-1.594736e-01,144375
dist2wall_flyany_framewinggrooming,1.702163e+01,-1.295971e+00,14310
dist2wall_flyfemale_frameany,9.671813e+00,-2.389075e+00,241443
dist2wall_flymale_frameany,1.006304e+01,-9.810127e-01,237745
dmax_wing_angle_flyany_frameany,4.108247e-03,-1.137106e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.388097e-03,-8.432764e-01,241434
dmax_wing_angle_flymale_frameany,1.071229e-02,4.146877e-01,237735
dmax_wing_area_flyany_frameany,-1.875900e-01,3.081503e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.416334e-02,5.065556e+00,241434
dmax_wing_area_flymale_frameany,-2.928503e-01,-6.414033e-03,237735
dmin_wing_angle_flyany_frameany,-4.095169e-03,1.222368e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.429986e-03,8.221529e-01,241434
dmin_wing_angle_flymale_frameany,-1.072846e-02,-3.834758e-01,237735
dmin_wing_area_flyany_frameany,1.876674e-01,-3.082299e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.483218e-02,-5.055316e+00,241434
dmin_wing_area_flymale_frameany,2.923060e-01,2.522477e-03,237735
dnose2ell_angle_30tomin30_flyany_frameany,9.976605e+00,-2.482446e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.582591e+00,-6.241867e+00,241443
dnose2ell_angle_30tomin30_flymale_frameany,1.139092e+01,1.119681e+00,237745
dnose2ell_angle_min20to20_flyany_frameany,3.933218e+01,-2.193484e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.362053e+01,-4.891628e+00,241443
dnose2ell_angle_min20to20_flymale_frameany,4.516164e+01,9.474502e-01,237745
dnose2ell_angle_min30to30_flyany_frameany,3.150092e+01,-2.313015e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.704391e+01,-5.091561e+00,241443
dnose2ell_angle_min30to30_flymale_frameany,3.604878e+01,9.047537e-01,237745
dnose2ell_flyany_frameany,9.452423e+00,-2.447168e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.679941e+00,9.162878e-01,815
dnose2ell_flyany_framebodyturn,1.105747e+01,1.227188e+00,3275
dnose2ell_flyany_framebodyturnstart,1.102795e+01,1.413879e+00,1287
dnose2ell_flyany_framecrabwalkallstart,1.074238e+01,4.403015e-01,4603
dnose2ell_flyany_framecrabwalkextreme,7.915700e+00,1.288741e+00,1263
dnose2ell_flyany_framecrabwalkextremestart,7.801606e+00,9.779958e-01,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.929083e+00,-1.958546e+00,436353
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019166e+01,1.753814e+00,3483
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.723216e+00,-3.315439e+00,249475
dnose2ell_flyany_frametouch,1.114837e+00,7.638980e-01,10310
dnose2ell_flyany_framewalk,1.164342e+01,1.211212e+00,144375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096135e+01,-2.264053e+00,14310
dnose2ell_flyfemale_frameany,8.122400e+00,-6.108310e+00,241443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080344e+01,1.041684e+00,237745
dnose2ell_flymale_framechase,2.563048e+00,3.083274e+00,743
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.036281e+01,-2.446618e+00,479460
dnose2tail_flyany_framemove,1.149917e+01,1.056888e+00,229985
dnose2tail_flyfemale_frameany,9.048937e+00,-6.108364e+00,241443
dnose2tail_flymale_frameany,1.169801e+01,1.028278e+00,237745
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,241434
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,237735
dphi_flyany_framemove,-1.045227e-01,-2.691786e+00,229965
dphi_flyfemale_framemove,-2.085099e-01,-3.785246e+00,92210
dphi_flymale_framemove,-3.682624e-02,-8.724113e-01,137754
dtheta_flyany_frameany,-7.510395e-03,-8.630533e-01,479440
dtheta_flyfemale_frameany,-1.991585e-03,-1.444915e-01,241434
dtheta_flymale_frameany,-1.308992e-02,-1.143959e+00,237735
du_cor_flyany_frameany,4.779517e+00,-1.089142e+00,479440
du_cor_flyfemale_frameany,3.107760e+00,-2.930073e+00,241434
du_cor_flymale_frameany,6.482829e+00,6.960745e-01,237735
du_ctr_flyany_frameany,5.034126e+00,-1.166489e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.511939e+00,8.344786e-01,3564
du_ctr_flyany_framebodyturn,4.986498e+00,-1.437620e+00,3275
du_ctr_flyany_framecrabwalkall,9.936007e+00,-1.626715e+00,38898
du_ctr_flyany_framecrabwalkextreme,1.002763e+00,-4.160691e-01,1263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.005294e+01,-3.663045e-01,229965
du_ctr_flyany_framenearfly,4.018389e+00,-2.111591e+00,232947
du_ctr_flyany_framenearwall,4.985164e+00,-2.050422e+00,436335
du_ctr_flyany_framenotnearfly_notnearwall,8.520877e+00,4.434091e+00,35584
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.847807e+00,-4.113319e+00,279
du_ctr_flyany_framestop,4.273526e-02,-4.706663e+00,249475
du_ctr_flyany_frametouch,2.008024e+00,-5.695534e-01,10310
du_ctr_flyany_framewalk,1.454468e+01,-1.134023e+00,144375
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.392770e-02,-1.735052e+00,14310
du_ctr_flyfemale_frameany,3.278671e+00,-3.030756e+00,241434
