field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297055e-01,-1.225820e+00,455392
a_mm_flyfemale_frameany,6.744138e-01,-1.016554e+00,237051
a_mm_flymale_frameany,5.811408e-01,-2.133689e+00,218125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.763534e-01,-1.480495e+00,776
absangle2wall_flyany_framebodyturnstart,1.037320e+00,-3.059135e+00,2481
absangle2wall_flyany_framecrabwalkall,1.150989e+00,-5.400684e-01,47823
absangle2wall_flyany_framecrabwalkextreme,9.556353e-01,-1.261332e+00,1195
absangle2wall_flyany_framejump,1.637609e+00,-1.096977e+00,1343
absangle2wall_flyany_framejumpstart,1.702505e+00,-4.008899e-01,442
absangle2wall_flyany_framemove,1.292522e+00,-2.244513e+00,278338
absangle2wall_flyany_framenearwall,1.424048e+00,1.131002e+00,397290
absangle2wall_flyany_framepivotcenterstart,1.501362e+00,-2.231144e+00,208
absangle2wall_flyany_framepivottailstart,8.263549e-01,-1.693873e+00,3386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676870e+00,-1.230867e-01,177054
absangle2wall_flyany_frametouch,1.406790e+00,-1.096366e+00,10182
absangle2wall_flyany_framewalk,1.341839e+00,-1.150510e+00,184841
absangle2wall_flyany_framewinggrooming,1.563980e+00,-1.053512e+00,25929
absangle2wall_flyfemale_framenearwall,1.358864e+00,-1.386995e+00,212712
absangle2wall_flymale_framenearwall,1.495029e+00,3.578101e+00,184364
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680830e+00,1.489140e+00,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538268e+00,1.129228e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438523e+00,-4.595051e-01,1710
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582134e+00,1.117731e+00,173416
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474119e+00,1.090719e+00,1463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582340e+00,5.908901e-01,72165
absanglefrom1to2_nose2ell_flyany_frametouch,7.083449e-01,2.367545e-01,10182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637819e+00,1.607201e-01,87121
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.798429e-01,9.540477e-01,4303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.583479e-01,2.190912e-02,2999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521843e+00,6.732585e-01,86234
absanglefrom1to2_nose2ell_flymale_frametouch,6.317549e-01,-3.683424e-01,5879
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.532601e+00,-8.732185e-02,397277
absdangle2wall_flyfemale_framenearwall,1.583814e+00,4.414172e-01,212705
absdangle2wall_flymale_framenearwall,1.477551e+00,-6.431081e-01,184358
absdtheta_flyany_frameany,1.449888e+00,9.107634e-01,455373
absdtheta_flyany_framebackup,2.651461e+00,1.509762e+00,3409
absdtheta_flyany_framebodyturn,6.022045e+00,1.020729e+00,6464
absdtheta_flyany_framecrabwalkall,1.821702e+00,6.360076e-01,47821
absdtheta_flyany_framecrabwalkextreme,1.795574e+00,-2.247340e-01,1195
absdtheta_flyany_framemove,2.125276e+00,8.147277e-01,278319
absdtheta_flyany_framenearfly,1.510305e+00,4.858854e-01,173408
absdtheta_flyany_framenearwall,1.519540e+00,-1.702913e-01,397277
absdtheta_flyany_framenotnearfly_notnearwall,1.115734e+00,3.014996e+00,47836
absdtheta_flyany_framepivotcenter,6.884134e+00,1.032910e+00,565
absdtheta_flyany_framepivottail,5.585298e+00,1.405298e+00,13079
absdtheta_flyany_framerighting,9.930911e+00,1.907119e+00,257
absdtheta_flyany_framestop,3.955378e-01,-8.578765e-01,177054
absdtheta_flyany_frametouch,1.869753e+00,2.023664e+00,10182
absdtheta_flyany_framewalk,1.735353e+00,3.307226e-01,184839
absdtheta_flyany_framewingextension,8.936964e-01,-1.690338e+00,272
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072636e-01,-7.921667e-01,25928
absdtheta_flyfemale_frameany,1.525159e+00,1.770211e+00,237042
absdtheta_flymale_frameany,1.368695e+00,-2.188490e-01,218115
absdtheta_flymale_framechase,1.919041e+00,3.347376e-01,2999
absdv_cor_flyany_frameany,1.842598e+00,3.294795e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461507e+00,7.982317e-01,3409
absdv_cor_flyany_framebodyturn,3.108585e+00,4.427148e-01,6464
absdv_cor_flyany_framecrabwalkall,5.625293e+00,-4.502941e-01,47821
absdv_cor_flyany_framecrabwalkextreme,4.808785e+00,4.065330e-01,1195
absdv_cor_flyany_framejump,2.005895e+01,3.765762e+00,1343
absdv_cor_flyany_framemove,2.880640e+00,-3.810030e-01,278319
absdv_cor_flyany_framenearfly,1.655175e+00,-1.776354e-01,173408
absdv_cor_flyany_framenearwall,1.981512e+00,-7.505748e-01,397277
absdv_cor_flyany_framenotnearfly_notnearwall,1.052362e+00,2.151705e+00,47836
absdv_cor_flyany_framepivotcenter,1.834265e-01,1.017162e+00,565
absdv_cor_flyany_framepivottail,2.513564e+00,1.308781e-01,13079
absdv_cor_flyany_framerighting,5.348917e+00,-1.434015e+00,257
absdv_cor_flyany_framestop,1.324776e-01,-1.594671e+00,177054
absdv_cor_flyany_frametouch,1.778950e+00,4.171748e-01,10182
absdv_cor_flyany_framewalk,3.307499e+00,-1.153530e+00,184839
absdv_cor_flyany_framewingextension,4.444744e-01,-1.765123e+00,272
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227428e-01,-2.294648e+00,25928
absdv_cor_flyfemale_frameany,2.103175e+00,2.709150e+00,237042
absdv_cor_flymale_frameany,1.560379e+00,-2.187883e+00,218115
absdv_cor_flymale_framechase,1.988774e+00,-1.315500e+00,2999
absphidiff_nose2ell_flyany_framenearfly,1.640889e+00,1.025344e+00,173408
absphidiff_nose2ell_flyany_frametouch,1.496729e+00,-1.579169e+00,10182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672526e+00,1.457204e+00,87116
absphidiff_nose2ell_flyfemale_frametouch,1.594991e+00,-8.107274e-02,4303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.086661e-01,-1.033366e+00,2999
absphidiff_nose2ell_flymale_framenearfly,1.606273e+00,5.325839e-01,86231
absphidiff_nose2ell_flymale_frametouch,1.395104e+00,-2.059288e+00,5879
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.123488e+00,1.069048e+00,455373
abssmoothdtheta_flyfemale_frameany,1.214393e+00,1.942012e+00,237042
abssmoothdtheta_flymale_frameany,1.025237e+00,-1.303272e-01,218115
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598287e+00,-1.965716e-01,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655893e+00,9.562924e-02,1710
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523697e+00,-8.021875e-01,173416
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603592e+00,1.086741e-01,1463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467724e+00,-1.028801e+00,72165
absthetadiff_nose2ell_flyany_frametouch,1.722615e+00,1.686842e-02,10182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583287e+00,-2.879020e-01,87121
absthetadiff_nose2ell_flyfemale_frametouch,1.863690e+00,2.425710e-01,4303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.766667e-01,3.736845e+00,2999
absthetadiff_nose2ell_flymale_framenearfly,1.458213e+00,-1.346695e+00,86234
absthetadiff_nose2ell_flymale_frametouch,1.573431e+00,-2.661017e-01,5879
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.178454e-01,-1.254099e+00,278338
absyaw_flyfemale_framemove,5.773311e-01,5.074170e-01,162141
absyaw_flymale_framemove,4.532693e-01,-2.301320e+00,116156
accmag_flyany_frameany,1.077818e+02,-3.638756e-01,455373
accmag_flyfemale_frameany,1.206693e+02,1.050051e+00,237042
accmag_flymale_frameany,9.381108e+01,-2.139046e+00,218115
angle_biggest_wing_flyany_frameany,3.365530e-02,-1.436295e+00,455392
angle_biggest_wing_flyany_framewingextension,6.983090e-01,-2.666389e-01,272
angle_biggest_wing_flyfemale_frameany,1.873253e-02,-2.869147e+00,237051
angle_biggest_wing_flymale_frameany,4.967403e-02,2.048245e-01,218125
angle_smallest_wing_flyany_frameany,9.599938e-03,-1.206869e+00,455392
angle_smallest_wing_flyany_framewingextension,1.082268e-01,1.383091e+00,272
angle_smallest_wing_flyfemale_frameany,-2.571266e-03,-3.278139e+00,237051
angle_smallest_wing_flymale_frameany,2.280297e-02,8.936938e-01,218125
angleonclosestfly_flyany_framenearfly,-4.035076e-01,-9.942144e-02,173416
angleonclosestfly_flyany_framestop_nearfly,-3.694754e-01,3.686963e-01,72165
angleonclosestfly_flyany_frametouch,-3.345799e-01,-2.540725e-02,10182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.574839e-01,2.722844e+00,87121
angleonclosestfly_flyfemale_frametouch,-4.093436e-01,-4.682490e-01,4303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.357514e-03,2.988518e-01,2999
angleonclosestfly_flymale_framenearfly,-5.626588e-01,-7.569748e+00,86234
angleonclosestfly_flymale_frametouch,-2.668918e-01,3.903738e-01,5879
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841926e-01,-1.323853e+00,455392
anglesub_flyfemale_frameany,1.710627e-01,-1.725518e+00,237051
anglesub_flymale_frameany,1.984681e-01,-6.709541e-01,218125
area_flyany_frameany,1.719766e+00,-1.459263e+00,455392
area_flyfemale_frameany,1.949574e+00,-1.500199e+00,237051
area_flymale_frameany,1.470027e+00,-2.028841e+00,218125
area_inmost_wing_flyany_frameany,9.433160e-01,1.655130e+00,455392
area_inmost_wing_flyany_framewingextension,6.523968e-01,-3.944802e-01,272
area_inmost_wing_flyany_framewinggrooming,4.166686e-01,1.266614e+00,25929
area_inmost_wing_flyfemale_frameany,9.940491e-01,1.607715e+00,237051
area_inmost_wing_flymale_frameany,8.889427e-01,1.244783e+00,218125
area_outmost_wing_flyany_frameany,1.011778e+00,1.490868e+00,455392
area_outmost_wing_flyany_framewingextension,1.288862e+00,3.734760e-01,272
area_outmost_wing_flyany_framewinggrooming,9.195995e-01,9.283280e-01,25929
area_outmost_wing_flyfemale_frameany,1.072779e+00,1.271597e+00,237051
area_outmost_wing_flymale_frameany,9.454194e-01,1.245476e+00,218125
arena_angle_flyany_frameany,-7.378333e-02,-9.803328e-01,455392
b_mm_flyany_frameany,2.161651e-01,-1.560748e+00,455392
b_mm_flyfemale_frameany,2.299942e-01,-1.805374e+00,237051
b_mm_flymale_frameany,2.011278e-01,-1.715704e+00,218125
boutfreq_flyany_framebackup,1.706222e-03,4.323276e+00,455392
boutfreq_flyany_framebodyturn,5.448054e-03,3.901027e+00,455392
boutfreq_flyany_framecrabwalkall,1.144508e-02,4.836505e-01,455392
boutfreq_flyany_framecrabwalkextreme,6.499895e-04,-6.742935e-01,455392
boutfreq_flyany_framejump,9.881597e-04,1.519692e+00,455392
boutfreq_flyany_framepivotcenter,4.567494e-04,3.840415e+00,455392
boutfreq_flyany_framepivottail,7.439744e-03,2.100579e+00,455392
boutfreq_flyany_framerighting,7.246504e-05,-1.695421e+00,455392
boutfreq_flyany_framestop,1.178545e-02,-1.693306e+00,455392
boutfreq_flyany_frametouch,4.095373e-03,-1.075018e+00,455392
boutfreq_flyany_framewalk,2.035170e-02,1.232528e+00,455392
boutfreq_flyany_framewingextension,1.097955e-04,-1.104202e+00,455392
boutfreq_flyany_framewingflick,4.172230e-05,-1.456720e+00,455392
boutfreq_flyany_framewinggrooming,1.062821e-03,-2.023370e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,218115
boutfreq_flymale_framechase,1.017812e-03,-5.356128e-01,218115
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,218115
corfrac_maj_flyany_frameany,-9.733598e-02,6.090410e-01,455373
corfrac_maj_flyany_framebackup,-2.013513e-01,1.269180e+00,3409
corfrac_maj_flyany_framebodyturn,-7.328854e-01,2.393390e-01,6464
corfrac_maj_flyany_framecrabwalkall,-2.432235e-01,4.086514e+00,47821
corfrac_maj_flyany_framecrabwalkextreme,-4.047430e-01,2.509592e+00,1195
corfrac_maj_flyany_framepivotcenter,-4.125940e-02,3.159315e+00,565
corfrac_maj_flyany_framepivottail,-6.519519e-01,3.694487e+00,13079
corfrac_maj_flyfemale_frameany,-1.322288e-01,-9.888083e-01,237042
corfrac_maj_flymale_frameany,-5.939660e-02,2.634603e+00,218115
da_flyany_frameany,-5.693636e-06,4.751920e-01,455373
da_flyfemale_frameany,-3.769618e-06,1.396656e+00,237042
da_flymale_frameany,-1.055420e-05,-1.313051e+00,218115
dangle2wall_flyany_framenearwall,1.257147e-02,-2.226741e+00,397277
dangle2wall_flyfemale_framenearwall,1.343430e-02,-2.575647e+00,212705
dangle2wall_flymale_framenearwall,1.180064e-02,-1.121711e+00,184358
dangle_biggest_wing_flyany_frameany,3.016931e-02,3.547528e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.637706e-02,3.569278e+00,237042
dangle_biggest_wing_flymale_frameany,2.345903e-02,2.590539e+00,218115
dangle_smallest_wing_flyany_frameany,-3.009161e-02,-3.537432e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.636788e-02,-3.565461e+00,237042
dangle_smallest_wing_flymale_frameany,-2.328099e-02,-2.557954e+00,218115
danglesub_flyany_framemove,-2.413426e-02,-1.880926e+00,278319
danglesub_flyany_framenearfly,-1.050894e-01,-1.236807e+00,173408
danglesub_flyfemale_framenearfly,-1.163878e-01,-2.190671e+00,87116
danglesub_flymale_framenearfly,-9.254064e-02,-1.397997e-01,86231
darea_flyany_frameany,-1.337144e-05,2.125883e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999686e-01,-5.522001e-01,3409
darea_flyany_framebodyturn,-1.393990e-01,-3.152163e+00,6464
darea_flyany_framechase,9.293641e-03,-2.929929e-01,3155
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.289183e-02,-2.774723e+00,47821
darea_flyany_framecrabwalkextreme,-4.041082e-02,-2.410836e-02,1195
darea_flyany_framejump,-1.668536e-01,-9.002644e-01,1343
darea_flyany_framepivotcenter,5.514063e-02,1.131958e-01,565
darea_flyany_framepivottail,-1.547309e-01,-3.578038e+00,13079
darea_flyany_framerighting,8.658643e-02,6.362661e-01,257
darea_flyany_framestop,-7.720784e-03,1.986036e+00,177054
darea_flyany_frametouch,-8.788143e-02,-1.334963e-01,10182
darea_flyany_framewalk,2.182028e-02,-1.037746e+00,184839
darea_flyany_framewingextension,4.250289e-02,9.045079e-01,272
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.099485e-02,2.178973e-01,25928
darea_flyfemale_frameany,6.176507e-06,1.417913e+00,237042
darea_flymale_frameany,-4.653889e-05,-1.500964e+00,218115
darea_inmost_wing_flyany_frameany,4.163516e-02,-3.344094e+00,455373
darea_inmost_wing_flyfemale_frameany,3.128925e-02,-3.586223e+00,237042
darea_inmost_wing_flymale_frameany,5.277455e-02,-2.051512e+00,218115
darea_outmost_wing_flyany_frameany,-4.166729e-02,3.334743e+00,455373
darea_outmost_wing_flyany_framewingextension,-1.215978e+00,-2.200674e+00,272
darea_outmost_wing_flyfemale_frameany,-3.136144e-02,3.566488e+00,237042
darea_outmost_wing_flymale_frameany,-5.292234e-02,2.065305e+00,218115
db_flyany_frameany,-4.047396e-08,-3.433037e-01,455373
db_flyfemale_frameany,1.894299e-06,1.155498e+00,237042
db_flymale_frameany,-2.642123e-06,-1.459742e+00,218115
dcenter_flyany_frameany,1.164405e+01,1.435660e+00,455392
dcenter_flyany_framebackupstart,7.952937e+00,-1.182721e+00,777
dcenter_flyany_framebodyturn,1.250185e+01,3.942134e+00,6464
dcenter_flyany_framebodyturnstart,1.244539e+01,4.200773e+00,2481
dcenter_flyany_framecrabwalkallstart,1.234427e+01,2.517282e+00,5210
dcenter_flyany_framecrabwalkextreme,7.243303e+00,-1.620341e+00,1195
dcenter_flyany_framecrabwalkextremestart,7.160891e+00,-1.999874e+00,296
dcenter_flyany_framejumpstart,1.440939e+01,4.206356e+00,450
dcenter_flyany_framemove,1.182084e+01,2.178978e+00,278338
dcenter_flyany_framenearwall,1.092781e+01,1.616733e+00,397290
dcenter_flyany_framepivotcenter,1.100021e+01,1.921208e+00,565
dcenter_flyany_framepivotcenterstart,1.108617e+01,7.867210e-01,208
dcenter_flyany_framepivottailstart,1.044953e+01,9.955258e-01,3386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182833e+01,1.394505e+00,177054
dcenter_flyany_frametouch,2.919829e+00,-1.011178e+00,10182
dcenter_flyany_framewalk,1.268666e+01,1.581483e+00,184841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499042e+01,2.263173e+00,25929
dcenter_flyfemale_frameany,1.195619e+01,2.201673e+00,237051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130745e+01,4.778178e-01,218125
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.626961e-01,-5.928161e-01,278319
ddcenter_flyany_framenearfly,4.615084e-01,5.250549e-01,173408
ddcenter_flyfemale_framenearfly,5.031944e-01,1.472689e+00,87116
ddcenter_flymale_framenearfly,4.157387e-01,-4.157946e-01,86231
ddell2nose_flyany_framenearfly,1.271450e+00,5.587666e-01,173408
ddell2nose_flyfemale_framenearfly,1.364222e+00,1.378328e+00,87116
ddell2nose_flymale_framenearfly,1.172106e+00,-3.157859e-01,86231
ddist2wall_flyany_framenearwall,2.121433e-02,-3.338424e-03,397277
ddist2wall_flyfemale_framenearwall,1.881979e-02,-9.404216e-01,212705
ddist2wall_flymale_framenearwall,2.336288e-02,1.066521e+00,184358
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321869e+00,7.858260e-01,173408
ddnose2ell_flyfemale_framenearfly,1.498425e+00,1.860762e+00,87116
ddnose2ell_flymale_framechase,-2.209262e-01,1.727558e+00,2999
ddnose2ell_flymale_framenearfly,1.127085e+00,-4.121499e-01,86231
decc_flyany_frameany,3.720447e-06,-4.486559e-01,455373
decc_flyfemale_frameany,4.021740e-06,-5.361946e-01,237042
decc_flymale_frameany,4.012418e-06,1.668712e-01,218115
dell2nose_flyany_frameany,1.076604e+01,1.543490e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098892e+01,2.271866e+00,237051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052592e+01,6.135473e-01,218125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.605184e+00,-2.852975e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.297949e+00,-4.534001e+00,777
dist2wall_flyany_framebodyturnstart,5.693243e+00,-4.399231e+00,2481
dist2wall_flyany_framecrabwalkall,5.214030e+00,-5.177409e+00,47823
dist2wall_flyany_framecrabwalkextreme,6.212766e+00,-3.355978e+00,1195
dist2wall_flyany_framejump,2.005574e+01,9.299024e-01,1343
dist2wall_flyany_framejumpstart,1.925974e+01,1.854719e+00,442
dist2wall_flyany_framemove,7.360743e+00,-3.535844e+00,278338
dist2wall_flyany_framepivotcenterstart,1.334382e+01,-1.424508e+00,208
dist2wall_flyany_framepivottailstart,4.706548e+00,-4.904369e+00,3386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306969e+01,-2.142306e+00,177054
dist2wall_flyany_frametouch,6.419530e+00,-4.489897e+00,10182
dist2wall_flyany_framewalk,7.260912e+00,-2.928234e+00,184841
dist2wall_flyany_framewinggrooming,1.862607e+01,-1.231488e+00,25929
dist2wall_flyfemale_frameany,9.456893e+00,-3.541501e+00,237051
dist2wall_flymale_frameany,9.765708e+00,-1.799676e+00,218125
dmax_wing_angle_flyany_frameany,1.379382e-02,1.246729e+00,455373
dmax_wing_angle_flyany_framewingextension,-8.857038e-01,-1.655670e+00,272
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.134029e-03,-7.675682e-02,237042
dmax_wing_angle_flymale_frameany,2.556938e-02,1.651806e+00,218115
dmax_wing_area_flyany_frameany,-5.407153e-01,-4.058671e+00,455373
dmax_wing_area_flyany_framewingextension,-1.288151e+00,-1.985107e+00,272
dmax_wing_area_flyfemale_frameany,-5.438516e-01,-3.317292e+00,237042
dmax_wing_area_flymale_frameany,-5.377376e-01,-3.241402e+00,218115
dmin_wing_angle_flyany_frameany,-1.371612e-02,-1.227826e+00,455373
dmin_wing_angle_flyany_framewingextension,-8.167864e-01,-3.822270e-01,272
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.124847e-03,5.998166e-02,237042
dmin_wing_angle_flymale_frameany,-2.539134e-02,-1.610692e+00,218115
dmin_wing_area_flyany_frameany,5.406831e-01,4.054627e+00,455373
dmin_wing_area_flyany_framewingextension,5.373752e-01,-1.131421e-01,272
dmin_wing_area_flyfemale_frameany,5.437794e-01,3.294246e+00,237042
dmin_wing_area_flymale_frameany,5.375898e-01,3.245996e+00,218115
dnose2ell_angle_30tomin30_flyany_frameany,1.136949e+01,1.591857e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167432e+01,2.213421e+00,237051
dnose2ell_angle_30tomin30_flymale_frameany,1.104026e+01,7.358596e-01,218125
dnose2ell_angle_min20to20_flyany_frameany,4.172305e+01,6.763250e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.476285e+01,3.020700e+00,237051
dnose2ell_angle_min20to20_flymale_frameany,3.844936e+01,-1.649128e+00,218125
dnose2ell_angle_min30to30_flyany_frameany,3.356884e+01,6.307748e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.574728e+01,2.743278e+00,237051
dnose2ell_angle_min30to30_flymale_frameany,3.122433e+01,-1.470318e+00,218125
dnose2ell_flyany_frameany,1.073938e+01,1.465992e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.028817e+00,-1.278677e+00,777
dnose2ell_flyany_framebodyturn,1.159565e+01,3.840518e+00,6464
dnose2ell_flyany_framebodyturnstart,1.156805e+01,4.131129e+00,2481
dnose2ell_flyany_framecrabwalkallstart,1.139944e+01,2.370528e+00,5210
dnose2ell_flyany_framecrabwalkextreme,6.313825e+00,-1.305447e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,6.147784e+00,-1.738826e+00,296
dnose2ell_flyany_framejumpstart,1.375030e+01,4.251789e+00,450
dnose2ell_flyany_framenearwall,9.996656e+00,1.676747e+00,397290
dnose2ell_flyany_framepivotcenter,1.027246e+01,1.968091e+00,565
dnose2ell_flyany_framepivotcenterstart,1.034297e+01,8.690876e-01,208
dnose2ell_flyany_framepivottailstart,9.531369e+00,8.969436e-01,3386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096277e+01,1.465763e+00,177054
dnose2ell_flyany_frametouch,1.105613e+00,3.073272e-01,10182
dnose2ell_flyany_framewalk,1.175135e+01,1.501001e+00,184841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402314e+01,2.091228e+00,25929
dnose2ell_flyfemale_frameany,1.108095e+01,2.234921e+00,237051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037122e+01,5.106504e-01,218125
dnose2ell_flymale_framechase,1.574302e+00,-1.745027e+00,2999
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163882e+01,1.465925e+00,455392
dnose2tail_flyany_framemove,1.178689e+01,2.122096e+00,278338
dnose2tail_flyfemale_frameany,1.201211e+01,2.289843e+00,237051
dnose2tail_flymale_frameany,1.123684e+01,4.511845e-01,218125
dnwingsdetected_flyany_frameany,6.661050e-05,1.553075e+00,455373
dnwingsdetected_flyfemale_frameany,-1.279631e-04,-1.292084e+00,237042
dnwingsdetected_flymale_frameany,2.781342e-04,2.038888e+00,218115
dphi_flyany_framemove,1.258890e-01,2.859364e+00,278319
dphi_flyfemale_framemove,9.910732e-02,1.515624e+00,162132
dphi_flymale_framemove,1.594339e-01,2.923872e+00,116146
dtheta_flyany_frameany,-9.837985e-04,-9.239493e-02,455373
dtheta_flyfemale_frameany,3.085356e-03,2.362468e-01,237042
dtheta_flymale_frameany,-5.219153e-03,-3.632024e-01,218115
du_cor_flyany_frameany,6.916402e+00,1.005283e+00,455373
du_cor_flyfemale_frameany,7.519911e+00,2.372870e+00,237042
du_cor_flymale_frameany,6.266725e+00,-3.877468e-01,218115
du_ctr_flyany_frameany,7.337728e+00,1.009864e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.890706e+00,-7.500336e-01,3409
du_ctr_flyany_framebodyturn,5.698675e+00,3.341232e-01,6464
du_ctr_flyany_framecrabwalkall,1.188630e+01,1.052921e-01,47821
du_ctr_flyany_framecrabwalkextreme,1.276811e+00,2.845189e+00,1195
du_ctr_flyany_framejump,4.192590e+01,2.654569e+00,1343
du_ctr_flyany_framemove,1.177271e+01,6.166031e-01,278319
du_ctr_flyany_framenearfly,6.255972e+00,4.898376e-01,173408
du_ctr_flyany_framenearwall,7.566989e+00,1.220204e-01,397277
du_ctr_flyany_framenotnearfly_notnearwall,7.254245e+00,2.714480e+00,47836
du_ctr_flyany_framepivotcenter,5.609683e-01,5.539678e-02,565
du_ctr_flyany_framerighting,2.277675e+00,-4.252204e+00,257
