field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349649e-01,-4.641407e-01,479460
a_mm_flyfemale_frameany,6.812741e-01,4.941353e-02,232964
a_mm_flymale_frameany,5.912084e-01,-7.964784e-01,245713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.851556e-01,3.293900e+00,417
absangle2wall_flyany_framebodyturnstart,1.177323e+00,4.007740e+00,1178
absangle2wall_flyany_framecrabwalkall,1.269153e+00,6.380551e+00,38405
absangle2wall_flyany_framecrabwalkextreme,1.142752e+00,2.778140e+00,2904
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380599e+00,6.433121e+00,269332
absangle2wall_flyany_framenearwall,1.409636e+00,1.078072e+00,307421
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.343591e-01,6.141457e+00,2101
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514461e+00,-2.566769e+00,210128
absangle2wall_flyany_frametouch,1.446718e+00,1.164978e+00,18558
absangle2wall_flyany_framewalk,1.439272e+00,7.811487e+00,169937
absangle2wall_flyany_framewinggrooming,1.251906e+00,-4.472707e+00,7580
absangle2wall_flyfemale_framenearwall,1.413697e+00,1.081891e+00,150828
absangle2wall_flymale_framenearwall,1.408938e+00,1.023966e+00,155817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545964e+00,-2.554795e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.639493e+00,1.834907e+00,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461411e+00,-9.965977e-01,1920
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171291e+00,3.383579e-01,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505246e+00,-3.530249e+00,196586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474946e+00,-9.494430e-01,828
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477967e+00,-2.461931e+00,80044
absanglefrom1to2_nose2ell_flyany_frametouch,6.638898e-01,-2.385010e+00,18558
absanglefrom1to2_nose2ell_flyfemale_framechase,2.551989e-01,-8.465752e-01,13455
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.286914e+00,-6.006214e+00,110483
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.838721e-01,-8.314559e+00,14987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.204308e-01,-2.259933e+00,770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.713741e+00,3.219378e+00,85744
absanglefrom1to2_nose2ell_flymale_frametouch,7.403809e-01,1.037056e+00,3547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.121871e+00,-3.247254e+00,307410
absdangle2wall_flyfemale_framenearwall,1.263384e+00,-1.430111e+00,150822
absdangle2wall_flymale_framenearwall,9.888138e-01,-4.535192e+00,155812
absdtheta_flyany_frameany,9.699474e-01,-3.473291e+00,479440
absdtheta_flyany_framebackup,1.931599e+00,-4.016972e+00,2316
absdtheta_flyany_framebodyturn,5.162952e+00,-1.927695e+00,2991
absdtheta_flyany_framecrabwalkall,1.456204e+00,-3.010146e+00,38405
absdtheta_flyany_framecrabwalkextreme,1.530030e+00,-2.835334e+00,2904
absdtheta_flyany_framemove,1.475331e+00,-5.700689e+00,269312
absdtheta_flyany_framenearfly,1.024816e+00,-3.310702e+00,196580
absdtheta_flyany_framenearwall,1.117747e+00,-3.250785e+00,307410
absdtheta_flyany_framenotnearfly_notnearwall,6.411716e-01,-1.534352e+00,112780
absdtheta_flyany_framepivotcenter,7.019583e+00,2.219634e+00,343
absdtheta_flyany_framepivottail,4.592683e+00,-2.899822e+00,8877
absdtheta_flyany_framerighting,8.578624e+00,-4.957782e-01,516
absdtheta_flyany_framestop,3.072189e-01,-4.569779e+00,210128
absdtheta_flyany_frametouch,1.344568e+00,-3.370544e+00,18558
absdtheta_flyany_framewalk,1.201658e+00,-4.986698e+00,169932
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211540e-01,-1.773313e+00,7580
absdtheta_flyfemale_frameany,1.111973e+00,-1.466825e+00,232954
absdtheta_flymale_frameany,8.348606e-01,-5.123375e+00,245703
absdtheta_flymale_framechase,1.520045e+00,-1.859431e+00,770
absdv_cor_flyany_frameany,1.277363e+00,-2.384023e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.102824e+00,-3.409494e+00,2316
absdv_cor_flyany_framebodyturn,2.586938e+00,-2.239965e+00,2991
absdv_cor_flyany_framecrabwalkall,4.525259e+00,-3.784896e+00,38405
absdv_cor_flyany_framecrabwalkextreme,4.161395e+00,-2.638914e+00,2904
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.135398e+00,-4.470527e+00,269312
absdv_cor_flyany_framenearfly,1.205148e+00,-2.221822e+00,196580
absdv_cor_flyany_framenearwall,1.448603e+00,-2.732655e+00,307410
absdv_cor_flyany_framenotnearfly_notnearwall,9.070249e-01,1.503612e+00,112780
absdv_cor_flyany_framepivotcenter,1.214053e-01,6.026893e-01,343
absdv_cor_flyany_framepivottail,2.171153e+00,-1.810848e+00,8877
absdv_cor_flyany_framerighting,5.973783e+00,1.459493e-01,516
absdv_cor_flyany_framestop,1.271125e-01,-1.142876e+00,210128
absdv_cor_flyany_frametouch,1.291039e+00,-3.242464e+00,18558
absdv_cor_flyany_framewalk,2.388621e+00,-5.770378e+00,169932
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205644e-01,-3.592251e-01,7580
absdv_cor_flyfemale_frameany,1.465139e+00,-3.074177e-01,232954
absdv_cor_flymale_frameany,1.101377e+00,-4.032829e+00,245703
absdv_cor_flymale_framechase,1.936691e+00,-1.301048e+00,770
absphidiff_nose2ell_flyany_framenearfly,1.356794e+00,-5.631122e+00,196580
absphidiff_nose2ell_flyany_frametouch,1.387797e+00,-5.994632e+00,18558
absphidiff_nose2ell_flyfemale_framechase,4.314141e-01,-1.925783e-01,13455
absphidiff_nose2ell_flyfemale_framenearfly,1.298000e+00,-7.783955e+00,110480
absphidiff_nose2ell_flyfemale_frametouch,1.288317e+00,-1.233655e+01,14987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.379667e-01,-4.843596e-01,770
absphidiff_nose2ell_flymale_framenearfly,1.411566e+00,-3.751380e+00,85741
absphidiff_nose2ell_flymale_frametouch,1.481186e+00,-1.140470e+00,3547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.353713e-01,-3.265498e+00,479440
abssmoothdtheta_flyfemale_frameany,8.762720e-01,-1.307483e+00,232954
abssmoothdtheta_flymale_frameany,6.017714e-01,-4.838181e+00,245703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471134e+00,-1.036298e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568150e+00,-1.144760e+00,1920
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726477e+00,1.138445e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.469393e+00,-1.795650e+00,196586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549551e+00,-1.628270e-01,828
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581035e+00,1.002614e+00,80044
absthetadiff_nose2ell_flyany_frametouch,1.740834e+00,1.686656e-02,18558
absthetadiff_nose2ell_flyfemale_framechase,3.836228e-01,3.004460e-01,13455
absthetadiff_nose2ell_flyfemale_framenearfly,1.393375e+00,-3.631956e+00,110483
absthetadiff_nose2ell_flyfemale_frametouch,1.495632e+00,-6.863333e+00,14987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.908908e-01,9.930570e-02,770
absthetadiff_nose2ell_flymale_framenearfly,1.542178e+00,-2.041643e-01,85744
absthetadiff_nose2ell_flymale_frametouch,1.977748e+00,2.555480e+00,3547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.857210e-01,-3.680843e+00,269332
absyaw_flyfemale_framemove,4.627081e-01,-6.219908e+00,151807
absyaw_flymale_framemove,5.070616e-01,-1.567804e+00,117250
accmag_flyany_frameany,7.242819e+01,-3.032386e+00,479440
accmag_flyfemale_frameany,8.631969e+01,-1.187199e+00,232954
accmag_flymale_frameany,5.928074e+01,-4.798663e+00,245703
angle_biggest_wing_flyany_frameany,7.133377e-03,-3.474003e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.729263e-03,-3.529825e+00,232964
angle_biggest_wing_flymale_frameany,7.569038e-03,-2.389720e+00,245713
angle_smallest_wing_flyany_frameany,5.074305e-03,-1.563043e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.185566e-03,-1.593039e+00,232964
angle_smallest_wing_flymale_frameany,5.990881e-03,-9.902513e-01,245713
angleonclosestfly_flyany_framenearfly,-5.438885e-01,-5.168604e+00,196586
angleonclosestfly_flyany_framestop_nearfly,-5.440073e-01,-4.288329e+00,80044
angleonclosestfly_flyany_frametouch,-3.512810e-01,-1.004795e+00,18558
angleonclosestfly_flyfemale_framechase,-1.454426e-02,-3.099156e-01,13455
angleonclosestfly_flyfemale_framenearfly,-3.771487e-01,2.917166e-01,110483
angleonclosestfly_flyfemale_frametouch,-2.663158e-01,1.556235e+00,14987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.111604e-02,-1.944005e+00,770
angleonclosestfly_flymale_framenearfly,-7.048749e-01,-1.345343e+01,85744
angleonclosestfly_flymale_frametouch,-4.353882e-01,-2.746181e+00,3547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.204628e-01,1.943184e+00,479460
anglesub_flyfemale_frameany,2.680762e-01,7.603896e+00,232964
anglesub_flymale_frameany,1.750447e-01,-1.668161e+00,245713
area_flyany_frameany,1.806513e+00,-8.126180e-01,479460
area_flyfemale_frameany,2.048639e+00,-6.116583e-01,232964
area_flymale_frameany,1.577266e+00,-8.003497e-01,245713
area_inmost_wing_flyany_frameany,9.921177e-01,3.664396e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.663687e-01,5.126496e+00,7580
area_inmost_wing_flyfemale_frameany,1.080318e+00,4.167477e+00,232964
area_inmost_wing_flymale_frameany,9.080747e-01,2.468547e+00,245713
area_outmost_wing_flyany_frameany,1.000960e+00,2.189573e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.010868e-01,-1.007890e+00,7580
area_outmost_wing_flyfemale_frameany,1.092140e+00,2.622653e+00,232964
area_outmost_wing_flymale_frameany,9.140780e-01,1.336068e+00,245713
arena_angle_flyany_frameany,9.148574e-04,-2.775818e-02,479460
b_mm_flyany_frameany,2.253256e-01,-1.028506e+00,479460
b_mm_flyfemale_frameany,2.391775e-01,-1.126235e+00,232964
b_mm_flymale_frameany,2.121731e-01,-6.713413e-01,245713
boutfreq_flyany_framebackup,9.740124e-04,-1.778902e+00,479460
boutfreq_flyany_framebodyturn,2.456931e-03,-3.355298e+00,479460
boutfreq_flyany_framecrabwalkall,9.227047e-03,-1.828952e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.426605e-03,4.741523e+00,479460
boutfreq_flyany_framejump,1.001126e-04,-2.280992e+00,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,-1.236113e-02,479460
boutfreq_flyany_framepivottail,4.384099e-03,-3.896655e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-6.394173e-01,479460
boutfreq_flyany_framestop,1.204897e-02,-1.290491e+00,479460
boutfreq_flyany_frametouch,5.399825e-03,1.633178e+00,479460
boutfreq_flyany_framewalk,1.666667e-02,-1.183865e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.066533e+00,479460
boutfreq_flyany_framewingflick,8.759855e-05,1.064933e-01,479460
boutfreq_flyany_framewinggrooming,3.649940e-04,-4.656116e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.220986e-05,-6.086266e-01,245703
boutfreq_flymale_framechase,1.872179e-04,-1.280976e+00,245703
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,245703
corfrac_maj_flyany_frameany,-1.201998e-01,-1.686228e+00,479440
corfrac_maj_flyany_framebackup,-2.046377e-01,7.287774e-01,2316
corfrac_maj_flyany_framebodyturn,-7.616465e-01,-6.312604e-01,2991
corfrac_maj_flyany_framecrabwalkall,-3.213823e-01,-4.800691e-01,38405
corfrac_maj_flyany_framecrabwalkextreme,-5.223494e-01,7.295472e-02,2904
corfrac_maj_flyany_framepivotcenter,-1.480003e-01,-2.240568e+00,343
corfrac_maj_flyany_framepivottail,-7.352406e-01,-5.507061e+00,8877
corfrac_maj_flyfemale_frameany,-1.372021e-01,-2.003784e+00,232954
corfrac_maj_flymale_frameany,-1.038323e-01,-1.048800e+00,245703
da_flyany_frameany,1.091204e-05,2.830461e+00,479440
da_flyfemale_frameany,-1.841462e-05,8.365717e-01,232954
da_flymale_frameany,2.471977e-05,-2.255564e-01,245703
dangle2wall_flyany_framenearwall,7.349403e-02,6.481599e+00,307410
dangle2wall_flyfemale_framenearwall,1.051774e-01,6.957200e+00,150822
dangle2wall_flymale_framenearwall,4.339618e-02,4.089349e+00,155812
dangle_biggest_wing_flyany_frameany,1.893410e-02,2.575810e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.699657e-02,2.069722e+00,232954
dangle_biggest_wing_flymale_frameany,2.103183e-02,2.343840e+00,245703
dangle_smallest_wing_flyany_frameany,-1.893219e-02,-2.572159e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.704395e-02,-2.081945e+00,232954
dangle_smallest_wing_flymale_frameany,-2.095932e-02,-2.310915e+00,245703
danglesub_flyany_framemove,-1.262211e-02,2.755691e+00,269312
danglesub_flyany_framenearfly,-5.075127e-02,2.417482e+00,196580
danglesub_flyfemale_framenearfly,-6.302620e-02,1.095116e+00,110480
danglesub_flymale_framenearfly,-3.920026e-02,3.348466e+00,85741
darea_flyany_frameany,5.104369e-05,2.738381e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.165968e-01,3.798423e+00,2316
darea_flyany_framebodyturn,4.273022e-03,2.475083e+00,2991
darea_flyany_framechase,4.205342e-02,2.131775e-01,14225
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.568201e-02,5.775278e+00,38405
darea_flyany_framecrabwalkextreme,-4.348853e-02,3.742837e-01,2904
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.223496e-02,5.067049e-01,343
darea_flyany_framepivottail,-4.191948e-02,1.594672e+00,8877
darea_flyany_framerighting,-1.591915e-01,-1.915488e+00,516
darea_flyany_framestop,-1.723667e-02,-1.901273e+00,210128
darea_flyany_frametouch,-1.015854e-01,-1.747082e+00,18558
darea_flyany_framewalk,2.514962e-02,-8.367476e-01,169932
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.995262e-02,-1.008821e+01,7580
darea_flyfemale_frameany,-4.751146e-05,1.027818e+00,232954
darea_flymale_frameany,1.198632e-04,-4.918188e-01,245703
darea_inmost_wing_flyany_frameany,-1.072005e-03,-4.695448e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.425495e-03,-4.620955e+00,232954
darea_inmost_wing_flymale_frameany,2.744675e-03,-3.359291e+00,245703
darea_outmost_wing_flyany_frameany,1.194373e-03,4.695996e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.355656e-03,4.614979e+00,232954
darea_outmost_wing_flymale_frameany,-2.704545e-03,3.382174e+00,245703
db_flyany_frameany,2.473023e-06,1.032125e+00,479440
db_flyfemale_frameany,7.094485e-07,1.033148e+00,232954
db_flymale_frameany,6.417252e-06,-6.367652e-01,245703
dcenter_flyany_frameany,1.085010e+01,-1.020415e+00,479460
dcenter_flyany_framebackupstart,1.098247e+01,3.581262e+00,467
dcenter_flyany_framebodyturn,1.164412e+01,3.619041e-01,2991
dcenter_flyany_framebodyturnstart,1.148005e+01,1.927444e-01,1178
dcenter_flyany_framecrabwalkallstart,1.111030e+01,-1.116828e+00,4424
dcenter_flyany_framecrabwalkextreme,1.046680e+01,3.993409e+00,2904
dcenter_flyany_framecrabwalkextremestart,9.927774e+00,2.937739e+00,684
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150981e+01,9.917387e-01,269332
dcenter_flyany_framenearwall,1.043285e+01,-1.050048e-01,307421
dcenter_flyany_framepivotcenter,8.114646e+00,-1.269884e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.243659e+01,5.141247e+00,2101
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014210e+01,-2.070721e+00,210128
dcenter_flyany_frametouch,2.971398e+00,1.364357e+00,18558
dcenter_flyany_framewalk,1.258834e+01,1.195693e+00,169937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.233031e+00,-5.674887e+00,7580
dcenter_flyfemale_frameany,9.826829e+00,-3.682130e+00,232964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183274e+01,1.326120e+00,245713
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.545436e-01,3.011050e+00,269312
ddcenter_flyany_framenearfly,1.974423e-01,-2.317521e+00,196580
ddcenter_flyfemale_framenearfly,2.124844e-01,-1.846223e+00,110480
ddcenter_flymale_framenearfly,1.834390e-01,-2.673227e+00,85741
ddell2nose_flyany_framenearfly,6.781072e-01,-2.021546e+00,196580
ddell2nose_flyfemale_framenearfly,6.055946e-01,-2.190036e+00,110480
ddell2nose_flymale_framenearfly,7.468053e-01,-1.860510e+00,85741
ddist2wall_flyany_framenearwall,1.863892e-02,9.613940e-01,307410
ddist2wall_flyfemale_framenearwall,2.899898e-02,2.605100e+00,150822
ddist2wall_flymale_framenearwall,9.670137e-03,-9.107153e-01,155812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.764273e-01,-2.072245e+00,196580
ddnose2ell_flyfemale_framenearfly,7.756965e-01,-1.258779e+00,110480
ddnose2ell_flymale_framechase,-5.374651e-01,8.692156e-01,770
ddnose2ell_flymale_framenearfly,5.850197e-01,-2.688304e+00,85741
decc_flyany_frameany,-2.433215e-06,-1.444378e+00,479440
decc_flyfemale_frameany,1.268632e-05,1.645523e-01,232954
decc_flymale_frameany,-3.463659e-06,-4.014091e-01,245703
dell2nose_flyany_frameany,9.850418e+00,-1.260459e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.842652e+00,-3.592153e+00,232964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081681e+01,8.943385e-01,245713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.548780e+01,4.399009e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.580151e+00,8.483717e+00,467
dist2wall_flyany_framebodyturnstart,1.095190e+01,7.973264e+00,1178
dist2wall_flyany_framecrabwalkall,1.185685e+01,1.553920e+01,38405
dist2wall_flyany_framecrabwalkextreme,1.406974e+01,1.269295e+01,2904
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.336026e+01,8.053404e+00,269332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.449476e+00,6.171676e+00,2101
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.810331e+01,2.612552e+00,210128
dist2wall_flyany_frametouch,1.363494e+01,8.419231e+00,18558
dist2wall_flyany_framewalk,1.425161e+01,8.140872e+00,169937
dist2wall_flyany_framewinggrooming,1.745754e+01,-7.683961e-01,7580
dist2wall_flyfemale_frameany,1.528859e+01,3.547823e+00,232964
dist2wall_flymale_frameany,1.569526e+01,4.654174e+00,245713
dmax_wing_angle_flyany_frameany,7.488804e-03,3.900696e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.882926e-03,-1.878495e-01,232954
dmax_wing_angle_flymale_frameany,1.198192e-02,5.823442e-01,245703
dmax_wing_area_flyany_frameany,-1.030811e-01,4.998695e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.045000e-01,4.334069e+00,232954
dmax_wing_area_flymale_frameany,-1.018969e-01,3.743016e+00,245703
dmin_wing_angle_flyany_frameany,-7.486887e-03,-3.827985e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.930302e-03,1.530576e-01,232954
dmin_wing_angle_flymale_frameany,-1.190940e-02,-5.405771e-01,245703
dmin_wing_area_flyany_frameany,1.032035e-01,-4.997947e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.044301e-01,-4.340663e+00,232954
dmin_wing_area_flymale_frameany,1.019370e-01,-3.733638e+00,245703
dnose2ell_angle_30tomin30_flyany_frameany,1.046304e+01,-1.056612e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.393596e+00,-3.848929e+00,232964
dnose2ell_angle_30tomin30_flymale_frameany,1.149043e+01,1.358148e+00,245713
dnose2ell_angle_min20to20_flyany_frameany,4.064961e+01,-1.134626e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.278381e+01,-5.393054e+00,232964
dnose2ell_angle_min20to20_flymale_frameany,4.813630e+01,2.658815e+00,245713
dnose2ell_angle_min30to30_flyany_frameany,3.275546e+01,-1.051831e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.664170e+01,-5.365511e+00,232964
dnose2ell_angle_min30to30_flymale_frameany,3.857792e+01,2.753401e+00,245713
dnose2ell_flyany_frameany,9.834372e+00,-1.298691e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.012689e+01,3.253067e+00,467
dnose2ell_flyany_framebodyturn,1.080577e+01,4.160434e-01,2991
dnose2ell_flyany_framebodyturnstart,1.061138e+01,1.266352e-01,1178
dnose2ell_flyany_framecrabwalkallstart,1.013711e+01,-1.287525e+00,4424
dnose2ell_flyany_framecrabwalkextreme,9.369470e+00,3.658616e+00,2904
dnose2ell_flyany_framecrabwalkextremestart,8.779347e+00,2.621724e+00,684
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.406139e+00,-4.090993e-01,307421
dnose2ell_flyany_framepivotcenter,7.117215e+00,-1.400201e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156365e+01,4.824313e+00,2101
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.130797e+00,-2.263398e+00,210128
dnose2ell_flyany_frametouch,1.034496e+00,-1.586383e+00,18558
dnose2ell_flyany_framewalk,1.163764e+01,9.995279e-01,169937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.240004e+00,-5.866802e+00,7580
dnose2ell_flyfemale_frameany,8.663496e+00,-4.431264e+00,232964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095702e+01,1.402902e+00,245713
dnose2ell_flymale_framechase,2.094251e+00,1.194163e+00,770
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079121e+01,-1.144957e+00,479460
dnose2tail_flyany_framemove,1.149028e+01,8.965296e-01,269332
dnose2tail_flyfemale_frameany,9.517109e+00,-4.616988e+00,232964
dnose2tail_flymale_frameany,1.201304e+01,1.771828e+00,245713
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,-1.301870e-04,-1.164643e+00,232954
dnwingsdetected_flymale_frameany,1.234319e-04,1.591057e+00,245703
dphi_flyany_framemove,2.848187e-02,6.495879e-01,269312
dphi_flyfemale_framemove,-4.201674e-02,-7.326662e-01,151797
dphi_flymale_framemove,9.552079e-02,1.712809e+00,117240
dtheta_flyany_frameany,1.089410e-02,1.486230e+00,479440
dtheta_flyfemale_frameany,1.253088e-02,1.191491e+00,232954
dtheta_flymale_frameany,9.463426e-03,1.071609e+00,245703
du_cor_flyany_frameany,5.188293e+00,-1.671630e-01,479440
du_cor_flyfemale_frameany,6.706607e+00,2.751098e+00,232954
du_cor_flymale_frameany,3.761286e+00,-2.574293e+00,245703
du_ctr_flyany_frameany,5.501330e+00,-1.868015e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.240051e+00,3.422904e+00,2316
du_ctr_flyany_framebodyturn,4.400080e+00,-3.310321e+00,2991
du_ctr_flyany_framecrabwalkall,8.317051e+00,-3.633686e+00,38405
du_ctr_flyany_framecrabwalkextreme,1.097870e+00,7.289943e-01,2904
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.579519e+00,-7.291461e-01,269312
du_ctr_flyany_framenearfly,4.734755e+00,-6.569611e-01,196580
du_ctr_flyany_framenearwall,5.820130e+00,-6.004684e-01,307410
du_ctr_flyany_framenotnearfly_notnearwall,5.600463e+00,1.445614e+00,112780
du_ctr_flyany_framepivotcenter,5.189238e-01,1.081136e+00,343
du_ctr_flyany_framerighting,4.392821e+00,6.747824e-01,516
du_ctr_flyany_framestop,9.132117e-02,-9.524078e-02,210128
du_ctr_flyany_frametouch,1.621211e+00,-1.987673e+00,18558
du_ctr_flyany_framewalk,1.359324e+01,-1.891258e+00,169932
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
