field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507746e-01,8.372024e-01,479220
a_mm_flyfemale_frameany,6.990315e-01,1.104269e+00,234659
a_mm_flymale_frameany,6.044716e-01,5.857847e-01,244561
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.310859e+00,8.774879e+00,827
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396482e+00,5.704819e+00,9745
absangle2wall_flyany_framenearwall,1.482372e+00,3.270573e+00,212327
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451159e+00,-5.389770e+00,469457
absangle2wall_flyany_frametouch,1.724356e+00,7.968247e+00,2486
absangle2wall_flyany_framewalk,1.447008e+00,7.042382e+00,3001
absangle2wall_flyany_framewinggrooming,1.393150e+00,-3.292114e+00,51961
absangle2wall_flyfemale_framenearwall,1.538512e+00,4.627330e+00,114085
absangle2wall_flymale_framenearwall,1.376074e+00,-1.974404e-01,98242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646271e+00,3.633722e+00,189000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646965e+00,1.947843e+00,185140
absanglefrom1to2_nose2ell_flyany_frametouch,9.070402e-01,7.149372e+00,2486
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713308e+00,1.701992e+00,125589
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.481714e-01,4.037478e+00,1503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587076e+00,1.467621e+00,63411
absanglefrom1to2_nose2ell_flymale_frametouch,1.060440e+00,8.224740e+00,983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.177317e-01,-1.085008e+01,212318
absdangle2wall_flyfemale_framenearwall,4.291144e-01,-9.767406e+00,114080
absdangle2wall_flymale_framenearwall,3.912048e-01,-1.054633e+01,98238
absdtheta_flyany_frameany,3.782041e-01,-1.014991e+01,479200
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.958424e-01,-1.260603e+01,827
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.597075e+00,-4.208683e+00,9743
absdtheta_flyany_framenearfly,3.652364e-01,-1.005245e+01,188995
absdtheta_flyany_framenearwall,4.171668e-01,-1.088285e+01,212318
absdtheta_flyany_framenotnearfly_notnearwall,3.626524e-01,-4.648878e+00,183910
absdtheta_flyany_framepivotcenter,4.481318e+00,-4.595786e+00,320
absdtheta_flyany_framepivottail,4.386574e+00,-3.409498e+00,335
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.524039e-01,-2.935797e+00,469457
absdtheta_flyany_frametouch,5.759443e-01,-1.155162e+01,2486
absdtheta_flyany_framewalk,1.074177e+00,-5.880056e+00,3001
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.958368e-01,-2.974277e+00,51961
absdtheta_flyfemale_frameany,3.882911e-01,-8.688967e+00,234649
absdtheta_flymale_frameany,3.685255e-01,-1.031886e+01,244551
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.308052e-01,-1.064298e+01,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.033681e+00,-1.543604e+01,827
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.040780e+00,-1.163061e+01,9743
absdv_cor_flyany_framenearfly,1.184746e-01,-1.000236e+01,188995
absdv_cor_flyany_framenearwall,1.719218e-01,-1.165125e+01,212318
absdv_cor_flyany_framenotnearfly_notnearwall,1.113245e-01,-4.156776e+00,183910
absdv_cor_flyany_framepivotcenter,3.146228e-02,-4.213884e-01,320
absdv_cor_flyany_framepivottail,1.022240e+00,-6.349315e+00,335
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.054853e-01,-3.505601e+00,469457
absdv_cor_flyany_frametouch,2.220410e-01,-1.125144e+01,2486
absdv_cor_flyany_framewalk,1.776307e+00,-9.333927e+00,3001
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.273031e-02,-5.226055e+00,51961
absdv_cor_flyfemale_frameany,1.518574e-01,-8.975475e+00,234649
absdv_cor_flymale_frameany,1.106054e-01,-1.075471e+01,244551
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396328e+00,-4.972862e+00,188995
absphidiff_nose2ell_flyany_frametouch,1.440676e+00,-3.439758e+00,2486
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.404165e+00,-5.455118e+00,125585
absphidiff_nose2ell_flyfemale_frametouch,1.423100e+00,-6.322704e+00,1503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.390463e+00,-4.392169e+00,63410
absphidiff_nose2ell_flymale_frametouch,1.481487e+00,-5.877765e-01,983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.648383e-01,-1.085312e+01,479200
abssmoothdtheta_flyfemale_frameany,1.825289e-01,-9.546782e+00,234649
abssmoothdtheta_flymale_frameany,1.478640e-01,-1.069184e+01,244551
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715046e+00,2.020416e+00,189000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718667e+00,3.319144e+00,185140
absthetadiff_nose2ell_flyany_frametouch,1.265753e+00,-6.980540e+00,2486
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733862e+00,2.025966e+00,125589
absthetadiff_nose2ell_flyfemale_frametouch,1.269310e+00,-1.164965e+01,1503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.684992e+00,1.733859e+00,63411
absthetadiff_nose2ell_flymale_frametouch,1.266336e+00,-2.938356e+00,983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.210847e+00,2.167591e+01,9745
absyaw_flyfemale_framemove,1.114902e+00,2.119260e+01,7478
absyaw_flymale_framemove,1.317962e+00,1.893334e+01,2229
accmag_flyany_frameany,2.693505e+01,-9.178935e+00,479200
accmag_flyfemale_frameany,2.866527e+01,-7.807163e+00,234649
accmag_flymale_frameany,2.527489e+01,-9.741012e+00,244551
angle_biggest_wing_flyany_frameany,4.763761e-01,4.864835e+01,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.087911e-01,2.840982e+01,234659
angle_biggest_wing_flymale_frameany,6.371757e-01,4.961331e+01,244561
angle_smallest_wing_flyany_frameany,1.732340e-01,3.452130e+01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.104100e-01,2.026976e+01,234659
angle_smallest_wing_flymale_frameany,2.335144e-01,3.288279e+01,244561
angleonclosestfly_flyany_framenearfly,-2.676064e-01,3.303513e+00,189000
angleonclosestfly_flyany_framestop_nearfly,-2.653765e-01,2.668668e+00,185140
angleonclosestfly_flyany_frametouch,1.142614e+00,3.975398e+01,2486
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.909792e-02,5.502116e+00,125589
angleonclosestfly_flyfemale_frametouch,1.277672e+00,2.980403e+01,1503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.922360e-01,-5.157259e+00,63411
angleonclosestfly_flymale_frametouch,8.431811e-01,1.980477e+01,983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046665e-01,5.161448e-01,479220
anglesub_flyfemale_frameany,2.313989e-01,3.934849e+00,234659
anglesub_flymale_frameany,1.790165e-01,-1.513869e+00,244561
area_flyany_frameany,1.998083e+00,3.149362e+00,479220
area_flyfemale_frameany,2.254169e+00,2.616212e+00,234659
area_flymale_frameany,1.752365e+00,3.769513e+00,244561
area_inmost_wing_flyany_frameany,4.981290e-01,-1.081664e+01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.563525e-01,-6.681084e+00,51961
area_inmost_wing_flyfemale_frameany,6.265391e-01,-6.699885e+00,234659
area_inmost_wing_flymale_frameany,3.749181e-01,-1.373330e+01,244561
area_outmost_wing_flyany_frameany,7.605083e-01,-4.907975e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.328918e-01,-3.918486e+00,51961
area_outmost_wing_flyfemale_frameany,9.761161e-01,1.937734e-01,234659
area_outmost_wing_flymale_frameany,5.536301e-01,-1.020086e+01,244561
arena_angle_flyany_frameany,-8.006748e-01,-8.824388e+00,479220
b_mm_flyany_frameany,2.434715e-01,4.798273e+00,479220
b_mm_flyfemale_frameany,2.567400e-01,3.659171e+00,234659
b_mm_flymale_frameany,2.307402e-01,5.826227e+00,244561
boutfreq_flyany_framebackup,5.634156e-05,-5.958491e+00,479220
boutfreq_flyany_framebodyturn,4.173449e-05,-7.884730e+00,479220
boutfreq_flyany_framecrabwalkall,3.985643e-04,-1.095497e+01,479220
boutfreq_flyany_framecrabwalkextreme,2.086724e-06,-5.434153e+00,479220
boutfreq_flyany_framejump,6.260173e-06,-3.617924e+00,479220
boutfreq_flyany_framepivotcenter,1.898919e-04,-5.329028e-01,479220
boutfreq_flyany_framepivottail,1.711114e-04,-9.099220e+00,479220
boutfreq_flyany_framerighting,2.504069e-05,-1.891908e+00,479220
boutfreq_flyany_framestop,2.568758e-03,-1.080691e+01,479220
boutfreq_flyany_frametouch,5.592421e-04,-6.097836e+00,479220
boutfreq_flyany_framewalk,3.943909e-04,-1.192784e+01,479220
boutfreq_flyany_framewingextension,2.086724e-06,-1.363881e+00,479220
boutfreq_flyany_framewingflick,7.303535e-05,-1.975518e+00,479220
boutfreq_flyany_framewinggrooming,2.766996e-03,4.770347e+00,479220
boutfreq_flymale_frameattemptedcopulation,4.089127e-06,-1.335372e+00,244551
boutfreq_flymale_framechase,0.000000e+00,-1.745142e+00,244551
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,244551
corfrac_maj_flyany_frameany,8.480086e-02,1.154155e+01,479200
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,8.953559e-02,2.964159e+01,827
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.474949e-02,5.799350e+00,320
corfrac_maj_flyany_framepivottail,-6.315758e-01,6.393385e+00,335
corfrac_maj_flyfemale_frameany,1.466846e-01,1.365748e+01,234649
corfrac_maj_flymale_frameany,2.542285e-02,7.362399e+00,244551
da_flyany_frameany,1.908029e-05,3.591977e+00,479200
da_flyfemale_frameany,-3.164758e-05,4.266603e-01,234649
da_flymale_frameany,6.775415e-05,1.074738e+00,244551
dangle2wall_flyany_framenearwall,4.193835e-03,-2.420630e+00,212318
dangle2wall_flyfemale_framenearwall,5.265166e-03,-2.535333e+00,114080
dangle2wall_flymale_framenearwall,3.974996e-03,-1.471731e+00,98238
dangle_biggest_wing_flyany_frameany,-4.170960e-01,-3.683745e+01,479200
dangle_biggest_wing_flyfemale_frameany,-5.217693e-02,-3.295742e+00,234649
dangle_biggest_wing_flymale_frameany,-7.672394e-01,-5.422220e+01,244551
dangle_smallest_wing_flyany_frameany,4.169796e-01,3.683629e+01,479200
dangle_smallest_wing_flyfemale_frameany,5.191687e-02,3.244081e+00,234649
dangle_smallest_wing_flymale_frameany,7.672607e-01,5.420041e+01,244551
danglesub_flyany_framemove,1.949153e-02,1.324670e+01,9726
danglesub_flyany_framenearfly,-5.191811e-03,6.988135e+00,188995
danglesub_flyfemale_framenearfly,-1.925532e-03,7.169900e+00,125585
danglesub_flymale_framenearfly,-8.111222e-03,6.206036e+00,63410
darea_flyany_frameany,-1.770294e-05,-1.166768e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.560661e-03,1.310958e+00,827
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.174117e-01,1.183752e+00,320
darea_flyany_framepivottail,1.586039e-01,7.341822e+00,335
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.947538e-04,4.566011e+00,469457
darea_flyany_frametouch,-1.528994e-02,5.443431e+00,2486
darea_flyany_framewalk,6.194243e-02,6.141223e+00,3001
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.898395e-02,-1.993563e+01,51961
darea_flyfemale_frameany,-2.386811e-04,-1.551090e-01,234649
darea_flymale_frameany,1.943277e-04,8.848364e-02,244551
darea_inmost_wing_flyany_frameany,1.444735e-01,2.334806e+00,479200
darea_inmost_wing_flyfemale_frameany,1.456122e-01,1.878706e+00,234649
darea_inmost_wing_flymale_frameany,1.433809e-01,2.142274e+00,244551
darea_outmost_wing_flyany_frameany,-1.445403e-01,-2.343518e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.448916e-01,-1.880041e+00,234649
darea_outmost_wing_flymale_frameany,-1.442032e-01,-2.168556e+00,244551
db_flyany_frameany,-8.945023e-06,-4.056321e+00,479200
db_flyfemale_frameany,-1.631096e-05,-6.777065e-01,234649
db_flymale_frameany,-1.877340e-06,-1.236354e+00,244551
dcenter_flyany_frameany,1.020980e+01,-2.558177e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193722e+01,2.856925e+00,9745
dcenter_flyany_framenearwall,9.818919e+00,-1.932159e+00,212327
dcenter_flyany_framepivotcenter,1.051183e+01,9.858728e-01,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013239e+01,-2.064073e+00,469457
dcenter_flyany_frametouch,3.059241e+00,1.979671e+00,2491
dcenter_flyany_framewalk,1.753465e+01,1.618471e+01,3001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106910e+01,-3.309189e+00,51961
dcenter_flyfemale_frameany,7.143741e+00,-1.104155e+01,234659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315172e+01,4.797277e+00,244561
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.643943e-02,-8.961043e+00,9726
ddcenter_flyany_framenearfly,2.127597e-02,-5.695719e+00,188995
ddcenter_flyfemale_framenearfly,8.570271e-03,-5.763879e+00,125585
ddcenter_flymale_framenearfly,3.377147e-02,-5.455698e+00,63410
ddell2nose_flyany_framenearfly,1.044370e-01,-6.339024e+00,188995
ddell2nose_flyfemale_framenearfly,1.400275e-02,-6.592621e+00,125585
ddell2nose_flymale_framenearfly,1.925351e-01,-5.972242e+00,63410
ddist2wall_flyany_framenearwall,3.604285e-03,-3.949330e+00,212318
ddist2wall_flyfemale_framenearwall,1.940602e-03,-3.881136e+00,114080
ddist2wall_flymale_framenearwall,5.754045e-03,-2.434754e+00,98238
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.505532e-02,-6.739966e+00,188995
ddnose2ell_flyfemale_framenearfly,2.416740e-02,-6.724912e+00,125585
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.126813e-02,-6.352414e+00,63410
decc_flyany_frameany,-2.388790e-05,-5.203842e+00,479200
decc_flyfemale_frameany,-7.355214e-06,-1.351354e+00,234649
decc_flymale_frameany,-3.975116e-05,-2.667193e+00,244551
dell2nose_flyany_frameany,9.229856e+00,-2.668390e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.189794e+00,-1.063849e+01,234659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214683e+01,4.438391e+00,244561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.109144e+01,1.026259e+01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.797199e+01,3.192484e+01,827
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.964486e+01,1.777252e+01,9745
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.115946e+01,4.638585e+00,469457
dist2wall_flyany_frametouch,1.559345e+01,1.039263e+01,2486
dist2wall_flyany_framewalk,1.573644e+01,9.290910e+00,3001
dist2wall_flyany_framewinggrooming,2.169561e+01,1.244772e+00,51961
dist2wall_flyfemale_frameany,1.766809e+01,5.518083e+00,234659
dist2wall_flymale_frameany,2.437618e+01,1.339096e+01,244561
dmax_wing_angle_flyany_frameany,1.332992e-01,2.133800e+01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.366617e-01,2.057957e+01,234649
dmax_wing_angle_flymale_frameany,1.300729e-01,1.225999e+01,244551
dmax_wing_area_flyany_frameany,-4.826764e-01,-3.778550e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.120529e-01,-5.946581e+00,234649
dmax_wing_area_flymale_frameany,-3.585385e-01,-4.352611e-01,244551
dmin_wing_angle_flyany_frameany,-1.334157e-01,-2.135665e+01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.369217e-01,-2.066510e+01,234649
dmin_wing_angle_flymale_frameany,-1.300516e-01,-1.222678e+01,244551
dmin_wing_area_flyany_frameany,4.826096e-01,3.774313e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.127735e-01,5.940541e+00,234649
dmin_wing_area_flymale_frameany,3.577162e-01,4.247391e-01,244551
dnose2ell_angle_30tomin30_flyany_frameany,9.928936e+00,-2.264452e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,6.626405e+00,-1.126471e+01,234659
dnose2ell_angle_30tomin30_flymale_frameany,1.309775e+01,5.309327e+00,244561
dnose2ell_angle_min20to20_flyany_frameany,4.928618e+01,6.100225e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.888110e+01,-3.922858e-01,234659
dnose2ell_angle_min20to20_flymale_frameany,5.926997e+01,9.062113e+00,244561
dnose2ell_angle_min30to30_flyany_frameany,3.919812e+01,5.761746e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.090835e+01,-8.606926e-01,234659
dnose2ell_angle_min30to30_flymale_frameany,4.715225e+01,9.080290e+00,244561
dnose2ell_flyany_frameany,9.362855e+00,-2.277887e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.029340e+00,-1.293992e+00,212327
dnose2ell_flyany_framepivotcenter,9.575992e+00,8.720683e-01,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.285031e+00,-1.893399e+00,469457
dnose2ell_flyany_frametouch,1.392935e+00,8.575796e+00,2491
dnose2ell_flyany_framewalk,1.665512e+01,1.596824e+01,3001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.022280e+01,-3.309861e+00,51961
dnose2ell_flyfemale_frameany,6.354719e+00,-1.065407e+01,234659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.224919e+01,4.743533e+00,244561
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029408e+01,-2.249185e+00,479220
dnose2tail_flyany_framemove,1.209029e+01,3.311563e+00,9745
dnose2tail_flyfemale_frameany,7.177961e+00,-1.100983e+01,234659
dnose2tail_flymale_frameany,1.328404e+01,4.994561e+00,244561
dnwingsdetected_flyany_frameany,1.265960e-04,2.495202e+00,479200
dnwingsdetected_flyfemale_frameany,1.292671e-04,-3.237442e-01,234649
dnwingsdetected_flymale_frameany,1.240330e-04,1.472814e+00,244551
dphi_flyany_framemove,7.611791e-01,1.883848e+01,9726
dphi_flyfemale_framemove,5.270184e-01,9.530505e+00,7468
dphi_flymale_framemove,1.166509e+00,2.217285e+01,2220
dtheta_flyany_frameany,2.645418e-03,5.477555e-01,479200
dtheta_flyfemale_frameany,9.511247e-04,1.666654e-01,234649
dtheta_flymale_frameany,4.271108e-03,6.410576e-01,244551
du_cor_flyany_frameany,9.548094e-02,-8.851393e+00,479200
du_cor_flyfemale_frameany,1.769622e-01,-8.283250e+00,234649
du_cor_flymale_frameany,1.729893e-02,-8.136455e+00,244551
du_ctr_flyany_frameany,1.042712e-01,-9.021561e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.607356e+00,-1.270089e+01,827
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.843122e+00,-1.054031e+01,9743
du_ctr_flyany_framenearfly,5.485677e-02,-8.898258e+00,188995
du_ctr_flyany_framenearwall,2.791073e-01,-9.483864e+00,212318
du_ctr_flyany_framenotnearfly_notnearwall,3.076210e-02,-4.020359e+00,183910
du_ctr_flyany_framepivotcenter,-1.599560e-01,-2.212217e+00,320
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.439974e-02,-7.647295e+00,469457
du_ctr_flyany_frametouch,-1.058647e-02,-1.019105e+01,2486
du_ctr_flyany_framewalk,1.098610e+01,-5.615603e+00,3001
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.205257e-02,-5.162841e+00,51961
du_ctr_flyfemale_frameany,1.900573e-01,-8.435674e+00,234649
du_ctr_flymale_frameany,2.195868e-02,-8.271850e+00,244551
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.044239e-01,-9.021579e+00,479200
du_tail_flyany_framepivottail,6.835663e-01,1.508338e+00,335
du_tail_flyfemale_frameany,1.902836e-01,-8.435317e+00,234649
du_tail_flymale_frameany,2.204077e-02,-8.272405e+00,244551
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.205672e-01,-1.095648e+01,827
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.124904e-01,-8.310211e+00,9745
duration_flyany_framepivotcenter,1.177078e-01,9.457382e+00,320
duration_flyany_framepivottail,1.192161e-01,-3.072136e+00,335
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.955212e+01,3.517186e+01,469457
