field,value,zscore,nflyframes
a_mm_flyany_frameany,6.601271e-01,2.145406e+00,479460
a_mm_flyfemale_frameany,7.111392e-01,2.705580e+00,225053
a_mm_flymale_frameany,6.150008e-01,1.970326e+00,254407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.773077e-01,2.112582e+00,847
absangle2wall_flyany_framebodyturnstart,1.154398e+00,1.969413e+00,2021
absangle2wall_flyany_framecrabwalkall,1.140846e+00,-3.445620e-02,48049
absangle2wall_flyany_framecrabwalkextreme,1.010179e+00,4.489553e-01,1638
absangle2wall_flyany_framejump,1.312168e+00,-6.958298e+00,1382
absangle2wall_flyany_framejumpstart,1.394553e+00,-5.196488e+00,487
absangle2wall_flyany_framemove,1.301310e+00,7.608941e-02,282463
absangle2wall_flyany_framenearwall,1.292225e+00,-3.212704e+00,349880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.742981e-01,1.649131e+00,3554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.461562e+00,-5.286692e+00,196997
absangle2wall_flyany_frametouch,1.415777e+00,-3.675962e-01,6486
absangle2wall_flyany_framewalk,1.363603e+00,1.408937e+00,176557
absangle2wall_flyany_framewinggrooming,1.287268e+00,-4.979716e+00,32764
absangle2wall_flyfemale_framenearwall,1.298909e+00,-3.056020e+00,169283
absangle2wall_flymale_framenearwall,1.284458e+00,-2.920274e+00,180597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512404e+00,-2.416826e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343336e+00,-2.676184e+00,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291115e+00,-4.068084e+00,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021228e+00,-1.251235e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486067e+00,-3.316459e+00,133354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471327e+00,3.555914e-01,1184
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.399215e+00,-3.481755e+00,46577
absanglefrom1to2_nose2ell_flyany_frametouch,6.921834e-01,-9.921815e-01,6486
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512275e+00,-1.787709e+00,64227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.131511e-01,-2.413526e+00,2543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.941375e-01,-3.277194e+00,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460508e+00,-1.012300e+00,69127
absanglefrom1to2_nose2ell_flymale_frametouch,6.773623e-01,5.242281e-02,3943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.428146e+00,-3.736142e-01,349866
absdangle2wall_flyfemale_framenearwall,1.287167e+00,-1.424571e+00,169276
absdangle2wall_flymale_framenearwall,1.566510e+00,7.115218e-01,180590
absdtheta_flyany_frameany,1.221620e+00,-5.798260e-01,479440
absdtheta_flyany_framebackup,2.366620e+00,-2.779948e-01,3403
absdtheta_flyany_framebodyturn,5.501105e+00,-1.079746e-01,5190
absdtheta_flyany_framecrabwalkall,1.550265e+00,-1.385180e+00,48048
absdtheta_flyany_framecrabwalkextreme,1.681146e+00,-1.046593e+00,1638
absdtheta_flyany_framemove,1.813002e+00,-1.586735e+00,282443
absdtheta_flyany_framenearfly,1.352914e+00,-2.943607e-01,133354
absdtheta_flyany_framenearwall,1.407062e+00,-5.170700e-01,349866
absdtheta_flyany_framenotnearfly_notnearwall,6.998422e-01,-4.384387e-01,112760
absdtheta_flyany_framepivotcenter,6.510629e+00,7.788760e-01,434
absdtheta_flyany_framepivottail,5.282319e+00,5.873337e-01,14780
absdtheta_flyany_framerighting,1.014148e+01,2.592014e+00,689
absdtheta_flyany_framestop,3.665690e-01,-1.631249e+00,196997
absdtheta_flyany_frametouch,1.496474e+00,-1.460040e+00,6486
absdtheta_flyany_framewalk,1.356591e+00,-2.568272e+00,176553
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.931158e-01,1.081949e+00,32761
absdtheta_flyfemale_frameany,1.130578e+00,-9.751730e-01,225043
absdtheta_flymale_frameany,1.302157e+00,-1.768238e-01,254397
absdtheta_flymale_framechase,1.367610e+00,-2.750283e+00,673
absdv_cor_flyany_frameany,1.800977e+00,1.000704e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458305e+00,1.316806e+00,3403
absdv_cor_flyany_framebodyturn,3.252455e+00,1.408894e+00,5190
absdv_cor_flyany_framecrabwalkall,5.725904e+00,5.290342e-01,48048
absdv_cor_flyany_framecrabwalkextreme,4.740852e+00,4.398654e-01,1638
absdv_cor_flyany_framejump,1.889618e+01,2.451237e+00,1382
absdv_cor_flyany_framemove,2.941970e+00,6.449484e-01,282443
absdv_cor_flyany_framenearfly,1.882667e+00,1.896666e+00,133354
absdv_cor_flyany_framenearwall,2.188872e+00,1.297945e+00,349866
absdv_cor_flyany_framenotnearfly_notnearwall,7.748547e-01,9.980386e-01,112760
absdv_cor_flyany_framepivotcenter,1.960201e-02,-5.210221e-01,434
absdv_cor_flyany_framepivottail,2.528576e+00,7.607373e-01,14780
absdv_cor_flyany_framerighting,5.873208e+00,-8.289474e-01,689
absdv_cor_flyany_framestop,1.471079e-01,1.511702e+00,196997
absdv_cor_flyany_frametouch,2.118477e+00,2.988140e+00,6486
absdv_cor_flyany_framewalk,3.322457e+00,-4.292621e-01,176553
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265978e-01,2.312913e-01,32761
absdv_cor_flyfemale_frameany,1.608483e+00,6.395161e-01,225043
absdv_cor_flymale_frameany,1.971261e+00,1.068389e+00,254397
absdv_cor_flymale_framechase,2.414719e+00,9.788298e-01,673
absphidiff_nose2ell_flyany_framenearfly,1.727115e+00,2.758086e+00,133354
absphidiff_nose2ell_flyany_frametouch,1.628131e+00,2.144797e+00,6486
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740532e+00,2.994304e+00,64227
absphidiff_nose2ell_flyfemale_frametouch,1.671796e+00,2.255746e+00,2543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249689e-01,-1.611947e+00,673
absphidiff_nose2ell_flymale_framenearfly,1.712960e+00,2.426897e+00,69127
absphidiff_nose2ell_flymale_frametouch,1.591350e+00,1.456652e+00,3943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.584737e-01,-2.391374e-01,479440
abssmoothdtheta_flyfemale_frameany,8.998944e-01,-7.460205e-01,225043
abssmoothdtheta_flymale_frameany,1.010294e+00,2.479603e-01,254397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.726535e+00,2.497406e+00,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806855e+00,2.761751e+00,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772249e+00,1.517969e+00,228
absthetadiff_nose2ell_flyany_framenearfly,1.710653e+00,2.056966e+00,133354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670110e+00,1.860937e+00,1184
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593637e+00,1.076500e+00,46577
absthetadiff_nose2ell_flyany_frametouch,1.817602e+00,1.405833e+00,6486
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751598e+00,2.468557e+00,64227
absthetadiff_nose2ell_flyfemale_frametouch,1.909211e+00,1.580705e+00,2543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.857767e-01,-3.623924e+00,673
absthetadiff_nose2ell_flymale_framenearfly,1.670638e+00,1.595218e+00,69127
absthetadiff_nose2ell_flymale_frametouch,1.745910e+00,9.184142e-01,3943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.393119e-01,-1.326507e+00,282463
absyaw_flyfemale_framemove,5.639761e-01,-1.031698e+00,132113
absyaw_flymale_framemove,5.184149e-01,-1.210905e+00,150350
accmag_flyany_frameany,1.020814e+02,2.689456e-01,479440
accmag_flyfemale_frameany,9.735226e+01,-7.178124e-02,225043
accmag_flymale_frameany,1.062649e+02,5.702480e-01,254397
angle_biggest_wing_flyany_frameany,2.864176e-02,-1.486337e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.487076e-02,-2.074400e+00,225053
angle_biggest_wing_flymale_frameany,3.197765e-02,-6.041625e-01,254407
angle_smallest_wing_flyany_frameany,1.198988e-02,-3.207127e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.390807e-03,-9.026558e-01,225053
angle_smallest_wing_flymale_frameany,1.517369e-02,1.782620e-01,254407
angleonclosestfly_flyany_framenearfly,-4.338134e-01,-1.572350e+00,133354
angleonclosestfly_flyany_framestop_nearfly,-4.824460e-01,-2.327574e+00,46577
angleonclosestfly_flyany_frametouch,-3.879332e-01,-2.099213e+00,6486
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.573648e-01,-5.681782e-01,64227
angleonclosestfly_flyfemale_frametouch,-4.716318e-01,-2.038484e+00,2543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.179208e-02,3.593214e+00,673
angleonclosestfly_flymale_framenearfly,-4.067998e-01,-2.340485e+00,69127
angleonclosestfly_flymale_frametouch,-2.922742e-01,-4.770442e-01,3943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803417e-01,-1.592727e+00,479460
anglesub_flyfemale_frameany,1.834540e-01,-7.189385e-01,225053
anglesub_flymale_frameany,1.775885e-01,-1.665653e+00,254407
area_flyany_frameany,1.964366e+00,1.946128e+00,479460
area_flyfemale_frameany,2.265842e+00,2.555363e+00,225053
area_flymale_frameany,1.697675e+00,1.721102e+00,254407
area_inmost_wing_flyany_frameany,8.439327e-01,-9.952008e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.595078e-01,-1.331776e+00,32764
area_inmost_wing_flyfemale_frameany,8.965051e-01,-4.778712e-01,225053
area_inmost_wing_flymale_frameany,7.974262e-01,-1.286923e+00,254407
area_outmost_wing_flyany_frameany,8.860208e-01,-1.675098e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.895110e-01,-1.984920e+00,32764
area_outmost_wing_flyfemale_frameany,9.473069e-01,-1.229541e+00,225053
area_outmost_wing_flymale_frameany,8.318059e-01,-1.731778e+00,254407
arena_angle_flyany_frameany,2.874310e-02,6.662728e-03,479460
b_mm_flyany_frameany,2.354104e-01,1.439580e+00,479460
b_mm_flyfemale_frameany,2.534287e-01,2.090911e+00,225053
b_mm_flymale_frameany,2.194711e-01,1.171949e+00,254407
boutfreq_flyany_framebackup,1.772828e-03,3.606600e+00,479460
boutfreq_flyany_framebodyturn,4.215159e-03,9.702869e-01,479460
boutfreq_flyany_framecrabwalkall,1.143161e-02,9.153503e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,1.290402e+00,479460
boutfreq_flyany_framejump,1.038669e-03,2.205676e+00,479460
boutfreq_flyany_framepivotcenter,3.441372e-04,1.988375e+00,479460
boutfreq_flyany_framepivottail,7.412506e-03,9.277627e-01,479460
boutfreq_flyany_framerighting,1.230551e-04,-6.965625e-01,479460
boutfreq_flyany_framestop,1.892337e-02,5.633178e+00,479460
boutfreq_flyany_frametouch,2.886581e-03,-2.394850e+00,479460
boutfreq_flyany_framewalk,2.042715e-02,1.604769e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.088577e+00,479460
boutfreq_flyany_framewingflick,1.293121e-04,-1.290485e+00,479460
boutfreq_flyany_framewinggrooming,1.132524e-03,-1.877154e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.930864e-06,-1.646666e+00,254397
boutfreq_flymale_framechase,3.852247e-04,-1.009979e+00,254397
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,254397
corfrac_maj_flyany_frameany,-8.003096e-02,5.988529e-01,479440
corfrac_maj_flyany_framebackup,-1.956161e-01,2.027383e+00,3403
corfrac_maj_flyany_framebodyturn,-7.479227e-01,2.761142e-01,5190
corfrac_maj_flyany_framecrabwalkall,-2.560249e-01,3.644575e+00,48048
corfrac_maj_flyany_framecrabwalkextreme,-5.566116e-01,-6.015696e-01,1638
corfrac_maj_flyany_framepivotcenter,-5.289250e-02,2.345638e+00,434
corfrac_maj_flyany_framepivottail,-6.892570e-01,-1.439524e-01,14780
corfrac_maj_flyfemale_frameany,-8.080923e-02,6.205424e-01,225043
corfrac_maj_flymale_frameany,-7.934249e-02,4.954675e-01,254397
da_flyany_frameany,6.600602e-07,1.302367e+00,479440
da_flyfemale_frameany,-3.984881e-05,7.682326e-02,225043
da_flymale_frameany,3.649475e-05,2.897031e-01,254397
dangle2wall_flyany_framenearwall,4.004503e-02,1.198068e+00,349866
dangle2wall_flyfemale_framenearwall,4.140427e-02,3.002273e-01,169276
dangle2wall_flymale_framenearwall,4.098813e-02,2.406799e+00,180590
dangle_biggest_wing_flyany_frameany,-1.264969e-02,-2.340631e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.153300e-03,3.945975e-01,225043
dangle_biggest_wing_flymale_frameany,-2.016571e-02,-6.397486e-01,254397
dangle_smallest_wing_flyany_frameany,1.269022e-02,2.416334e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.970362e-03,-3.239966e-01,225043
dangle_smallest_wing_flymale_frameany,1.951932e-02,6.069091e-01,254397
danglesub_flyany_framemove,-1.870605e-02,-3.454586e-01,282443
danglesub_flyany_framenearfly,-1.311573e-01,-3.575649e+00,133354
danglesub_flyfemale_framenearfly,-1.183983e-01,-2.757064e+00,64227
danglesub_flymale_framenearfly,-1.436603e-01,-3.917409e+00,69127
darea_flyany_frameany,3.286669e-05,2.051667e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.606354e-01,1.796969e+00,3403
darea_flyany_framebodyturn,-1.026616e-01,-1.612790e+00,5190
darea_flyany_framechase,-1.005546e-01,-3.848044e+00,695
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.340226e-03,3.279186e+00,48048
darea_flyany_framecrabwalkextreme,1.603924e-02,2.829681e+00,1638
darea_flyany_framejump,-4.837739e-01,-3.345585e+00,1382
darea_flyany_framepivotcenter,-1.528298e-01,-2.892098e+00,434
darea_flyany_framepivottail,-7.058414e-02,-8.074618e-02,14780
darea_flyany_framerighting,-1.880766e-02,-4.784690e-01,689
darea_flyany_framestop,-1.150449e-02,2.850780e-01,196997
darea_flyany_frametouch,-1.431594e-01,-4.722285e+00,6486
darea_flyany_framewalk,3.027066e-02,2.476110e-01,176553
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.905616e-02,-4.608902e+00,32761
darea_flyfemale_frameany,-1.659095e-04,2.175973e-01,225043
darea_flymale_frameany,2.087067e-04,2.829277e-01,254397
darea_inmost_wing_flyany_frameany,8.204337e-02,-3.753518e-01,479440
darea_inmost_wing_flyfemale_frameany,8.026145e-02,-8.463610e-01,225043
darea_inmost_wing_flymale_frameany,8.361967e-02,2.393893e-01,254397
darea_outmost_wing_flyany_frameany,-8.197237e-02,3.734817e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.059018e-02,8.092458e-01,225043
darea_outmost_wing_flymale_frameany,-8.319507e-02,-2.045281e-01,254397
db_flyany_frameany,3.772058e-06,1.620646e+00,479440
db_flyfemale_frameany,-4.995460e-06,4.032839e-01,225043
db_flymale_frameany,1.152792e-05,1.421531e-01,254397
dcenter_flyany_frameany,1.208276e+01,2.210987e+00,479460
dcenter_flyany_framebackupstart,1.009657e+01,2.681514e+00,850
dcenter_flyany_framebodyturn,1.230961e+01,2.462587e+00,5190
dcenter_flyany_framebodyturnstart,1.199196e+01,1.968195e+00,2021
dcenter_flyany_framecrabwalkallstart,1.127161e+01,-3.807338e-02,5480
dcenter_flyany_framecrabwalkextreme,8.702184e+00,1.040258e+00,1638
dcenter_flyany_framecrabwalkextremestart,8.940924e+00,1.393776e+00,440
dcenter_flyany_framejumpstart,1.076737e+01,-9.126692e-01,498
dcenter_flyany_framemove,1.175462e+01,1.777617e+00,282463
dcenter_flyany_framenearwall,1.108368e+01,1.967363e+00,349880
dcenter_flyany_framepivotcenter,1.069617e+01,9.343439e-01,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136441e+01,3.118694e+00,3554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245509e+01,2.070785e+00,196997
dcenter_flyany_frametouch,3.151623e+00,5.252682e+00,6486
dcenter_flyany_framewalk,1.247921e+01,8.251711e-01,176557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475832e+01,1.773506e+00,32764
dcenter_flyfemale_frameany,1.178023e+01,1.402261e+00,225053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235039e+01,2.446878e+00,254407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.195356e-01,2.461735e+00,282443
ddcenter_flyany_framenearfly,6.158833e-01,3.069586e+00,133354
ddcenter_flyfemale_framenearfly,5.573216e-01,2.655892e+00,64227
ddcenter_flymale_framenearfly,6.752327e-01,3.339041e+00,69127
ddell2nose_flyany_framenearfly,1.685963e+00,3.303667e+00,133354
ddell2nose_flyfemale_framenearfly,1.617361e+00,3.148459e+00,64227
ddell2nose_flymale_framenearfly,1.757566e+00,3.369286e+00,69127
ddist2wall_flyany_framenearwall,2.901196e-02,2.318419e+00,349866
ddist2wall_flyfemale_framenearwall,3.686303e-02,3.133583e+00,169276
ddist2wall_flymale_framenearwall,2.263525e-02,9.608309e-01,180590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.665228e+00,3.120411e+00,133354
ddnose2ell_flyfemale_framenearfly,1.538844e+00,2.517272e+00,64227
ddnose2ell_flymale_framechase,-2.756141e+00,-3.849806e+00,673
ddnose2ell_flymale_framenearfly,1.786463e+00,3.435684e+00,69127
decc_flyany_frameany,5.259441e-06,7.554116e-02,479440
decc_flyfemale_frameany,1.414612e-05,3.363172e-01,225043
decc_flymale_frameany,-2.601834e-06,-2.456744e-01,254397
dell2nose_flyany_frameany,1.112765e+01,2.101029e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074383e+01,1.279625e+00,225053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146719e+01,2.372115e+00,254407
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285095e+01,4.141348e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.924268e+00,3.945956e-01,850
dist2wall_flyany_framebodyturnstart,8.561262e+00,1.621082e+00,2021
dist2wall_flyany_framecrabwalkall,7.540084e+00,1.688139e+00,48049
dist2wall_flyany_framecrabwalkextreme,8.004436e+00,-5.693938e-02,1638
dist2wall_flyany_framejump,1.713865e+01,-2.156353e+00,1382
dist2wall_flyany_framejumpstart,1.571352e+01,-1.829037e+00,487
dist2wall_flyany_framemove,9.889197e+00,7.706279e-01,282463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.487346e+00,-2.918484e-01,3554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.694015e+01,6.089820e-01,196997
dist2wall_flyany_frametouch,9.779534e+00,8.317182e-01,6486
dist2wall_flyany_framewalk,1.012598e+01,1.051727e+00,176557
dist2wall_flyany_framewinggrooming,2.129224e+01,2.875345e-01,32764
dist2wall_flyfemale_frameany,1.264269e+01,-4.101697e-01,225053
dist2wall_flymale_frameany,1.303519e+01,1.142304e+00,254407
dmax_wing_angle_flyany_frameany,-3.267865e-03,-1.554664e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.946322e-03,-1.921118e+00,225043
dmax_wing_angle_flymale_frameany,8.707609e-04,-6.674510e-01,254397
dmax_wing_area_flyany_frameany,-2.232271e-01,2.560249e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.256216e-01,2.087092e+00,225043
dmax_wing_area_flymale_frameany,-2.211090e-01,2.039266e+00,254397
dmin_wing_angle_flyany_frameany,3.308399e-03,1.568426e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.763384e-03,2.043277e+00,225043
dmin_wing_angle_flymale_frameany,-1.517153e-03,6.238570e-01,254397
dmin_wing_area_flyany_frameany,2.232981e-01,-2.561020e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.252929e-01,-2.101999e+00,225043
dmin_wing_area_flymale_frameany,2.215336e-01,-2.024149e+00,254397
dnose2ell_angle_30tomin30_flyany_frameany,1.168842e+01,2.034845e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136337e+01,1.123428e+00,225053
dnose2ell_angle_30tomin30_flymale_frameany,1.197596e+01,2.356549e+00,254407
dnose2ell_angle_min20to20_flyany_frameany,4.289126e+01,3.173033e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.254732e+01,8.764681e-01,225053
dnose2ell_angle_min20to20_flymale_frameany,4.319552e+01,-2.812075e-01,254407
dnose2ell_angle_min30to30_flyany_frameany,3.444511e+01,2.544484e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.406365e+01,6.426598e-01,225053
dnose2ell_angle_min30to30_flymale_frameany,3.478256e+01,-1.829997e-01,254407
dnose2ell_flyany_frameany,1.110059e+01,1.999629e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.169800e+00,2.315173e+00,850
dnose2ell_flyany_framebodyturn,1.130728e+01,2.131295e+00,5190
dnose2ell_flyany_framebodyturnstart,1.100986e+01,1.661130e+00,2021
dnose2ell_flyany_framecrabwalkallstart,1.026554e+01,-2.689307e-01,5480
dnose2ell_flyany_framecrabwalkextreme,7.627287e+00,9.408004e-01,1638
dnose2ell_flyany_framecrabwalkextremestart,7.836174e+00,1.272264e+00,440
dnose2ell_flyany_framejumpstart,9.789024e+00,-1.176803e+00,498
dnose2ell_flyany_framenearwall,1.007471e+01,1.735110e+00,349880
dnose2ell_flyany_framepivotcenter,9.862399e+00,9.450010e-01,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047551e+01,2.923426e+00,3554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144370e+01,1.862730e+00,196997
dnose2ell_flyany_frametouch,1.219468e+00,3.585782e+00,6486
dnose2ell_flyany_framewalk,1.153066e+01,7.014821e-01,176557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382152e+01,1.676611e+00,32764
dnose2ell_flyfemale_frameany,1.079708e+01,1.158727e+00,225053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136908e+01,2.271755e+00,254407
dnose2ell_flymale_framechase,2.909964e+00,4.479211e+00,673
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203264e+01,2.077585e+00,479460
dnose2tail_flyany_framemove,1.175747e+01,1.768971e+00,282463
dnose2tail_flyfemale_frameany,1.172783e+01,1.212773e+00,225053
dnose2tail_flymale_frameany,1.230227e+01,2.317178e+00,254407
dnwingsdetected_flyany_frameany,-6.324894e-05,-6.053873e-01,479440
dnwingsdetected_flyfemale_frameany,2.694958e-04,5.822715e-01,225043
dnwingsdetected_flymale_frameany,-3.575994e-04,-5.668907e-01,254397
dphi_flyany_framemove,-1.155624e-01,-2.918942e+00,282443
dphi_flyfemale_framemove,-8.041996e-02,-1.458887e+00,132103
dphi_flymale_framemove,-1.519685e-01,-2.988382e+00,150340
dtheta_flyany_frameany,-1.086036e-03,1.012122e-01,479440
dtheta_flyfemale_frameany,-8.231606e-03,-5.912438e-01,225043
dtheta_flymale_frameany,5.235031e-03,6.476780e-01,254397
du_cor_flyany_frameany,6.528137e+00,1.325306e+00,479440
du_cor_flyfemale_frameany,5.819136e+00,7.948535e-01,225043
du_cor_flymale_frameany,7.155328e+00,1.485831e+00,254397
du_ctr_flyany_frameany,6.882798e+00,1.287882e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.289550e+00,-1.372003e+00,3403
du_ctr_flyany_framebodyturn,5.552781e+00,1.256290e+00,5190
du_ctr_flyany_framecrabwalkall,1.111004e+01,1.138163e-01,48048
du_ctr_flyany_framecrabwalkextreme,1.136177e+00,1.184377e+00,1638
du_ctr_flyany_framejump,3.103627e+01,-5.375134e-01,1382
du_ctr_flyany_framemove,1.146181e+01,9.678423e-01,282443
du_ctr_flyany_framenearfly,6.299433e+00,1.397947e+00,133354
du_ctr_flyany_framenearwall,7.866153e+00,1.374682e+00,349866
du_ctr_flyany_framenotnearfly_notnearwall,4.796543e+00,9.469669e-01,112760
du_ctr_flyany_framepivotcenter,6.423213e-01,9.404891e-01,434
du_ctr_flyany_framerighting,2.260697e+00,-4.151001e+00,689
du_ctr_flyany_framestop,1.796031e-01,7.304869e+00,196997
du_ctr_flyany_frametouch,1.923513e+00,-1.237821e+00,6486
du_ctr_flyany_framewalk,1.638957e+01,5.601322e-01,176553
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
