field,value,zscore,nflyframes
a_mm_flyany_frameany,6.092340e-01,-2.536431e+00,431514
a_mm_flyfemale_frameany,6.579986e-01,-1.665758e+00,198471
a_mm_flymale_frameany,5.676988e-01,-2.473563e+00,232993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.700039e-01,-2.323462e+00,542
absangle2wall_flyany_framebodyturnstart,1.145086e+00,7.290494e-01,1252
absangle2wall_flyany_framecrabwalkall,1.135349e+00,-1.734697e+00,50669
absangle2wall_flyany_framecrabwalkextreme,8.110311e-01,-4.156629e+00,1208
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265228e+00,-4.443560e+00,293430
absangle2wall_flyany_framenearwall,1.292456e+00,-3.357809e+00,397156
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.917190e-01,-3.925474e+00,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517574e+00,-3.542560e+00,138084
absangle2wall_flyany_frametouch,1.398406e+00,-1.339062e+00,12284
absangle2wall_flyany_framewalk,1.371023e+00,2.763538e-01,135283
absangle2wall_flyany_framewinggrooming,1.401443e+00,-2.662877e+00,10354
absangle2wall_flyfemale_framenearwall,1.344195e+00,-1.460440e+00,180143
absangle2wall_flymale_framenearwall,1.249469e+00,-4.416291e+00,216963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728522e+00,2.942852e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612198e+00,3.162217e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561670e+00,3.192774e+00,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578306e+00,1.675836e+00,166060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574645e+00,4.698661e+00,1105
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480734e+00,-7.248527e-01,51759
absanglefrom1to2_nose2ell_flyany_frametouch,7.604661e-01,2.180958e+00,12284
absanglefrom1to2_nose2ell_flyfemale_framechase,3.303155e-01,5.946583e-01,417
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555526e+00,-7.563911e-01,80263
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.654465e-01,4.519644e-01,6061
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.971151e-01,1.789328e+00,377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599733e+00,2.243315e+00,85747
absanglefrom1to2_nose2ell_flymale_frametouch,7.630788e-01,2.380136e+00,6196
absanglefrom1to2_nose2ell_flymale_framewingextension,1.095793e+00,1.549011e+00,451
absdangle2wall_flyany_framenearwall,1.480372e+00,-5.722123e-01,397140
absdangle2wall_flyfemale_framenearwall,1.217606e+00,-3.209681e+00,180135
absdangle2wall_flymale_framenearwall,1.701474e+00,1.758481e+00,216955
absdtheta_flyany_frameany,1.424588e+00,2.181831e-01,431496
absdtheta_flyany_framebackup,2.113440e+00,-1.970414e+00,2203
absdtheta_flyany_framebodyturn,5.307502e+00,-1.401024e+00,2988
absdtheta_flyany_framecrabwalkall,1.565064e+00,-1.577546e+00,50668
absdtheta_flyany_framecrabwalkextreme,1.638737e+00,-1.585478e+00,1208
absdtheta_flyany_framemove,1.897325e+00,-6.771098e-01,293412
absdtheta_flyany_framenearfly,1.465669e+00,-3.015582e-01,166058
absdtheta_flyany_framenearwall,1.476339e+00,-5.660328e-01,397140
absdtheta_flyany_framenotnearfly_notnearwall,8.537425e-01,-1.347122e-01,30611
absdtheta_flyany_framepivotcenter,6.985230e+00,1.185363e+00,220
absdtheta_flyany_framepivottail,5.001582e+00,-9.035155e-01,9860
absdtheta_flyany_framerighting,9.057571e+00,-5.763267e-02,631
absdtheta_flyany_framestop,4.432039e-01,1.772750e+00,138084
absdtheta_flyany_frametouch,1.498957e+00,-1.591444e+00,12284
absdtheta_flyany_framewalk,1.489861e+00,-1.602264e+00,135282
absdtheta_flyany_framewingextension,1.197432e+00,-3.379109e-01,471
absdtheta_flyany_framewingflick,1.605703e+00,-9.665918e-01,20508
absdtheta_flyany_framewinggrooming,6.078092e-01,2.389436e-01,10354
absdtheta_flyfemale_frameany,1.164193e+00,-2.239364e+00,198463
absdtheta_flymale_frameany,1.646470e+00,2.483262e+00,232983
absdtheta_flymale_framechase,1.745703e+00,-2.214366e-01,377
absdv_cor_flyany_frameany,1.722738e+00,-1.416270e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198727e+00,-2.298826e+00,2203
absdv_cor_flyany_framebodyturn,2.575507e+00,-1.716243e+00,2988
absdv_cor_flyany_framecrabwalkall,4.706938e+00,-3.058754e+00,50668
absdv_cor_flyany_framecrabwalkextreme,4.186232e+00,-1.917202e+00,1208
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.381109e+00,-3.287615e+00,293412
absdv_cor_flyany_framenearfly,1.519007e+00,-1.869384e+00,166058
absdv_cor_flyany_framenearwall,1.797894e+00,-2.372693e+00,397140
absdv_cor_flyany_framenotnearfly_notnearwall,8.915681e-01,1.450481e-01,30611
absdv_cor_flyany_framepivotcenter,1.125761e-01,1.456666e-01,220
absdv_cor_flyany_framepivottail,1.998091e+00,-2.205820e+00,9860
absdv_cor_flyany_framerighting,5.758914e+00,-8.445565e-01,631
absdv_cor_flyany_framestop,1.567728e-01,7.838784e-01,138084
absdv_cor_flyany_frametouch,1.506197e+00,-1.492388e+00,12284
absdv_cor_flyany_framewalk,2.909845e+00,-2.823202e+00,135282
absdv_cor_flyany_framewingextension,1.543224e+00,2.338977e+00,471
absdv_cor_flyany_framewingflick,2.322429e+00,-8.026105e-01,20508
absdv_cor_flyany_framewinggrooming,1.420943e-01,8.959840e-02,10354
absdv_cor_flyfemale_frameany,1.308318e+00,-3.009653e+00,198463
absdv_cor_flymale_frameany,2.076021e+00,1.234670e-02,232983
absdv_cor_flymale_framechase,2.003894e+00,-1.182300e+00,377
absphidiff_nose2ell_flyany_framenearfly,1.633070e+00,2.710120e-01,166058
absphidiff_nose2ell_flyany_frametouch,1.556170e+00,-2.303476e-01,12284
absphidiff_nose2ell_flyfemale_framechase,5.566112e-01,1.540831e+00,417
absphidiff_nose2ell_flyfemale_framenearfly,1.567353e+00,-1.956630e+00,80262
absphidiff_nose2ell_flyfemale_frametouch,1.515858e+00,-3.695378e+00,6061
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.418014e-01,-1.767716e-01,377
absphidiff_nose2ell_flymale_framenearfly,1.689703e+00,1.924128e+00,85746
absphidiff_nose2ell_flymale_frametouch,1.597976e+00,1.565287e+00,6196
absphidiff_nose2ell_flymale_framewingextension,1.642679e+00,2.695051e+00,451
abssmoothdtheta_flyany_frameany,1.116019e+00,4.767689e-01,431496
abssmoothdtheta_flyfemale_frameany,9.205533e-01,-2.007914e+00,198463
abssmoothdtheta_flymale_frameany,1.282573e+00,2.727686e+00,232983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537075e+00,-2.241594e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684000e+00,1.847288e-01,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686980e+00,1.443188e+00,166060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548027e+00,-1.605153e+00,1105
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672591e+00,2.271050e+00,51759
absthetadiff_nose2ell_flyany_frametouch,1.849972e+00,1.410506e+00,12284
absthetadiff_nose2ell_flyfemale_framechase,4.321425e-01,1.083833e+00,417
absthetadiff_nose2ell_flyfemale_framenearfly,1.651351e+00,1.883219e-01,80263
absthetadiff_nose2ell_flyfemale_frametouch,1.827429e+00,-1.032046e+00,6061
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.885682e-01,6.705519e-01,377
absthetadiff_nose2ell_flymale_framenearfly,1.719520e+00,2.395274e+00,85747
absthetadiff_nose2ell_flymale_frametouch,1.876545e+00,1.836182e+00,6196
absthetadiff_nose2ell_flymale_framewingextension,1.773645e+00,3.847855e+00,451
absyaw_flyany_framemove,6.865866e-01,5.100855e+00,293430
absyaw_flyfemale_framemove,7.332169e-01,7.242011e+00,120032
absyaw_flymale_framemove,6.453939e-01,3.096046e+00,173367
accmag_flyany_frameany,1.103147e+02,-6.966447e-01,431496
accmag_flyfemale_frameany,8.822134e+01,-2.861353e+00,198463
accmag_flymale_frameany,1.291422e+02,1.560965e+00,232983
angle_biggest_wing_flyany_frameany,9.376885e-02,7.349869e+00,431514
angle_biggest_wing_flyany_framewingextension,5.880529e-01,-2.970551e+00,471
angle_biggest_wing_flyfemale_frameany,4.130793e-03,-3.056834e+00,198471
angle_biggest_wing_flymale_frameany,1.701634e-01,1.219117e+01,232993
angle_smallest_wing_flyany_frameany,5.308343e-02,1.005054e+01,431514
angle_smallest_wing_flyany_framewingextension,1.556068e-01,4.143207e+00,471
angle_smallest_wing_flyfemale_frameany,-1.239368e-03,-1.912877e+00,198471
angle_smallest_wing_flymale_frameany,9.938658e-02,1.418954e+01,232993
angleonclosestfly_flyany_framenearfly,-3.558982e-01,1.669243e+00,166060
angleonclosestfly_flyany_framestop_nearfly,-2.873479e-01,2.718963e+00,51759
angleonclosestfly_flyany_frametouch,-2.801850e-01,1.860592e+00,12284
angleonclosestfly_flyfemale_framechase,4.259376e-02,6.243942e-01,417
angleonclosestfly_flyfemale_framenearfly,-2.619002e-01,2.737300e+00,80263
angleonclosestfly_flyfemale_frametouch,-1.637100e-01,4.254259e+00,6061
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.040728e-02,2.543642e+00,377
angleonclosestfly_flymale_framenearfly,-4.336503e-01,-2.141283e+00,85747
angleonclosestfly_flymale_frametouch,-4.172317e-01,-1.979209e+00,6196
angleonclosestfly_flymale_framewingextension,3.873050e-02,6.357809e-01,451
anglesub_flyany_frameany,1.826305e-01,-1.159847e+00,431514
anglesub_flyfemale_frameany,1.976422e-01,1.056827e+00,198471
anglesub_flymale_frameany,1.697925e-01,-2.012554e+00,232993
area_flyany_frameany,1.620691e+00,-1.656761e+00,431514
area_flyfemale_frameany,1.874746e+00,-1.107566e+00,198471
area_flymale_frameany,1.404295e+00,-1.480037e+00,232993
area_inmost_wing_flyany_frameany,9.439521e-01,1.490802e+00,431514
area_inmost_wing_flyany_framewingextension,7.623374e-01,3.496785e+00,471
area_inmost_wing_flyany_framewinggrooming,4.424483e-01,2.784595e+00,10354
area_inmost_wing_flyfemale_frameany,9.983506e-01,1.598390e+00,198471
area_inmost_wing_flymale_frameany,8.975977e-01,1.305284e+00,232993
area_outmost_wing_flyany_frameany,1.014481e+00,1.942159e+00,431514
area_outmost_wing_flyany_framewingextension,1.208389e+00,-1.552168e+00,471
area_outmost_wing_flyany_framewinggrooming,8.212824e-01,-2.825667e+00,10354
area_outmost_wing_flyfemale_frameany,1.023202e+00,3.047220e-01,198471
area_outmost_wing_flymale_frameany,1.007051e+00,3.643169e+00,232993
arena_angle_flyany_frameany,6.113172e-02,1.331596e+00,431514
b_mm_flyany_frameany,2.103299e-01,-9.728249e-01,431514
b_mm_flyfemale_frameany,2.265277e-01,-6.567992e-01,198471
b_mm_flymale_frameany,1.965326e-01,-6.211146e-01,232993
boutfreq_flyany_framebackup,1.258360e-03,2.044369e+00,431514
boutfreq_flyany_framebodyturn,2.901412e-03,-1.635091e+00,431514
boutfreq_flyany_framecrabwalkall,1.281998e-02,2.349280e-01,431514
boutfreq_flyany_framecrabwalkextreme,7.670667e-04,-1.213970e+00,431514
boutfreq_flyany_framejump,2.016157e-04,-2.105958e+00,431514
boutfreq_flyany_framepivotcenter,1.761241e-04,1.937786e-01,431514
boutfreq_flyany_framepivottail,6.368275e-03,9.103914e-01,431514
boutfreq_flyany_framerighting,1.042840e-04,-1.177254e+00,431514
boutfreq_flyany_framestop,1.314905e-02,-4.423209e-01,431514
boutfreq_flyany_frametouch,5.096011e-03,-1.624436e-01,431514
boutfreq_flyany_framewalk,2.329936e-02,2.204531e+00,431514
boutfreq_flyany_framewingextension,3.105345e-04,4.762022e-01,431514
boutfreq_flyany_framewingflick,4.257568e-02,6.068752e+02,431514
boutfreq_flyany_framewinggrooming,5.191025e-04,-2.688697e+00,431514
boutfreq_flymale_frameattemptedcopulation,3.004511e-05,-3.364276e-01,232983
boutfreq_flymale_framechase,3.219119e-04,-2.036855e+00,232983
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,232983
corfrac_maj_flyany_frameany,-1.403409e-01,-3.897650e-01,431496
corfrac_maj_flyany_framebackup,-1.693802e-01,3.849719e+00,2203
corfrac_maj_flyany_framebodyturn,-7.495749e-01,-5.508779e-01,2988
corfrac_maj_flyany_framecrabwalkall,-3.086214e-01,-6.997916e-01,50668
corfrac_maj_flyany_framecrabwalkextreme,-5.501757e-01,-7.787062e-01,1208
corfrac_maj_flyany_framepivotcenter,-1.414281e-01,-1.344762e+00,220
corfrac_maj_flyany_framepivottail,-6.727034e-01,2.731994e+00,9860
corfrac_maj_flyfemale_frameany,-1.500677e-01,-5.482102e-01,198463
corfrac_maj_flymale_frameany,-1.320196e-01,-2.250785e-01,232983
da_flyany_frameany,-2.179640e-05,-2.025862e+00,431496
da_flyfemale_frameany,-6.059785e-05,-4.631570e-01,198463
da_flymale_frameany,4.977106e-06,-5.612674e-01,232983
dangle2wall_flyany_framenearwall,5.711196e-03,-2.924449e+00,397140
dangle2wall_flyfemale_framenearwall,1.653815e-02,-2.350936e+00,180135
dangle2wall_flymale_framenearwall,-3.553431e-03,-2.787188e+00,216955
dangle_biggest_wing_flyany_frameany,-1.622134e-01,-1.483817e+01,431496
dangle_biggest_wing_flyfemale_frameany,2.403285e-02,1.989809e+00,198463
dangle_biggest_wing_flymale_frameany,-3.209041e-01,-2.299025e+01,232983
dangle_smallest_wing_flyany_frameany,1.620994e-01,1.483302e+01,431496
dangle_smallest_wing_flyfemale_frameany,-2.370137e-02,-1.958118e+00,198463
dangle_smallest_wing_flymale_frameany,3.204105e-01,2.294460e+01,232983
danglesub_flyany_framemove,-1.633260e-02,1.082717e+00,293412
danglesub_flyany_framenearfly,-7.740370e-02,1.312621e+00,166058
danglesub_flyfemale_framenearfly,-6.633101e-02,2.278980e+00,80262
danglesub_flymale_framenearfly,-8.682199e-02,4.503518e-01,85746
darea_flyany_frameany,-5.374913e-05,-1.671780e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.216788e-01,2.087122e+00,2203
darea_flyany_framebodyturn,-5.763808e-03,7.152105e-01,2988
darea_flyany_framechase,5.064675e-02,7.255131e-01,795
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.722684e-02,3.772536e-01,50668
darea_flyany_framecrabwalkextreme,-2.230908e-02,7.645361e-01,1208
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.114036e-01,2.497444e+00,220
darea_flyany_framepivottail,-1.622516e-02,6.658728e-01,9860
darea_flyany_framerighting,-2.368130e-02,-1.123745e+00,631
darea_flyany_framestop,-1.828438e-02,-3.160813e-01,138084
darea_flyany_frametouch,-8.078014e-02,5.140253e-01,12284
darea_flyany_framewalk,3.143017e-02,1.609553e+00,135282
darea_flyany_framewingextension,9.064965e-02,1.285002e+00,471
darea_flyany_framewingflick,3.257271e-01,-4.288132e-03,20508
darea_flyany_framewinggrooming,1.657822e-02,1.475257e+01,10354
darea_flyfemale_frameany,-5.273327e-04,-1.759814e+00,198463
darea_flymale_frameany,3.382462e-04,1.040327e+00,232983
darea_inmost_wing_flyany_frameany,1.589890e-01,4.149467e+00,431496
darea_inmost_wing_flyfemale_frameany,2.818441e-02,-3.467150e+00,198463
darea_inmost_wing_flymale_frameany,2.704640e-01,9.588058e+00,232983
darea_outmost_wing_flyany_frameany,-1.588362e-01,-4.145573e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.147901e+00,-1.891919e+00,471
darea_outmost_wing_flyfemale_frameany,-2.703920e-02,3.521629e+00,198463
darea_outmost_wing_flymale_frameany,-2.711225e-01,-9.619561e+00,232983
db_flyany_frameany,8.192390e-07,-3.393654e-01,431496
db_flyfemale_frameany,-4.525236e-05,-3.073139e+00,198463
db_flymale_frameany,4.065394e-05,2.763000e+00,232983
dcenter_flyany_frameany,1.110481e+01,1.636753e-01,431514
dcenter_flyany_framebackupstart,8.978987e+00,1.592956e+00,542
dcenter_flyany_framebodyturn,1.092058e+01,1.991608e-01,2988
dcenter_flyany_framebodyturnstart,1.104484e+01,9.118103e-01,1252
dcenter_flyany_framecrabwalkallstart,1.174875e+01,1.722624e+00,5529
dcenter_flyany_framecrabwalkextreme,1.048843e+01,4.664688e+00,1208
dcenter_flyany_framecrabwalkextremestart,1.054989e+01,4.941237e+00,331
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126804e+01,8.749810e-01,293430
dcenter_flyany_framenearwall,1.057323e+01,1.030705e+00,397156
dcenter_flyany_framepivotcenter,9.669081e+00,1.093979e+00,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078723e+01,2.600208e+00,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087456e+01,-5.068914e-01,138084
dcenter_flyany_frametouch,2.870822e+00,-2.708821e+00,12284
dcenter_flyany_framewalk,1.369538e+01,4.956206e+00,135283
dcenter_flyany_framewingflick,1.005926e+01,4.012960e+00,20508
dcenter_flyany_framewinggrooming,1.510584e+01,1.388188e+00,10354
dcenter_flyfemale_frameany,1.074559e+01,-1.165226e+00,198471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141251e+01,1.134793e+00,232993
dcenter_flymale_framewingextension,6.494017e+00,3.210857e-01,451
dcenter_flymale_framewingflick,1.036035e+01,6.013025e+00,20332
ddcenter_flyany_framemove,2.303668e-01,1.572785e+00,293412
ddcenter_flyany_framenearfly,2.988903e-01,-1.985708e+00,166058
ddcenter_flyfemale_framenearfly,2.464183e-01,-2.543117e+00,80262
ddcenter_flymale_framenearfly,3.446319e-01,-1.501037e+00,85746
ddell2nose_flyany_framenearfly,9.748661e-01,-1.536584e+00,166058
ddell2nose_flyfemale_framenearfly,8.329802e-01,-2.160101e+00,80262
ddell2nose_flymale_framenearfly,1.097882e+00,-1.003751e+00,85746
ddist2wall_flyany_framenearwall,8.457564e-03,-2.395112e+00,397140
ddist2wall_flyfemale_framenearwall,-9.104601e-04,-4.176128e+00,180135
ddist2wall_flymale_framenearwall,1.594974e-02,6.621835e-02,216955
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.843316e-01,-1.592594e+00,166058
ddnose2ell_flyfemale_framenearfly,7.871005e-01,-2.750062e+00,80262
ddnose2ell_flymale_framechase,-6.897528e-01,5.242904e-01,377
ddnose2ell_flymale_framenearfly,1.153978e+00,-5.504838e-01,85746
decc_flyany_frameany,1.560741e-05,1.664777e+00,431496
decc_flyfemale_frameany,-3.959136e-05,-3.040732e+00,198463
decc_flymale_frameany,6.653809e-05,4.102165e+00,232983
dell2nose_flyany_frameany,1.024128e+01,3.013258e-01,431514
dell2nose_flyany_framewingflick,9.036443e+00,3.892178e+00,20508
dell2nose_flyfemale_frameany,9.845175e+00,-8.708870e-01,198471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058056e+01,1.136342e+00,232993
dell2nose_flymale_framewingflick,9.490154e+00,5.452552e+00,20332
dist2wall_flyany_frameany,9.207094e+00,-2.347171e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.586020e+00,-9.790252e-01,542
dist2wall_flyany_framebodyturnstart,6.776883e+00,-1.551874e+00,1252
dist2wall_flyany_framecrabwalkall,6.546297e+00,-7.862707e-01,50669
dist2wall_flyany_framecrabwalkextreme,6.814455e+00,-2.071784e+00,1208
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.136707e+00,-1.837703e+00,293430
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027991e+00,-1.270859e+00,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.181527e+01,-2.449762e+00,138084
dist2wall_flyany_frametouch,8.078975e+00,-1.233652e+00,12284
dist2wall_flyany_framewalk,8.674415e+00,-8.455485e-01,135283
dist2wall_flyany_framewinggrooming,1.550067e+01,-3.290960e+00,10354
dist2wall_flyfemale_frameany,1.042738e+01,-1.776258e+00,198471
dist2wall_flymale_frameany,8.167181e+00,-2.439518e+00,232993
dmax_wing_angle_flyany_frameany,3.114539e-03,-5.471128e-01,431496
dmax_wing_angle_flyany_framewingextension,-1.067708e+00,-1.912852e+00,471
dmax_wing_angle_flyany_framewingflick,-7.531454e+00,6.254737e-01,20508
dmax_wing_angle_flyfemale_frameany,5.822820e-03,-4.210193e-02,198463
dmax_wing_angle_flymale_frameany,8.033566e-04,-5.898376e-01,232983
dmax_wing_area_flyany_frameany,-6.063752e-01,-7.370971e+00,431496
dmax_wing_area_flyany_framewingextension,-1.187588e+00,-1.545815e+00,471
dmax_wing_area_flyfemale_frameany,-2.625338e-01,1.973323e+00,198463
dmax_wing_area_flymale_frameany,-8.993844e-01,-1.243472e+01,232983
dmin_wing_angle_flyany_frameany,-3.228589e-03,5.332083e-01,431496
dmin_wing_angle_flyany_framewingextension,-1.082671e+00,-1.168976e+00,471
dmin_wing_angle_flyany_framewingflick,-8.938586e+00,4.663550e-01,20508
dmin_wing_angle_flyfemale_frameany,-5.491333e-03,8.432130e-02,198463
dmin_wing_angle_flymale_frameany,-1.296954e-03,5.543724e-01,232983
dmin_wing_area_flyany_frameany,6.065280e-01,7.372248e+00,431496
dmin_wing_area_flyany_framewingextension,7.773656e-01,6.602580e-01,471
dmin_wing_area_flyfemale_frameany,2.636790e-01,-1.954431e+00,198463
dmin_wing_area_flymale_frameany,8.987259e-01,1.242184e+01,232983
dnose2ell_angle_30tomin30_flyany_frameany,1.082092e+01,2.901272e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051662e+01,-9.655254e-01,198471
dnose2ell_angle_30tomin30_flymale_frameany,1.108207e+01,1.174528e+00,232993
dnose2ell_angle_min20to20_flyany_frameany,4.551191e+01,4.240126e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.079082e+01,1.210035e+00,198471
dnose2ell_angle_min20to20_flymale_frameany,4.954189e+01,4.866146e+00,232993
dnose2ell_angle_min30to30_flyany_frameany,3.619146e+01,3.880650e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.272773e+01,9.854041e-01,198471
dnose2ell_angle_min30to30_flymale_frameany,3.914851e+01,4.624465e+00,232993
dnose2ell_flyany_frameany,1.022037e+01,2.703558e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.289908e+00,1.828076e+00,542
dnose2ell_flyany_framebodyturn,1.009043e+01,3.930281e-01,2988
dnose2ell_flyany_framebodyturnstart,1.021921e+01,1.104027e+00,1252
dnose2ell_flyany_framecrabwalkallstart,1.088172e+01,1.834695e+00,5529
dnose2ell_flyany_framecrabwalkextreme,9.611914e+00,4.709329e+00,1208
dnose2ell_flyany_framecrabwalkextremestart,9.633970e+00,4.989325e+00,331
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.673182e+00,1.197108e+00,397156
dnose2ell_flyany_framepivotcenter,8.874760e+00,1.050542e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.996334e+00,2.769742e+00,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.960112e+00,-5.111247e-01,138084
dnose2ell_flyany_frametouch,1.169731e+00,5.961524e-01,12284
dnose2ell_flyany_framewalk,1.287948e+01,5.118547e+00,135283
dnose2ell_flyany_framewingflick,9.374800e+00,3.496901e+00,20508
dnose2ell_flyany_framewinggrooming,1.421281e+01,1.305511e+00,10354
dnose2ell_flyfemale_frameany,9.813235e+00,-1.268483e+00,198471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056898e+01,1.347628e+00,232993
dnose2ell_flymale_framechase,2.570594e+00,2.067769e+00,377
dnose2ell_flymale_framewingextension,5.153229e+00,5.756689e-01,451
dnose2ell_flymale_framewingflick,9.617764e+00,5.572419e+00,20332
dnose2tail_flyany_frameany,1.108794e+01,2.118526e-01,431514
dnose2tail_flyany_framemove,1.127595e+01,1.009305e+00,293430
dnose2tail_flyfemale_frameany,1.064862e+01,-1.458995e+00,198471
dnose2tail_flymale_frameany,1.146385e+01,1.373024e+00,232993
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,431496
dnwingsdetected_flyfemale_frameany,6.110723e-04,1.799116e+00,198463
dnwingsdetected_flymale_frameany,-5.205325e-04,-1.278771e+00,232983
dphi_flyany_framemove,7.570282e-02,1.957614e+00,293412
dphi_flyfemale_framemove,6.377164e-02,1.159509e+00,120024
dphi_flymale_framemove,8.264030e-02,1.700295e+00,173357
dtheta_flyany_frameany,-1.548430e-03,-3.144143e-01,431496
dtheta_flyfemale_frameany,3.800867e-03,2.107906e-01,198463
dtheta_flymale_frameany,-6.051733e-03,-5.726388e-01,232983
du_cor_flyany_frameany,5.162486e+00,-2.643840e+00,431496
du_cor_flyfemale_frameany,4.296651e+00,-3.437908e+00,198463
du_cor_flymale_frameany,5.901223e+00,-1.751618e+00,232983
du_ctr_flyany_frameany,5.563291e+00,-2.575565e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.567570e+00,1.910168e+00,2203
du_ctr_flyany_framebodyturn,4.867520e+00,-2.336946e+00,2988
du_ctr_flyany_framecrabwalkall,8.984526e+00,-3.535298e+00,50668
du_ctr_flyany_framecrabwalkextreme,8.236183e-01,-2.119549e+00,1208
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.790472e+00,-4.064688e+00,293412
du_ctr_flyany_framenearfly,4.709784e+00,-2.700823e+00,166058
du_ctr_flyany_framenearwall,5.560916e+00,-3.235129e+00,397140
du_ctr_flyany_framenotnearfly_notnearwall,5.815512e+00,1.557446e-01,30611
