field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412567e-01,2.425662e+00,479420
a_mm_flyfemale_frameany,6.834757e-01,1.978756e+00,239710
a_mm_flymale_frameany,5.990376e-01,2.310209e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.659696e-01,-4.072151e-03,834
absangle2wall_flyany_framebodyturnstart,1.232497e+00,3.978722e+00,2600
absangle2wall_flyany_framecrabwalkall,1.240268e+00,3.462459e+00,46734
absangle2wall_flyany_framecrabwalkextreme,1.251054e+00,2.257866e+00,1232
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341102e+00,-1.562138e-02,312450
absangle2wall_flyany_framenearwall,1.335084e+00,-1.925233e+00,368827
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.495179e-01,3.577956e+00,3944
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496771e+00,-4.231642e+00,166970
absangle2wall_flyany_frametouch,1.442415e+00,-8.585351e-02,2941
absangle2wall_flyany_framewalk,1.397148e+00,2.268060e+00,200131
absangle2wall_flyany_framewinggrooming,1.385494e+00,-2.932623e+00,18542
absangle2wall_flyfemale_framenearwall,1.353536e+00,-1.224917e+00,182442
absangle2wall_flymale_framenearwall,1.316632e+00,-2.316241e+00,186385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.475656e+00,-1.229233e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.043556e-01,-1.075721e+01,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.166053e+00,-6.414192e+00,1812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.038268e-01,-2.895706e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.399070e+00,-5.986851e+00,103625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.201900e+00,-5.752650e+00,1587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377059e+00,-3.093420e+00,26300
absanglefrom1to2_nose2ell_flyany_frametouch,6.676973e-01,-1.496788e+00,2941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.342523e+00,-4.292104e+00,52933
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.386277e-01,-5.210688e+00,1591
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455617e+00,-6.865477e-01,50692
absanglefrom1to2_nose2ell_flymale_frametouch,6.967668e-01,6.451454e-01,1350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.616190e+00,2.220412e-01,368813
absdangle2wall_flyfemale_framenearwall,1.537230e+00,-8.086421e-01,182435
absdangle2wall_flymale_framenearwall,1.695149e+00,1.212916e+00,186378
absdtheta_flyany_frameany,1.437511e+00,-3.068428e-01,479400
absdtheta_flyany_framebackup,2.753502e+00,2.457801e+00,3576
absdtheta_flyany_framebodyturn,5.695465e+00,-9.645436e-02,6438
absdtheta_flyany_framecrabwalkall,1.665014e+00,-5.237116e-01,46733
absdtheta_flyany_framecrabwalkextreme,1.642168e+00,-1.470070e+00,1232
absdtheta_flyany_framemove,1.971911e+00,-3.423205e-01,312430
absdtheta_flyany_framenearfly,1.707894e+00,1.336504e+00,103620
absdtheta_flyany_framenearwall,1.606931e+00,1.813456e-01,368813
absdtheta_flyany_framenotnearfly_notnearwall,8.859901e-01,-7.310717e-01,106136
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.520976e+00,9.721317e-01,15277
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.244505e-01,4.842645e-01,166970
absdtheta_flyany_frametouch,1.716879e+00,3.397103e-02,2941
absdtheta_flyany_framewalk,1.625700e+00,-2.374872e-01,200131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.534867e-01,1.780841e+00,18542
absdtheta_flyfemale_frameany,1.350292e+00,-1.063961e+00,239700
absdtheta_flymale_frameany,1.524729e+00,5.691641e-01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.005373e+00,-2.253546e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.702762e+00,3.763285e+00,3576
absdv_cor_flyany_framebodyturn,3.005301e+00,2.608465e-01,6438
absdv_cor_flyany_framecrabwalkall,5.821998e+00,3.320987e-01,46733
absdv_cor_flyany_framecrabwalkextreme,4.803719e+00,1.314889e+00,1232
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.954466e+00,-1.675030e-02,312430
absdv_cor_flyany_framenearfly,2.282534e+00,2.671136e+00,103620
absdv_cor_flyany_framenearwall,2.267369e+00,1.244199e-01,368813
absdv_cor_flyany_framenotnearfly_notnearwall,1.168497e+00,1.509272e+00,106136
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.594275e+00,7.868945e-01,15277
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.789410e-01,2.597581e+00,166970
absdv_cor_flyany_frametouch,2.039479e+00,1.977672e+00,2941
absdv_cor_flyany_framewalk,3.474968e+00,-2.106147e-03,200131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498699e-01,-6.377363e-02,18542
absdv_cor_flyfemale_frameany,1.822869e+00,-1.598909e-01,239700
absdv_cor_flymale_frameany,2.187878e+00,1.654012e-01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.790965e+00,3.657603e+00,103620
absphidiff_nose2ell_flyany_frametouch,1.654117e+00,2.631652e+00,2941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.803424e+00,3.756444e+00,52930
absphidiff_nose2ell_flyfemale_frametouch,1.683315e+00,2.599422e+00,1591
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.778505e+00,3.416037e+00,50690
absphidiff_nose2ell_flymale_frametouch,1.624918e+00,1.788509e+00,1350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.141116e+00,1.344228e-01,479400
abssmoothdtheta_flyfemale_frameany,1.065402e+00,-9.389189e-01,239700
abssmoothdtheta_flymale_frameany,1.216830e+00,1.259222e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.759582e+00,1.425943e+00,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.919110e+00,4.141328e+00,1812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.787816e+00,9.244677e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.830820e+00,3.413196e+00,103625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.795264e+00,3.781806e+00,1587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659583e+00,1.892855e+00,26300
absthetadiff_nose2ell_flyany_frametouch,2.002638e+00,3.125042e+00,2941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.863800e+00,3.575353e+00,52933
absthetadiff_nose2ell_flyfemale_frametouch,1.987530e+00,1.967378e+00,1591
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.797841e+00,3.084633e+00,50692
absthetadiff_nose2ell_flymale_frametouch,2.017746e+00,2.465780e+00,1350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.220962e-01,-5.595364e-01,312450
absyaw_flyfemale_framemove,5.403427e-01,-5.436773e-01,146876
absyaw_flymale_framemove,5.038498e-01,-4.828676e-01,165574
accmag_flyany_frameany,1.142834e+02,-7.033139e-01,479400
accmag_flyfemale_frameany,1.097624e+02,-1.097523e+00,239700
accmag_flymale_frameany,1.188044e+02,-1.598141e-01,239700
angle_biggest_wing_flyany_frameany,1.381126e-02,-1.994544e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.306111e-02,-4.910628e-02,239710
angle_biggest_wing_flymale_frameany,-5.438599e-03,-2.924312e+00,239710
angle_smallest_wing_flyany_frameany,-1.948566e-03,-2.237471e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.641724e-03,-8.340416e-01,239710
angle_smallest_wing_flymale_frameany,-7.538857e-03,-2.490534e+00,239710
angleonclosestfly_flyany_framenearfly,-4.513921e-01,-1.229890e+00,103625
angleonclosestfly_flyany_framestop_nearfly,-5.018395e-01,-1.920545e+00,26300
angleonclosestfly_flyany_frametouch,-6.184109e-01,-7.214142e+00,2941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.524799e-01,-1.366213e-01,52933
angleonclosestfly_flyfemale_frametouch,-7.523890e-01,-6.590739e+00,1591
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.503042e-01,-2.685814e+00,50692
angleonclosestfly_flymale_frametouch,-4.844329e-01,-2.888164e+00,1350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.562184e-01,-2.930853e+00,479420
anglesub_flyfemale_frameany,1.623318e-01,-2.051405e+00,239710
anglesub_flymale_frameany,1.501051e-01,-2.686741e+00,239710
area_flyany_frameany,1.742126e+00,1.744266e+00,479420
area_flyfemale_frameany,1.971190e+00,1.274916e+00,239710
area_flymale_frameany,1.513062e+00,1.853872e+00,239710
area_inmost_wing_flyany_frameany,8.806552e-01,-3.640697e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.774351e-01,5.264249e+00,18542
area_inmost_wing_flyfemale_frameany,9.488509e-01,3.914664e-01,239710
area_inmost_wing_flymale_frameany,8.124595e-01,-1.295399e+00,239710
area_outmost_wing_flyany_frameany,9.202989e-01,-1.001659e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.132857e-01,1.081416e+00,18542
area_outmost_wing_flyfemale_frameany,1.017908e+00,1.879666e-01,239710
area_outmost_wing_flymale_frameany,8.226898e-01,-2.432002e+00,239710
arena_angle_flyany_frameany,-1.931827e-01,-1.583210e+00,479420
b_mm_flyany_frameany,2.151995e-01,1.204291e+00,479420
b_mm_flyfemale_frameany,2.294724e-01,7.003445e-01,239710
b_mm_flymale_frameany,2.009266e-01,1.371898e+00,239710
boutfreq_flyany_framebackup,1.814693e-03,5.080505e+00,479420
boutfreq_flyany_framebodyturn,5.423220e-03,3.284545e+00,479420
boutfreq_flyany_framecrabwalkall,1.252555e-02,-1.628263e-02,479420
boutfreq_flyany_framecrabwalkextreme,7.863669e-04,-1.062026e+00,479420
boutfreq_flyany_framejump,1.293229e-04,-3.299589e+00,479420
boutfreq_flyany_framepivotcenter,1.585249e-04,-4.722558e-02,479420
boutfreq_flyany_framepivottail,8.226607e-03,3.301879e+00,479420
boutfreq_flyany_framerighting,2.085854e-05,-3.698971e+00,479420
boutfreq_flyany_framestop,1.797797e-02,4.177059e+00,479420
boutfreq_flyany_frametouch,1.689542e-03,-4.879207e+00,479420
boutfreq_flyany_framewalk,2.437946e-02,2.612126e+00,479420
boutfreq_flyany_framewingextension,3.545951e-05,-1.416532e+00,479420
boutfreq_flyany_framewingflick,2.503024e-05,-1.090303e+00,479420
boutfreq_flyany_framewinggrooming,1.211881e-03,3.564290e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,239700
boutfreq_flymale_framechase,1.251564e-04,-2.217520e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239700
corfrac_maj_flyany_frameany,-8.114586e-02,3.726290e+00,479400
corfrac_maj_flyany_framebackup,-2.116658e-01,8.550437e-01,3576
corfrac_maj_flyany_framebodyturn,-7.299190e-01,1.442345e+00,6438
corfrac_maj_flyany_framecrabwalkall,-2.731351e-01,2.168623e+00,46733
corfrac_maj_flyany_framecrabwalkextreme,-4.925612e-01,5.594978e-01,1232
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825717e-01,1.283038e+00,15277
corfrac_maj_flyfemale_frameany,-6.898441e-02,4.161136e+00,239700
corfrac_maj_flymale_frameany,-9.330731e-02,2.630754e+00,239700
da_flyany_frameany,3.347133e-07,1.330984e+00,479400
da_flyfemale_frameany,-1.701939e-06,1.528252e+00,239700
da_flymale_frameany,2.371365e-06,-8.557582e-01,239700
dangle2wall_flyany_framenearwall,3.803867e-02,7.110435e-02,368813
dangle2wall_flyfemale_framenearwall,3.348344e-02,-1.439585e+00,182435
dangle2wall_flymale_framenearwall,4.259390e-02,2.199517e+00,186378
dangle_biggest_wing_flyany_frameany,8.125667e-03,9.319110e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.858508e-03,-4.460875e-01,239700
dangle_biggest_wing_flymale_frameany,1.810984e-02,1.812991e+00,239700
dangle_smallest_wing_flyany_frameany,-8.187865e-03,-9.355468e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.734111e-03,4.207704e-01,239700
dangle_smallest_wing_flymale_frameany,-1.810984e-02,-1.796831e+00,239700
danglesub_flyany_framemove,-1.070505e-02,2.488698e+00,312430
danglesub_flyany_framenearfly,-1.583722e-01,-4.756931e+00,103620
danglesub_flyfemale_framenearfly,-1.510784e-01,-4.160611e+00,52930
danglesub_flymale_framenearfly,-1.656660e-01,-4.818616e+00,50690
darea_flyany_frameany,8.788757e-06,7.336704e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.264512e-01,2.294934e+00,3576
darea_flyany_framebodyturn,-1.303254e-01,-3.199732e+00,6438
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.249900e-02,-2.077870e+00,46733
darea_flyany_framecrabwalkextreme,-1.499117e-02,2.840613e-01,1232
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.464713e-01,-3.758670e+00,15277
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.569410e-03,4.495868e+00,166970
darea_flyany_frametouch,-1.451955e-01,-3.856881e+00,2941
darea_flyany_framewalk,1.552160e-02,-1.809334e+00,200131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.128524e-02,-9.798777e+00,18542
darea_flyfemale_frameany,-2.930641e-05,1.583055e+00,239700
darea_flymale_frameany,4.688393e-05,-1.192172e+00,239700
darea_inmost_wing_flyany_frameany,4.284761e-02,-2.799378e+00,479400
darea_inmost_wing_flyfemale_frameany,6.962597e-02,-1.778731e+00,239700
darea_inmost_wing_flymale_frameany,1.606926e-02,-3.023316e+00,239700
darea_outmost_wing_flyany_frameany,-4.270589e-02,2.800807e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.938804e-02,1.772152e+00,239700
darea_outmost_wing_flymale_frameany,-1.602375e-02,3.039704e+00,239700
db_flyany_frameany,1.192341e-06,-1.499325e-01,479400
db_flyfemale_frameany,-2.992462e-06,1.453436e+00,239700
db_flymale_frameany,5.377143e-06,-1.347888e+00,239700
dcenter_flyany_frameany,1.303702e+01,5.067597e+00,479420
dcenter_flyany_framebackupstart,8.149252e+00,3.887620e-02,870
dcenter_flyany_framebodyturn,1.264124e+01,4.478301e+00,6438
dcenter_flyany_framebodyturnstart,1.249352e+01,4.555738e+00,2600
dcenter_flyany_framecrabwalkallstart,1.200347e+01,1.869206e+00,6005
dcenter_flyany_framecrabwalkextreme,8.787000e+00,1.218774e+00,1232
dcenter_flyany_framecrabwalkextremestart,8.673520e+00,8.338797e-01,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264421e+01,4.624109e+00,312450
dcenter_flyany_framenearwall,1.193283e+01,5.152655e+00,368827
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048850e+01,1.844418e+00,3944
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.373069e+01,4.595365e+00,166970
dcenter_flyany_frametouch,3.259416e+00,8.884861e+00,2941
dcenter_flyany_framewalk,1.328866e+01,3.294487e+00,200131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466202e+01,3.348442e-01,18542
dcenter_flyfemale_frameany,1.287378e+01,4.278213e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.320026e+01,4.879696e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.556711e-01,3.015922e+00,312430
ddcenter_flyany_framenearfly,7.316891e-01,3.510418e+00,103620
ddcenter_flyfemale_framenearfly,6.756658e-01,3.116997e+00,52930
ddcenter_flymale_framenearfly,7.877124e-01,3.737782e+00,50690
ddell2nose_flyany_framenearfly,2.160812e+00,4.884117e+00,103620
ddell2nose_flyfemale_framenearfly,2.090635e+00,4.692886e+00,52930
ddell2nose_flymale_framenearfly,2.230988e+00,4.939895e+00,50690
ddist2wall_flyany_framenearwall,1.719526e-02,-1.025617e+00,368813
ddist2wall_flyfemale_framenearwall,1.043957e-02,-2.374592e+00,182435
ddist2wall_flymale_framenearwall,2.395095e-02,8.855684e-01,186378
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.130323e+00,4.587435e+00,103620
ddnose2ell_flyfemale_framenearfly,2.023577e+00,3.949835e+00,52930
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.237068e+00,4.864561e+00,50690
decc_flyany_frameany,1.628331e-06,-1.080752e+00,479400
decc_flyfemale_frameany,-4.026362e-06,-3.132708e-01,239700
decc_flymale_frameany,7.283024e-06,-4.685640e-01,239700
dell2nose_flyany_frameany,1.209605e+01,4.904469e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.187762e+01,4.146370e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231448e+01,4.762349e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188841e+01,6.337703e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.272404e+00,8.170028e-01,870
dist2wall_flyany_framebodyturnstart,8.661207e+00,2.247112e+00,2600
dist2wall_flyany_framecrabwalkall,7.736837e+00,2.956714e+00,46734
dist2wall_flyany_framecrabwalkextreme,9.867578e+00,3.310802e+00,1232
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.767383e+00,7.763770e-01,312450
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.976303e+00,1.307457e+00,3944
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564988e+01,3.747986e-01,166970
dist2wall_flyany_frametouch,7.201262e+00,-2.410131e+00,2941
dist2wall_flyany_framewalk,9.979705e+00,9.468558e-01,200131
dist2wall_flyany_framewinggrooming,1.917580e+01,-1.216975e+00,18542
dist2wall_flyfemale_frameany,1.222693e+01,-1.235770e-02,239710
dist2wall_flymale_frameany,1.154989e+01,1.123429e+00,239710
dmax_wing_angle_flyany_frameany,-2.537644e-03,-1.962109e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.868874e-03,-2.003444e+00,239700
dmax_wing_angle_flymale_frameany,-1.206415e-03,-1.046057e+00,239700
dmax_wing_area_flyany_frameany,-2.683476e-01,2.444244e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.656166e-01,6.792487e-01,239700
dmax_wing_area_flymale_frameany,-1.710786e-01,3.222541e+00,239700
dmin_wing_angle_flyany_frameany,2.475446e-03,1.956347e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.744477e-03,1.963881e+00,239700
dmin_wing_angle_flymale_frameany,1.206415e-03,1.065696e+00,239700
dmin_wing_area_flyany_frameany,2.684893e-01,-2.443306e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.658545e-01,-6.853419e-01,239700
dmin_wing_area_flymale_frameany,1.711241e-01,-3.215898e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.272191e+01,4.897564e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.259431e+01,4.170099e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.284951e+01,4.643770e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.150437e+01,1.018416e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.978971e+01,3.643445e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.321903e+01,1.233324e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.361459e+01,1.159021e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.240491e+01,4.682372e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.482428e+01,1.369263e+00,239710
dnose2ell_flyany_frameany,1.204772e+01,4.774832e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.146399e+00,-1.849371e-01,870
dnose2ell_flyany_framebodyturn,1.152860e+01,3.805334e+00,6438
dnose2ell_flyany_framebodyturnstart,1.137056e+01,3.803164e+00,2600
dnose2ell_flyany_framecrabwalkallstart,1.096393e+01,1.528587e+00,6005
dnose2ell_flyany_framecrabwalkextreme,7.511816e+00,7.563367e-01,1232
dnose2ell_flyany_framecrabwalkextremestart,7.327048e+00,3.158176e-01,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.090536e+01,4.769067e+00,368827
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.441262e+00,1.434143e+00,3944
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.275188e+01,4.401364e+00,166970
dnose2ell_flyany_frametouch,1.320187e+00,5.371361e+00,2941
dnose2ell_flyany_framewalk,1.232818e+01,3.062368e+00,200131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367338e+01,1.071991e-01,18542
dnose2ell_flyfemale_frameany,1.187013e+01,3.940029e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.222531e+01,4.634221e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.295618e+01,4.887729e+00,479420
dnose2tail_flyany_framemove,1.257933e+01,4.456655e+00,312450
dnose2tail_flyfemale_frameany,1.276327e+01,3.984772e+00,239710
dnose2tail_flymale_frameany,1.314908e+01,4.706766e+00,239710
dnwingsdetected_flyany_frameany,-6.327022e-05,-6.823696e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265404e-04,-9.356250e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,239700
dphi_flyany_framemove,7.384820e-02,2.045929e+00,312430
dphi_flyfemale_framemove,2.430617e-01,4.408227e+00,146866
dphi_flymale_framemove,-9.536532e-02,-1.434855e+00,165564
dtheta_flyany_frameany,-1.904654e-03,-1.912149e-01,479400
dtheta_flyfemale_frameany,5.778576e-03,4.654470e-01,239700
dtheta_flymale_frameany,-9.587883e-03,-7.486137e-01,239700
du_cor_flyany_frameany,7.280808e+00,3.362023e-01,479400
du_cor_flyfemale_frameany,6.536774e+00,-1.883436e-01,239700
du_cor_flymale_frameany,8.024841e+00,7.625151e-01,239700
du_ctr_flyany_frameany,7.700497e+00,2.936010e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.122603e+00,-3.725580e+00,3576
du_ctr_flyany_framebodyturn,5.483606e+00,-8.367850e-02,6438
du_ctr_flyany_framecrabwalkall,1.202192e+01,2.294203e-01,46733
du_ctr_flyany_framecrabwalkextreme,9.360955e-01,-9.724538e-01,1232
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.155350e+01,3.314506e-01,312430
du_ctr_flyany_framenearfly,6.942609e+00,5.106074e-01,103620
du_ctr_flyany_framenearwall,8.291120e+00,3.998320e-01,368813
du_ctr_flyany_framenotnearfly_notnearwall,6.145197e+00,2.384564e-01,106136
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.308834e-01,9.859631e+00,166970
du_ctr_flyany_frametouch,5.099192e-01,-7.397613e+00,2941
du_ctr_flyany_framewalk,1.636598e+01,1.608878e-01,200131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.308870e-01,4.528391e+00,18542
du_ctr_flyfemale_frameany,6.932654e+00,-2.559037e-01,239700
du_ctr_flymale_frameany,8.468339e+00,7.483464e-01,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.697855e+00,2.901952e-01,479400
du_tail_flyany_framepivottail,-1.782127e-01,-4.120890e+00,15277
du_tail_flyfemale_frameany,6.929745e+00,-2.595343e-01,239700
du_tail_flymale_frameany,8.465966e+00,7.456709e-01,239700
