field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257005e-01,4.292381e-01,479400
a_mm_flyfemale_frameany,6.638235e-01,-2.018488e-01,227927
a_mm_flymale_frameany,5.909356e-01,1.226901e+00,249993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.022165e-01,1.669568e+00,403
absangle2wall_flyany_framebodyturnstart,1.108726e+00,1.248083e-02,1818
absangle2wall_flyany_framecrabwalkall,1.128708e+00,-2.083767e+00,78571
absangle2wall_flyany_framecrabwalkextreme,1.097973e+00,2.629164e-01,1652
absangle2wall_flyany_framejump,1.808250e+00,1.828032e+00,409
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315199e+00,-1.458472e+00,364978
absangle2wall_flyany_framenearwall,1.350594e+00,-8.662992e-01,422271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862714e-01,1.219421e+00,2538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734136e+00,1.621357e+00,114422
absangle2wall_flyany_frametouch,1.391336e+00,-1.269494e+00,17021
absangle2wall_flyany_framewalk,1.338322e+00,-2.372277e+00,218115
absangle2wall_flyany_framewinggrooming,1.837025e+00,3.585557e+00,10188
absangle2wall_flyfemale_framenearwall,1.366531e+00,-3.943861e-01,195574
absangle2wall_flymale_framenearwall,1.336247e+00,-1.142473e+00,225621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551428e+00,-4.665013e-01,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550969e+00,1.670360e+00,800
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507652e+00,1.938474e+00,2777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090849e+00,-2.130603e-01,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556569e+00,1.020242e+00,200739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373248e+00,-1.297561e+00,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556552e+00,1.014808e+00,42202
absanglefrom1to2_nose2ell_flyany_frametouch,7.162437e-01,2.722959e-01,17021
absanglefrom1to2_nose2ell_flyfemale_framechase,2.952655e-01,-7.783238e-02,395
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497044e+00,-1.818652e+00,92979
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121815e-01,-2.357166e+00,7836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928840e-01,1.679635e+00,1616
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610105e+00,2.666398e+00,107368
absanglefrom1to2_nose2ell_flymale_frametouch,7.200320e-01,1.306540e+00,9176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.527250e+00,-1.169298e+00,422251
absdangle2wall_flyfemale_framenearwall,1.505230e+00,-1.463818e+00,195564
absdangle2wall_flymale_framenearwall,1.543366e+00,-7.671408e-01,225611
absdtheta_flyany_frameany,1.453349e+00,-6.722356e-01,479380
absdtheta_flyany_framebackup,2.116610e+00,-2.073655e+00,1669
absdtheta_flyany_framebodyturn,5.050656e+00,-2.453709e+00,4517
absdtheta_flyany_framecrabwalkall,1.511321e+00,-2.174571e+00,78567
absdtheta_flyany_framecrabwalkextreme,1.600173e+00,-2.141523e+00,1651
absdtheta_flyany_framemove,1.783744e+00,-2.185442e+00,364958
absdtheta_flyany_framenearfly,1.557022e+00,-6.106526e-01,200730
absdtheta_flyany_framenearwall,1.524266e+00,-1.148371e+00,422251
absdtheta_flyany_framenotnearfly_notnearwall,9.203175e-01,-6.431607e-01,49453
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.791712e+00,-2.222087e+00,9009
absdtheta_flyany_framerighting,1.017124e+01,2.202889e+00,1069
absdtheta_flyany_framestop,3.908379e-01,-1.470586e+00,114422
absdtheta_flyany_frametouch,1.579116e+00,-1.802945e+00,17021
absdtheta_flyany_framewalk,1.535164e+00,-1.214749e+00,218113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009662e-01,-8.948125e-01,10188
absdtheta_flyfemale_frameany,1.432475e+00,-6.480454e-01,227917
absdtheta_flymale_frameany,1.472764e+00,-6.012203e-01,249983
absdtheta_flymale_framechase,1.627935e+00,-8.524739e-01,1616
absdv_cor_flyany_frameany,2.249433e+00,1.132191e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293910e+00,-1.164382e+00,1669
absdv_cor_flyany_framebodyturn,2.958601e+00,1.940392e-02,4517
absdv_cor_flyany_framecrabwalkall,5.592528e+00,-2.896876e-01,78567
absdv_cor_flyany_framecrabwalkextreme,4.161743e+00,-2.029006e+00,1651
absdv_cor_flyany_framejump,1.987351e+01,3.016662e+00,409
absdv_cor_flyany_framemove,2.908734e+00,-8.002660e-02,364958
absdv_cor_flyany_framenearfly,1.977756e+00,2.485390e-01,200730
absdv_cor_flyany_framenearwall,2.403587e+00,6.739542e-01,422251
absdv_cor_flyany_framenotnearfly_notnearwall,1.144791e+00,6.653593e-01,49453
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.171506e+00,-1.004136e+00,9009
absdv_cor_flyany_framerighting,6.911316e+00,1.832887e+00,1069
absdv_cor_flyany_framestop,1.602279e-01,4.018917e-01,114422
absdv_cor_flyany_frametouch,1.764333e+00,-8.304524e-02,17021
absdv_cor_flyany_framewalk,3.452919e+00,2.779452e-01,218113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.573914e-01,5.490451e-01,10188
absdv_cor_flyfemale_frameany,2.087386e+00,1.100802e+00,227917
absdv_cor_flymale_frameany,2.401484e+00,1.001867e+00,249983
absdv_cor_flymale_framechase,2.243145e+00,8.903952e-02,1616
absphidiff_nose2ell_flyany_framenearfly,1.649933e+00,5.864082e-01,200730
absphidiff_nose2ell_flyany_frametouch,1.548302e+00,-2.738360e-01,17021
absphidiff_nose2ell_flyfemale_framechase,4.363923e-01,-1.236529e-01,395
absphidiff_nose2ell_flyfemale_framenearfly,1.658496e+00,1.908667e-01,92975
absphidiff_nose2ell_flyfemale_frametouch,1.546161e+00,-2.374172e+00,7836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.306646e-01,-1.801009e-01,1616
absphidiff_nose2ell_flymale_framenearfly,1.642019e+00,8.615571e-01,107363
absphidiff_nose2ell_flymale_frametouch,1.552183e+00,8.111944e-01,9176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.139515e+00,-4.770036e-01,479380
abssmoothdtheta_flyfemale_frameany,1.146661e+00,-4.294515e-01,227917
abssmoothdtheta_flymale_frameany,1.133575e+00,-4.433090e-01,249983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675727e+00,9.037572e-02,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629458e+00,-9.165203e-01,2777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793676e+00,1.010035e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.646247e+00,5.866362e-01,200739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608950e+00,-3.536620e-01,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570532e+00,2.228776e-01,42202
absthetadiff_nose2ell_flyany_frametouch,1.953291e+00,2.553280e+00,17021
absthetadiff_nose2ell_flyfemale_framechase,2.957333e-01,-1.118595e+00,395
absthetadiff_nose2ell_flyfemale_framenearfly,1.681660e+00,4.839778e-01,92979
absthetadiff_nose2ell_flyfemale_frametouch,1.955025e+00,1.013076e+00,7836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.019314e-01,1.461465e+00,1616
absthetadiff_nose2ell_flymale_framenearfly,1.612184e+00,6.079917e-01,107368
absthetadiff_nose2ell_flymale_frametouch,1.952528e+00,2.217247e+00,9176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.478745e-01,6.937497e-01,364978
absyaw_flyfemale_framemove,5.625418e-01,7.192295e-01,174380
absyaw_flymale_framemove,5.326117e-01,5.462988e-01,189713
accmag_flyany_frameany,1.212026e+02,-3.428032e-01,479380
accmag_flyfemale_frameany,1.225240e+02,-1.496840e-01,227917
accmag_flymale_frameany,1.200606e+02,-5.079017e-01,249983
angle_biggest_wing_flyany_frameany,4.705880e-03,-2.606318e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.321171e-03,-3.279455e+00,227927
angle_biggest_wing_flymale_frameany,9.280555e-03,-1.445283e+00,249993
angle_smallest_wing_flyany_frameany,-4.179533e-03,-2.459962e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.465332e-02,-4.532285e+00,227927
angle_smallest_wing_flymale_frameany,4.835610e-03,-3.218663e-01,249993
angleonclosestfly_flyany_framenearfly,-4.018750e-01,4.422172e-01,200739
angleonclosestfly_flyany_framestop_nearfly,-3.378802e-01,1.660990e+00,42202
angleonclosestfly_flyany_frametouch,-3.907537e-01,-1.049330e+00,17021
angleonclosestfly_flyfemale_framechase,7.679105e-03,5.347655e-02,395
angleonclosestfly_flyfemale_framenearfly,-3.279325e-01,1.909643e+00,92979
angleonclosestfly_flyfemale_frametouch,-4.220291e-01,-3.806818e-01,7836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.613347e-02,-1.537320e+00,1616
angleonclosestfly_flymale_framenearfly,-4.714856e-01,-3.468281e+00,107368
angleonclosestfly_flymale_frametouch,-3.689598e-01,-1.065796e+00,9176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010069e-01,5.356983e-01,479400
anglesub_flyfemale_frameany,2.045045e-01,1.970280e+00,227927
anglesub_flymale_frameany,1.982933e-01,-3.324009e-01,249993
area_flyany_frameany,1.685703e+00,4.933483e-01,479400
area_flyfemale_frameany,1.896630e+00,-2.574466e-02,227927
area_flymale_frameany,1.493329e+00,1.276439e+00,249993
area_inmost_wing_flyany_frameany,9.660716e-01,1.814476e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.394197e-01,2.711131e+00,10188
area_inmost_wing_flyfemale_frameany,1.003968e+00,1.424281e+00,227927
area_inmost_wing_flymale_frameany,9.325757e-01,2.017928e+00,249993
area_outmost_wing_flyany_frameany,1.007105e+00,1.464970e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.599686e-01,-1.062666e+00,10188
area_outmost_wing_flyfemale_frameany,1.068142e+00,1.336906e+00,227927
area_outmost_wing_flymale_frameany,9.516138e-01,1.426114e+00,249993
arena_angle_flyany_frameany,-1.536581e-02,1.975108e-01,479400
b_mm_flyany_frameany,2.135299e-01,6.321177e-01,479400
b_mm_flyfemale_frameany,2.272961e-01,1.377824e-01,227927
b_mm_flymale_frameany,2.009666e-01,1.232397e+00,249993
boutfreq_flyany_framebackup,8.406341e-04,-1.020795e+00,479400
boutfreq_flyany_framebodyturn,3.792240e-03,-6.006044e-01,479400
boutfreq_flyany_framecrabwalkall,1.514393e-02,2.292648e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.803922e-04,-3.222424e-01,479400
boutfreq_flyany_framejump,3.462662e-04,-1.819351e+00,479400
boutfreq_flyany_framepivotcenter,1.147267e-04,-4.724166e-01,479400
boutfreq_flyany_framepivottail,5.294118e-03,-1.118078e+00,479400
boutfreq_flyany_framerighting,1.564456e-04,-1.304532e+00,479400
boutfreq_flyany_framestop,1.248227e-02,-4.768830e-01,479400
boutfreq_flyany_frametouch,7.067167e-03,2.639544e+00,479400
boutfreq_flyany_framewalk,2.523363e-02,2.534236e+00,479400
boutfreq_flyany_framewingextension,3.337505e-05,-1.662549e+00,479400
boutfreq_flyany_framewingflick,3.128911e-05,-1.216369e+00,479400
boutfreq_flyany_framewinggrooming,4.589070e-04,-2.401550e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.200082e-05,-6.224486e-01,249983
boutfreq_flymale_framechase,1.000068e-03,-1.269679e+00,249983
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249983
corfrac_maj_flyany_frameany,-1.754875e-01,-2.078217e+00,479380
corfrac_maj_flyany_framebackup,-2.416089e-01,-1.642239e+00,1669
corfrac_maj_flyany_framebodyturn,-7.769522e-01,-3.240299e+00,4517
corfrac_maj_flyany_framecrabwalkall,-2.947747e-01,1.810418e-02,78567
corfrac_maj_flyany_framecrabwalkextreme,-5.487651e-01,-8.878101e-01,1651
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.184110e-01,-2.512710e+00,9009
corfrac_maj_flyfemale_frameany,-1.966905e-01,-2.531747e+00,227917
corfrac_maj_flymale_frameany,-1.565928e-01,-1.337280e+00,249983
da_flyany_frameany,-9.290474e-06,-9.525350e-02,479380
da_flyfemale_frameany,-3.905590e-05,6.451608e-01,227917
da_flymale_frameany,1.890656e-05,-5.551529e-01,249983
dangle2wall_flyany_framenearwall,3.286086e-02,-3.685064e-01,422251
dangle2wall_flyfemale_framenearwall,4.566769e-02,-3.280955e-01,195564
dangle2wall_flymale_framenearwall,2.031540e-02,-3.659215e-01,225611
dangle_biggest_wing_flyany_frameany,3.894852e-02,3.481437e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.924195e-02,4.928583e+00,227917
dangle_biggest_wing_flymale_frameany,2.143111e-02,1.626903e+00,249983
dangle_smallest_wing_flyany_frameany,-3.894307e-02,-3.479545e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.924172e-02,-4.922267e+00,227917
dangle_smallest_wing_flymale_frameany,-2.159922e-02,-1.623794e+00,249983
danglesub_flyany_framemove,-2.087022e-02,-1.670471e+00,364958
danglesub_flyany_framenearfly,-9.543610e-02,4.674188e-01,200730
danglesub_flyfemale_framenearfly,-1.010393e-01,-9.920033e-03,92975
danglesub_flymale_framenearfly,-9.037014e-02,8.242536e-01,107363
darea_flyany_frameany,-1.685254e-05,-3.055885e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.004620e-01,-1.307535e+00,1669
darea_flyany_framebodyturn,-4.187926e-02,-5.947588e-01,4517
darea_flyany_framechase,1.375995e-01,3.280772e+00,2012
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.787342e-02,-6.557274e-02,78567
darea_flyany_framecrabwalkextreme,-3.625774e-02,-1.966051e-01,1651
darea_flyany_framejump,-1.416848e-01,-8.518844e-01,409
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.709922e-03,9.048665e-01,9009
darea_flyany_framerighting,1.708338e-01,1.739981e+00,1069
darea_flyany_framestop,-1.969682e-02,-1.695748e-01,114422
darea_flyany_frametouch,-1.060880e-01,-1.322302e+00,17021
darea_flyany_framewalk,1.863974e-02,-8.782845e-01,218113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.166809e-02,-4.989094e+00,10188
darea_flyfemale_frameany,-3.506817e-04,-7.819582e-02,227917
darea_flymale_frameany,2.127000e-04,-3.656892e-01,249983
darea_inmost_wing_flyany_frameany,3.356381e-02,-2.514477e+00,479380
darea_inmost_wing_flyfemale_frameany,5.203701e-02,-1.961995e+00,227917
darea_inmost_wing_flymale_frameany,1.435021e-02,-2.388139e+00,249983
darea_outmost_wing_flyany_frameany,-3.348776e-02,2.512053e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.055591e-02,2.009334e+00,227917
darea_outmost_wing_flymale_frameany,-1.513477e-02,2.369474e+00,249983
db_flyany_frameany,2.713863e-07,-6.772443e-01,479380
db_flyfemale_frameany,-3.032435e-05,-8.968411e-01,227917
db_flymale_frameany,1.845889e-05,-2.440516e-01,249983
dcenter_flyany_frameany,1.050264e+01,-1.816548e+00,479400
dcenter_flyany_framebackupstart,6.764870e+00,-2.098583e+00,403
dcenter_flyany_framebodyturn,1.015979e+01,-2.148404e+00,4517
dcenter_flyany_framebodyturnstart,1.001236e+01,-2.229835e+00,1818
dcenter_flyany_framecrabwalkallstart,1.106232e+01,2.240582e-02,7257
dcenter_flyany_framecrabwalkextreme,6.894129e+00,-1.994733e+00,1652
dcenter_flyany_framecrabwalkextremestart,7.203858e+00,-1.736562e+00,470
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041971e+01,-1.955508e+00,364978
dcenter_flyany_framenearwall,9.827246e+00,-1.649998e+00,422271
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.767534e+00,-2.294904e+00,2538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074417e+01,-1.103462e+00,114422
dcenter_flyany_frametouch,2.914075e+00,-2.755608e-01,17021
dcenter_flyany_framewalk,1.160429e+01,-1.308143e+00,218115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552064e+01,1.584658e+00,10188
dcenter_flyfemale_frameany,1.078336e+01,-1.390576e+00,227927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023311e+01,-1.867568e+00,249993
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.744760e-01,9.323313e-01,364958
ddcenter_flyany_framenearfly,4.114282e-01,-1.000702e+00,200730
ddcenter_flyfemale_framenearfly,4.039347e-01,-8.250700e-01,92975
ddcenter_flymale_framenearfly,4.182525e-01,-1.125825e+00,107363
ddell2nose_flyany_framenearfly,1.242733e+00,-5.534741e-01,200730
ddell2nose_flyfemale_framenearfly,1.216957e+00,-5.201351e-01,92975
ddell2nose_flymale_framenearfly,1.264139e+00,-6.070203e-01,107363
ddist2wall_flyany_framenearwall,1.470279e-02,-1.485394e+00,422251
ddist2wall_flyfemale_framenearwall,1.864840e-02,-8.276558e-01,195564
ddist2wall_flymale_framenearwall,8.623138e-03,-1.933720e+00,225611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.262419e+00,-5.704126e-01,200730
ddnose2ell_flyfemale_framenearfly,1.248827e+00,-5.961770e-01,92975
ddnose2ell_flymale_framechase,-9.004504e-01,2.098355e-01,1616
ddnose2ell_flymale_framenearfly,1.274793e+00,-5.258371e-01,107363
decc_flyany_frameany,5.016696e-06,-5.092269e-01,479380
decc_flyfemale_frameany,-2.779853e-05,-1.994671e+00,227917
decc_flymale_frameany,1.891860e-05,4.144841e-01,249983
dell2nose_flyany_frameany,9.596690e+00,-1.784065e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.844341e+00,-1.199794e+00,227927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.357204e+00,-1.986470e+00,249993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019610e+01,-9.452164e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.479410e+00,1.994143e+00,403
dist2wall_flyany_framebodyturnstart,7.534288e+00,3.461119e-01,1818
dist2wall_flyany_framecrabwalkall,6.917446e+00,7.147694e-01,78571
dist2wall_flyany_framecrabwalkextreme,7.430762e+00,-1.024419e+00,1652
dist2wall_flyany_framejump,1.631485e+01,-2.041467e+00,409
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.199510e+00,-1.483423e-01,364978
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.012558e+00,1.768069e+00,2538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326482e+01,-1.290881e+00,114422
dist2wall_flyany_frametouch,8.314816e+00,-4.663547e-01,17021
dist2wall_flyany_framewalk,9.692518e+00,2.921632e-01,218115
dist2wall_flyany_framewinggrooming,1.959768e+01,-7.918133e-01,10188
dist2wall_flyfemale_frameany,1.131074e+01,-7.621782e-01,227927
dist2wall_flymale_frameany,9.166612e+00,-9.899428e-01,249993
dmax_wing_angle_flyany_frameany,2.552469e-02,2.987386e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.752905e-02,6.351195e+00,227917
dmax_wing_angle_flymale_frameany,6.041337e-03,-2.289076e-01,249983
dmax_wing_area_flyany_frameany,-4.088982e-01,-2.016853e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.384419e-01,-6.094907e+00,227917
dmax_wing_area_flymale_frameany,-1.974568e-01,2.249308e+00,249983
dmin_wing_angle_flyany_frameany,-2.551925e-02,-2.983515e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.752881e-02,-6.377900e+00,227917
dmin_wing_angle_flymale_frameany,-6.209443e-03,2.312316e-01,249983
dmin_wing_area_flyany_frameany,4.089743e-01,2.015930e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.399230e-01,6.100708e+00,227917
dmin_wing_area_flymale_frameany,1.966722e-01,-2.257409e+00,249983
dnose2ell_angle_30tomin30_flyany_frameany,1.011153e+01,-1.962620e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051157e+01,-1.350761e+00,227927
dnose2ell_angle_30tomin30_flymale_frameany,9.731178e+00,-2.112304e+00,249993
dnose2ell_angle_min20to20_flyany_frameany,3.795987e+01,-1.346790e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.554221e+01,-2.189441e+00,227927
dnose2ell_angle_min20to20_flymale_frameany,4.003358e+01,-2.829565e-01,249993
dnose2ell_angle_min30to30_flyany_frameany,3.050093e+01,-1.480365e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.886274e+01,-2.269025e+00,227927
dnose2ell_angle_min30to30_flymale_frameany,3.188654e+01,-4.365560e-01,249993
dnose2ell_flyany_frameany,9.586467e+00,-1.762903e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.807490e+00,-2.174012e+00,403
dnose2ell_flyany_framebodyturn,9.293108e+00,-2.027883e+00,4517
dnose2ell_flyany_framebodyturnstart,9.145741e+00,-2.085028e+00,1818
dnose2ell_flyany_framecrabwalkallstart,1.012472e+01,1.251324e-02,7257
dnose2ell_flyany_framecrabwalkextreme,5.771359e+00,-1.967115e+00,1652
dnose2ell_flyany_framecrabwalkextremestart,6.049999e+00,-1.714768e+00,470
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.870616e+00,-1.615299e+00,422271
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.813211e+00,-2.312485e+00,2538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.869148e+00,-1.035805e+00,114422
dnose2ell_flyany_frametouch,1.115504e+00,-3.655720e-01,17021
dnose2ell_flyany_framewalk,1.070403e+01,-1.256906e+00,218115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.480893e+01,1.754922e+00,10188
dnose2ell_flyfemale_frameany,9.825889e+00,-1.576363e+00,227927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353423e+00,-1.625748e+00,249993
dnose2ell_flymale_framechase,1.887389e+00,-1.045489e+00,1616
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047854e+01,-1.743344e+00,479400
dnose2tail_flyany_framemove,1.038420e+01,-1.874998e+00,364978
dnose2tail_flyfemale_frameany,1.067720e+01,-1.713893e+00,227927
dnose2tail_flymale_frameany,1.028305e+01,-1.467381e+00,249993
dnwingsdetected_flyany_frameany,-6.327057e-05,-7.338863e-01,479380
dnwingsdetected_flyfemale_frameany,1.330776e-04,7.764753e-03,227917
dnwingsdetected_flymale_frameany,-4.853234e-04,-1.024551e+00,249983
dphi_flyany_framemove,-2.226883e-02,-4.282317e-01,364958
dphi_flyfemale_framemove,-8.592861e-02,-1.539068e+00,174370
dphi_flymale_framemove,3.625705e-02,8.315172e-01,189703
dtheta_flyany_frameany,-2.833265e-02,-3.791463e+00,479380
dtheta_flyfemale_frameany,-4.298449e-02,-4.580442e+00,227917
dtheta_flymale_frameany,-1.499842e-02,-1.345954e+00,249983
du_cor_flyany_frameany,7.398273e+00,-1.400907e-01,479380
du_cor_flyfemale_frameany,7.197656e+00,3.414288e-01,227917
du_cor_flymale_frameany,7.600576e+00,-4.973895e-01,249983
du_ctr_flyany_frameany,7.870068e+00,-1.204261e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.555176e+00,1.834590e+00,1669
du_ctr_flyany_framebodyturn,5.290611e+00,-6.861460e-01,4517
du_ctr_flyany_framecrabwalkall,1.129772e+01,-5.785749e-01,78567
du_ctr_flyany_framecrabwalkextreme,9.590131e-01,-1.378411e+00,1651
du_ctr_flyany_framejump,2.903216e+01,-1.216695e+00,409
du_ctr_flyany_framemove,1.028318e+01,-1.258645e+00,364958
du_ctr_flyany_framenearfly,6.727638e+00,-3.149826e-01,200730
du_ctr_flyany_framenearwall,7.882469e+00,-6.400108e-01,422251
du_ctr_flyany_framenotnearfly_notnearwall,8.685707e+00,1.793148e+00,49453
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,8.365362e+00,7.287268e+00,1069
du_ctr_flyany_framestop,1.367333e-01,1.343279e+00,114422
du_ctr_flyany_frametouch,2.193285e+00,-5.794482e-02,17021
du_ctr_flyany_framewalk,1.461422e+01,-1.692811e+00,218113
du_ctr_flyany_framewingextension,NaN,NaN,0
