field,value,zscore,nflyframes
a_mm_flyany_frameany,6.620325e-01,2.882589e+00,455449
a_mm_flyfemale_frameany,7.048587e-01,2.660045e+00,239710
a_mm_flymale_frameany,6.144479e-01,2.039797e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.532310e-01,-6.182717e-01,339
absangle2wall_flyany_framebodyturnstart,1.212238e+00,4.451787e+00,2048
absangle2wall_flyany_framecrabwalkall,1.312841e+00,8.733377e+00,34698
absangle2wall_flyany_framecrabwalkextreme,8.293753e-01,-2.452296e+00,571
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348236e+00,3.721877e+00,365398
absangle2wall_flyany_framenearwall,1.285480e+00,-3.417686e+00,305447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.823734e-01,-2.041315e+00,1778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.439020e+00,-4.963776e+00,90051
absangle2wall_flyany_frametouch,1.315321e+00,-3.058025e+00,7261
absangle2wall_flyany_framewalk,1.378854e+00,3.141804e+00,104252
absangle2wall_flyany_framewinggrooming,1.266594e+00,-4.514842e+00,21675
absangle2wall_flyfemale_framenearwall,1.310927e+00,-2.641964e+00,153352
absangle2wall_flymale_framenearwall,1.257207e+00,-3.766361e+00,152095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657941e+00,2.962288e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667954e+00,4.420956e+00,1560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653494e+00,2.858979e+00,125837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.673926e+00,4.999853e+00,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504812e+00,-1.688025e+00,23700
absanglefrom1to2_nose2ell_flyany_frametouch,7.953358e-01,2.091880e+00,7261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629278e+00,1.030675e-01,70206
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707172e-01,-5.370363e-02,3696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680400e+00,2.446934e+00,55631
absanglefrom1to2_nose2ell_flymale_frametouch,8.226899e-01,2.454516e+00,3565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.668019e+00,2.086732e+00,305432
absdangle2wall_flyfemale_framenearwall,1.487695e+00,3.498598e-01,153344
absdangle2wall_flymale_framenearwall,1.868379e+00,3.723334e+00,152088
absdtheta_flyany_frameany,1.533832e+00,2.581329e+00,455430
absdtheta_flyany_framebackup,2.239307e+00,-2.237686e+00,1410
absdtheta_flyany_framebodyturn,5.000223e+00,-2.585483e+00,5180
absdtheta_flyany_framecrabwalkall,1.625975e+00,-1.234385e+00,34695
absdtheta_flyany_framecrabwalkextreme,1.726134e+00,-1.306837e+00,571
absdtheta_flyany_framemove,1.747107e+00,-3.039947e+00,365379
absdtheta_flyany_framenearfly,1.580444e+00,1.867305e+00,125831
absdtheta_flyany_framenearwall,1.667606e+00,2.174836e+00,305432
absdtheta_flyany_framenotnearfly_notnearwall,1.257641e+00,5.502155e+00,134974
absdtheta_flyany_framepivotcenter,5.178012e+00,-2.426279e+00,589
absdtheta_flyany_framepivottail,5.228361e+00,-1.973276e-01,6333
absdtheta_flyany_framerighting,8.109340e+00,-1.630951e+00,220
absdtheta_flyany_framestop,6.082201e-01,1.015248e+01,90051
absdtheta_flyany_frametouch,1.667734e+00,-2.438859e-01,7261
absdtheta_flyany_framewalk,1.635742e+00,-4.118793e-01,104252
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.267004e+00,-1.813709e+00,219
absdtheta_flyany_framewinggrooming,1.220582e+00,2.313067e+01,21675
absdtheta_flyfemale_frameany,1.395988e+00,1.177206e+00,239700
absdtheta_flymale_frameany,1.686992e+00,3.909555e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.374176e+00,-1.667828e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123520e+00,-3.077245e+00,1410
absdv_cor_flyany_framebodyturn,2.008482e+00,-4.114466e+00,5180
absdv_cor_flyany_framecrabwalkall,3.278846e+00,-7.702492e+00,34695
absdv_cor_flyany_framecrabwalkextreme,3.822824e+00,-4.707314e+00,571
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.606011e+00,-7.553836e+00,365379
absdv_cor_flyany_framenearfly,1.356564e+00,-1.268457e+00,125831
absdv_cor_flyany_framenearwall,1.533529e+00,-2.418235e+00,305432
absdv_cor_flyany_framenotnearfly_notnearwall,1.001345e+00,2.957477e+00,134974
absdv_cor_flyany_framepivotcenter,3.849802e-02,-1.598260e-01,589
absdv_cor_flyany_framepivottail,1.745107e+00,-3.451430e+00,6333
absdv_cor_flyany_framerighting,6.907577e+00,2.083107e+00,220
absdv_cor_flyany_framestop,2.961364e-01,1.690790e+01,90051
absdv_cor_flyany_frametouch,1.287028e+00,-3.429312e+00,7261
absdv_cor_flyany_framewalk,2.294170e+00,-6.110602e+00,104252
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.811622e-01,-2.943302e+00,219
absdv_cor_flyany_framewinggrooming,4.514631e-01,3.680478e+01,21675
absdv_cor_flyfemale_frameany,1.132137e+00,-2.192342e+00,239700
absdv_cor_flymale_frameany,1.643109e+00,-7.650011e-01,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.673267e+00,1.520284e+00,125831
absphidiff_nose2ell_flyany_frametouch,1.618430e+00,1.061668e+00,7261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630538e+00,3.757372e-01,70201
absphidiff_nose2ell_flyfemale_frametouch,1.618046e+00,7.576534e-02,3696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.720744e+00,2.516286e+00,55630
absphidiff_nose2ell_flymale_frametouch,1.618857e+00,1.192762e+00,3565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.210022e+00,2.807242e+00,455430
abssmoothdtheta_flyfemale_frameany,1.121595e+00,1.428159e+00,239700
abssmoothdtheta_flymale_frameany,1.308274e+00,3.990497e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696333e+00,8.851561e-01,1560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671982e+00,1.306654e+00,125837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457396e+00,-2.813510e+00,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689368e+00,2.862201e+00,23700
absthetadiff_nose2ell_flyany_frametouch,1.762917e+00,1.431378e-01,7261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667301e+00,1.008842e+00,70206
absthetadiff_nose2ell_flyfemale_frametouch,1.717549e+00,-2.072421e+00,3696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.677183e+00,1.496463e+00,55631
absthetadiff_nose2ell_flymale_frametouch,1.813327e+00,9.320247e-01,3565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.252389e-01,1.134350e+00,365398
absyaw_flyfemale_framemove,6.996736e-01,3.565388e+00,188369
absyaw_flymale_framemove,5.425338e-01,-8.063103e-01,177029
accmag_flyany_frameany,1.074054e+02,8.057536e-01,455430
accmag_flyfemale_frameany,9.865908e+01,-1.453893e-01,239700
accmag_flymale_frameany,1.171236e+02,1.940286e+00,215730
angle_biggest_wing_flyany_frameany,6.084682e-02,2.421118e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.936533e-02,-7.333378e-02,239710
angle_biggest_wing_flymale_frameany,8.471514e-02,3.884924e+00,215739
angle_smallest_wing_flyany_frameany,2.779648e-02,3.302803e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.156912e-02,2.072166e+00,239710
angle_smallest_wing_flymale_frameany,3.471577e-02,3.212543e+00,215739
angleonclosestfly_flyany_framenearfly,-3.574907e-01,1.488659e-01,125837
angleonclosestfly_flyany_framestop_nearfly,-4.365679e-01,-1.839796e+00,23700
angleonclosestfly_flyany_frametouch,-3.366078e-01,-3.883114e-01,7261
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.327846e-01,8.380851e-01,70206
angleonclosestfly_flyfemale_frametouch,-3.630562e-01,-3.284280e-01,3696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.849419e-01,-1.847521e+00,55631
angleonclosestfly_flymale_frametouch,-3.072207e-01,-9.189514e-02,3565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.680773e-01,-2.252266e+00,455449
anglesub_flyfemale_frameany,1.788076e-01,-1.168961e+00,239710
anglesub_flymale_frameany,1.561547e-01,-2.383448e+00,215739
area_flyany_frameany,1.854375e+00,2.849505e-01,455449
area_flyfemale_frameany,2.077632e+00,3.337868e-02,239710
area_flymale_frameany,1.606312e+00,-1.380872e-01,215739
area_inmost_wing_flyany_frameany,8.373134e-01,-4.233256e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.933281e-01,6.816320e+00,21675
area_inmost_wing_flyfemale_frameany,9.243916e-01,6.828649e-01,239710
area_inmost_wing_flymale_frameany,7.405599e-01,-2.040009e+00,215739
area_outmost_wing_flyany_frameany,9.408052e-01,9.573477e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.714667e-01,1.753311e+00,21675
area_outmost_wing_flyfemale_frameany,1.007970e+00,9.644214e-01,239710
area_outmost_wing_flymale_frameany,8.661777e-01,4.910761e-01,215739
arena_angle_flyany_frameany,4.027004e-01,4.385556e+00,455449
b_mm_flyany_frameany,2.219536e-01,-1.822258e+00,455449
b_mm_flyfemale_frameany,2.344756e-01,-2.121079e+00,239710
b_mm_flymale_frameany,2.080403e-01,-1.830934e+00,215739
boutfreq_flyany_framebackup,7.596899e-04,-2.791685e+00,455449
boutfreq_flyany_framebodyturn,4.496662e-03,1.228694e+00,455449
boutfreq_flyany_framecrabwalkall,1.270395e-02,2.133224e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.666711e-04,-2.296754e+00,455449
boutfreq_flyany_framejump,9.221669e-05,-2.435881e+00,455449
boutfreq_flyany_framepivotcenter,4.281489e-04,2.801102e+00,455449
boutfreq_flyany_framepivottail,3.910427e-03,-4.440401e+00,455449
boutfreq_flyany_framerighting,6.367343e-05,-1.113997e+00,455449
boutfreq_flyany_framestop,2.634982e-02,1.223349e+01,455449
boutfreq_flyany_frametouch,2.955325e-03,-1.751929e+00,455449
boutfreq_flyany_framewalk,1.932818e-02,6.377703e-01,455449
boutfreq_flyany_framewingextension,4.391271e-06,-1.074473e+00,455449
boutfreq_flyany_framewingflick,5.093874e-04,6.224964e+00,455449
boutfreq_flyany_framewinggrooming,3.335170e-03,7.896800e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,215730
boutfreq_flymale_framechase,2.595837e-04,-9.651491e-01,215730
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,215730
corfrac_maj_flyany_frameany,-1.926337e-01,-6.221789e+00,455430
corfrac_maj_flyany_framebackup,-1.784238e-01,3.449258e+00,1410
corfrac_maj_flyany_framebodyturn,-7.755809e-01,-2.744053e+00,5180
corfrac_maj_flyany_framecrabwalkall,-3.526354e-01,-2.569845e+00,34695
corfrac_maj_flyany_framecrabwalkextreme,-5.132559e-01,9.727489e-01,571
corfrac_maj_flyany_framepivotcenter,-2.426744e-01,-7.107999e+00,589
corfrac_maj_flyany_framepivottail,-7.295913e-01,-4.960830e+00,6333
corfrac_maj_flyfemale_frameany,-2.142148e-01,-6.144252e+00,239700
corfrac_maj_flymale_frameany,-1.686547e-01,-5.130274e+00,215730
da_flyany_frameany,3.112828e-06,1.720483e+00,455430
da_flyfemale_frameany,4.569103e-06,1.707839e+00,239700
da_flymale_frameany,1.494743e-06,-1.106511e+00,215730
dangle2wall_flyany_framenearwall,3.983910e-02,2.496763e+00,305432
dangle2wall_flyfemale_framenearwall,5.570152e-02,2.543201e+00,153344
dangle2wall_flymale_framenearwall,2.221419e-02,1.463938e+00,152088
dangle_biggest_wing_flyany_frameany,2.208992e-03,1.284993e+00,455430
dangle_biggest_wing_flyfemale_frameany,6.051146e-02,6.399137e+00,239700
dangle_biggest_wing_flymale_frameany,-6.257152e-02,-3.746423e+00,215730
dangle_smallest_wing_flyany_frameany,-2.231367e-03,-1.284207e+00,455430
dangle_smallest_wing_flyfemale_frameany,-6.041900e-02,-6.388356e+00,239700
dangle_smallest_wing_flymale_frameany,6.242156e-02,3.758216e+00,215730
danglesub_flyany_framemove,-6.419059e-03,4.077440e+00,365379
danglesub_flyany_framenearfly,-7.729444e-02,5.987467e-01,125831
danglesub_flyfemale_framenearfly,-5.413129e-02,2.153777e+00,70201
danglesub_flymale_framenearfly,-1.030313e-01,-1.024984e+00,55630
darea_flyany_frameany,-3.117232e-05,-1.253718e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.092449e-01,3.971239e+00,1410
darea_flyany_framebodyturn,1.473783e-01,6.628801e+00,5180
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.311976e-02,-1.459331e+00,34695
darea_flyany_framecrabwalkextreme,3.713062e-02,3.410305e+00,571
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.424703e-02,-5.073543e-02,589
darea_flyany_framepivottail,2.064250e-02,3.263526e+00,6333
darea_flyany_framerighting,-2.841331e-01,-3.393122e+00,220
darea_flyany_framestop,-2.154858e-02,-2.967134e+00,90051
darea_flyany_frametouch,-4.619471e-02,2.613295e+00,7261
darea_flyany_framewalk,1.002310e-02,-4.402340e+00,104252
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.698076e-01,-1.890951e-01,219
darea_flyany_framewinggrooming,-7.878536e-02,-3.508113e+01,21675
darea_flyfemale_frameany,-2.429609e-05,1.408831e+00,239700
darea_flymale_frameany,-3.881258e-05,-1.716759e+00,215730
darea_inmost_wing_flyany_frameany,1.199298e-01,1.675766e+00,455430
darea_inmost_wing_flyfemale_frameany,-1.330010e-02,-5.473246e+00,239700
darea_inmost_wing_flymale_frameany,2.679630e-01,9.109824e+00,215730
darea_outmost_wing_flyany_frameany,-1.199658e-01,-1.681501e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.293085e-02,5.453405e+00,239700
darea_outmost_wing_flymale_frameany,-2.676288e-01,-9.075485e+00,215730
db_flyany_frameany,-4.689914e-06,-1.930004e+00,455430
db_flyfemale_frameany,-4.119660e-06,8.061130e-01,239700
db_flymale_frameany,-5.323529e-06,-2.058776e+00,215730
dcenter_flyany_frameany,1.285066e+01,4.424855e+00,455449
dcenter_flyany_framebackupstart,1.099371e+01,3.593372e+00,346
dcenter_flyany_framebodyturn,1.390987e+01,6.541396e+00,5180
dcenter_flyany_framebodyturnstart,1.381251e+01,6.739274e+00,2048
dcenter_flyany_framecrabwalkallstart,1.301284e+01,3.760140e+00,5785
dcenter_flyany_framecrabwalkextreme,1.085200e+01,4.473558e+00,571
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291425e+01,5.297419e+00,365398
dcenter_flyany_framenearwall,1.147006e+01,3.234304e+00,305447
dcenter_flyany_framepivotcenter,9.846762e+00,1.400047e-02,589
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245403e+01,5.021927e+00,1778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254292e+01,2.352159e+00,90051
dcenter_flyany_frametouch,3.068749e+00,3.521621e+00,7261
dcenter_flyany_framewalk,1.416792e+01,5.854191e+00,104252
dcenter_flyany_framewingflick,1.458954e+01,8.136281e+00,219
dcenter_flyany_framewinggrooming,1.710960e+01,5.399151e+00,21675
dcenter_flyfemale_frameany,1.249474e+01,3.734865e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.324614e+01,4.372100e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266719e-02,-5.369279e+00,365379
ddcenter_flyany_framenearfly,2.140274e-01,-2.333682e+00,125831
ddcenter_flyfemale_framenearfly,1.505162e-01,-2.931201e+00,70201
ddcenter_flymale_framenearfly,2.845955e-01,-1.642284e+00,55630
ddell2nose_flyany_framenearfly,8.554189e-01,-1.285143e+00,125831
ddell2nose_flyfemale_framenearfly,6.981970e-01,-1.867332e+00,70201
ddell2nose_flymale_framenearfly,1.030110e+00,-6.106535e-01,55630
ddist2wall_flyany_framenearwall,5.073149e-03,-2.450785e+00,305432
ddist2wall_flyfemale_framenearwall,6.742921e-03,-1.830532e+00,153344
ddist2wall_flymale_framenearwall,3.217846e-03,-2.302917e+00,152088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.797254e-01,-1.207435e+00,125831
ddnose2ell_flyfemale_framenearfly,5.817280e-01,-2.657641e+00,70201
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.210834e+00,4.105667e-01,55630
decc_flyany_frameany,-8.470759e-06,-2.443780e+00,455430
decc_flyfemale_frameany,-7.746457e-06,-1.288998e+00,239700
decc_flymale_frameany,-9.275539e-06,-8.739190e-01,215730
dell2nose_flyany_frameany,1.195009e+01,4.401633e+00,455449
dell2nose_flyany_framewingflick,1.380408e+01,7.911245e+00,219
dell2nose_flyfemale_frameany,1.155069e+01,3.745850e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239387e+01,4.368002e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.569671e+01,4.147528e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.264976e+00,4.379079e+00,346
dist2wall_flyany_framebodyturnstart,1.213630e+01,9.613590e+00,2048
dist2wall_flyany_framecrabwalkall,1.149717e+01,1.378970e+01,34698
dist2wall_flyany_framecrabwalkextreme,8.394822e+00,1.330278e+00,571
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.479913e+01,1.004858e+01,365398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.013431e+00,4.427922e+00,1778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.958820e+01,3.204438e+00,90051
dist2wall_flyany_frametouch,9.294078e+00,8.183188e-01,7261
dist2wall_flyany_framewalk,1.428856e+01,7.869626e+00,104252
dist2wall_flyany_framewinggrooming,2.691579e+01,4.409794e+00,21675
dist2wall_flyfemale_frameany,1.710251e+01,4.899820e+00,239710
dist2wall_flymale_frameany,1.413471e+01,2.684075e+00,215739
dmax_wing_angle_flyany_frameany,6.372695e-03,-1.035406e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.884819e+00,-5.940909e-01,219
dmax_wing_angle_flyfemale_frameany,-1.261141e-02,-2.576041e+00,239700
dmax_wing_angle_flymale_frameany,2.746614e-02,1.724733e+00,215730
dmax_wing_area_flyany_frameany,-8.997846e-01,-1.552216e+01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.319752e-01,-9.204552e+00,239700
dmax_wing_area_flymale_frameany,-1.086239e+00,-1.613026e+01,215730
dmin_wing_angle_flyany_frameany,-6.395071e-03,1.053832e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.142411e+01,-9.395399e-01,219
dmin_wing_angle_flyfemale_frameany,1.270386e-02,2.554864e+00,239700
dmin_wing_angle_flymale_frameany,-2.761611e-02,-1.704442e+00,215730
dmin_wing_area_flyany_frameany,8.997485e-01,1.551911e+01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.316060e-01,9.166923e+00,239700
dmin_wing_area_flymale_frameany,1.086574e+00,1.614422e+01,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.247292e+01,4.225409e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211637e+01,3.539318e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.286910e+01,4.163996e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.840250e+01,4.302603e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.413237e+01,2.059820e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.314709e+01,4.844845e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.878250e+01,4.272512e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.568515e+01,2.199921e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.222400e+01,4.754388e+00,215739
dnose2ell_flyany_frameany,1.195847e+01,4.395189e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.037530e+01,3.676221e+00,346
dnose2ell_flyany_framebodyturn,1.306966e+01,6.515792e+00,5180
dnose2ell_flyany_framebodyturnstart,1.300671e+01,6.710656e+00,2048
dnose2ell_flyany_framecrabwalkallstart,1.212504e+01,3.651906e+00,5785
dnose2ell_flyany_framecrabwalkextreme,1.025542e+01,4.967774e+00,571
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.057674e+01,3.304154e+00,305447
dnose2ell_flyany_framepivotcenter,9.059129e+00,3.433594e-02,589
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.173821e+01,5.097465e+00,1778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159790e+01,2.251006e+00,90051
dnose2ell_flyany_frametouch,1.235468e+00,3.849809e+00,7261
dnose2ell_flyany_framewalk,1.328853e+01,5.781488e+00,104252
dnose2ell_flyany_framewingflick,1.388618e+01,7.057083e+00,219
dnose2ell_flyany_framewinggrooming,1.620933e+01,5.376043e+00,21675
dnose2ell_flyfemale_frameany,1.160935e+01,3.754919e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.234638e+01,4.268435e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285138e+01,4.409306e+00,455449
dnose2tail_flyany_framemove,1.294024e+01,5.253434e+00,365398
dnose2tail_flyfemale_frameany,1.248126e+01,3.698693e+00,239710
dnose2tail_flymale_frameany,1.326262e+01,4.274788e+00,215739
dnwingsdetected_flyany_frameany,6.658651e-05,1.769960e+00,455430
dnwingsdetected_flyfemale_frameany,2.530287e-04,-1.517821e-01,239700
dnwingsdetected_flymale_frameany,-1.405715e-04,7.372281e-01,215730
dphi_flyany_framemove,1.352742e-02,3.188068e-01,365379
dphi_flyfemale_framemove,9.270009e-02,1.548965e+00,188359
dphi_flymale_framemove,-7.444220e-02,-1.286147e+00,177020
dtheta_flyany_frameany,7.827997e-03,1.232314e+00,455430
dtheta_flyfemale_frameany,1.710191e-02,1.699891e+00,239700
dtheta_flymale_frameany,-2.476351e-03,9.295191e-02,215730
du_cor_flyany_frameany,3.801537e+00,-2.355101e+00,455430
du_cor_flyfemale_frameany,2.591464e+00,-3.619083e+00,239700
du_cor_flymale_frameany,5.146063e+00,-7.715236e-01,215730
du_ctr_flyany_frameany,4.286349e+00,-2.038573e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.847143e+00,4.376453e+00,1410
du_ctr_flyany_framebodyturn,3.522347e+00,-6.408320e+00,5180
du_ctr_flyany_framecrabwalkall,6.165445e+00,-6.373055e+00,34695
du_ctr_flyany_framecrabwalkextreme,8.182912e-01,-2.368752e+00,571
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.128541e+00,-5.993162e+00,365379
du_ctr_flyany_framenearfly,4.115165e+00,-1.763853e+00,125831
du_ctr_flyany_framenearwall,4.716980e+00,-2.467391e+00,305432
du_ctr_flyany_framenotnearfly_notnearwall,3.275554e+00,-1.727185e-01,134974
du_ctr_flyany_framepivotcenter,2.097052e-01,-2.365560e-01,589
du_ctr_flyany_framerighting,2.757455e+00,-2.704544e+00,220
du_ctr_flyany_framestop,2.932872e-01,1.812395e+01,90051
du_ctr_flyany_frametouch,1.475669e+00,-3.024057e+00,7261
du_ctr_flyany_framewalk,1.009064e+01,-5.814487e+00,104252
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.955630e+00,-6.084997e+00,219
du_ctr_flyany_framewinggrooming,9.727791e-01,4.662638e+01,21675
du_ctr_flyfemale_frameany,3.019066e+00,-3.324318e+00,239700
du_ctr_flymale_frameany,5.694441e+00,-4.634077e-01,215730
du_ctr_flymale_framechase,NaN,NaN,0
