field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540331e-01,1.408308e+00,479440
a_mm_flyfemale_frameany,6.918383e-01,3.869926e-01,244220
a_mm_flymale_frameany,6.147445e-01,2.155232e+00,234765
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.082252e-01,-1.215068e-01,1136
absangle2wall_flyany_framebodyturnstart,1.085988e+00,-7.643024e-01,1905
absangle2wall_flyany_framecrabwalkall,1.067590e+00,-3.757818e+00,53465
absangle2wall_flyany_framecrabwalkextreme,8.378416e-01,-2.824012e+00,1764
absangle2wall_flyany_framejump,1.839823e+00,2.887374e+00,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237831e+00,-4.858070e+00,296134
absangle2wall_flyany_framenearwall,1.394072e+00,1.430117e-01,423284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.700391e-01,-4.121143e+00,5206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746891e+00,1.692742e+00,183306
absangle2wall_flyany_frametouch,1.364720e+00,-2.552929e+00,23762
absangle2wall_flyany_framewalk,1.311078e+00,-2.313904e+00,150295
absangle2wall_flyany_framewinggrooming,1.733799e+00,1.630762e+00,17089
absangle2wall_flyfemale_framenearwall,1.400961e+00,-2.737398e-02,222870
absangle2wall_flymale_framenearwall,1.385475e+00,2.197552e-01,199959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685004e+00,9.052007e-01,610
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.768860e+00,5.673180e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576186e+00,2.787054e+00,2623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.209752e+00,1.088198e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608646e+00,2.024957e+00,202218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597134e+00,3.908735e+00,2263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636387e+00,1.676867e+00,68432
absanglefrom1to2_nose2ell_flyany_frametouch,7.806920e-01,2.715597e+00,23762
absanglefrom1to2_nose2ell_flyfemale_framechase,3.809751e-01,1.566645e+00,833
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628911e+00,4.393200e-02,111992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990910e-01,1.724129e+00,12238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.725808e-01,6.230347e-01,3127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587162e+00,1.667673e+00,90055
absanglefrom1to2_nose2ell_flymale_frametouch,7.620986e-01,2.232417e+00,11524
absanglefrom1to2_nose2ell_flymale_framewingextension,1.470247e+00,3.939539e+00,965
absdangle2wall_flyany_framenearwall,1.443633e+00,-4.021258e-01,423267
absdangle2wall_flyfemale_framenearwall,1.417063e+00,-4.624252e-01,222861
absdangle2wall_flymale_framenearwall,1.472442e+00,-2.582493e-01,199951
absdtheta_flyany_frameany,1.369502e+00,4.786281e-01,479420
absdtheta_flyany_framebackup,2.557075e+00,5.688955e-01,4336
absdtheta_flyany_framebodyturn,5.090376e+00,-2.241128e+00,4734
absdtheta_flyany_framecrabwalkall,1.652964e+00,-6.431333e-01,53463
absdtheta_flyany_framecrabwalkextreme,1.814712e+00,-2.202777e-01,1764
absdtheta_flyany_framemove,1.988265e+00,-2.638620e-01,296114
absdtheta_flyany_framenearfly,1.462312e+00,3.048114e-01,202212
absdtheta_flyany_framenearwall,1.439802e+00,-3.681591e-01,423267
absdtheta_flyany_framenotnearfly_notnearwall,7.173205e-01,-8.171815e-01,53596
absdtheta_flyany_framepivotcenter,7.155068e+00,1.659212e+00,576
absdtheta_flyany_framepivottail,5.025108e+00,-8.232272e-01,20721
absdtheta_flyany_framerighting,7.886540e+00,-2.890903e+00,657
absdtheta_flyany_framestop,3.557773e-01,-2.841931e+00,183306
absdtheta_flyany_frametouch,1.551752e+00,-1.190608e+00,23762
absdtheta_flyany_framewalk,1.469720e+00,-1.759363e+00,150293
absdtheta_flyany_framewingextension,1.348747e+00,7.618126e-02,1163
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.471806e-01,-8.130771e-01,17088
absdtheta_flyfemale_frameany,1.358757e+00,5.859186e-01,244210
absdtheta_flymale_frameany,1.381592e+00,3.137955e-01,234755
absdtheta_flymale_framechase,1.349101e+00,-2.674496e+00,3127
absdv_cor_flyany_frameany,1.701140e+00,-4.893619e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.418214e+00,5.363565e-01,4336
absdv_cor_flyany_framebodyturn,3.194136e+00,5.931935e-01,4734
absdv_cor_flyany_framecrabwalkall,5.501429e+00,-1.163635e+00,53463
absdv_cor_flyany_framecrabwalkextreme,5.520686e+00,3.141518e+00,1764
absdv_cor_flyany_framejump,1.507570e+01,-7.722329e-01,423
absdv_cor_flyany_framemove,2.651205e+00,-2.056291e+00,296114
absdv_cor_flyany_framenearfly,1.569235e+00,-8.329428e-01,202212
absdv_cor_flyany_framenearwall,1.816795e+00,-1.593399e+00,423267
absdv_cor_flyany_framenotnearfly_notnearwall,6.681223e-01,-2.645797e-02,53596
absdv_cor_flyany_framepivotcenter,3.954213e-02,-3.665413e-01,576
absdv_cor_flyany_framepivottail,2.686806e+00,8.639639e-01,20721
absdv_cor_flyany_framerighting,6.228424e+00,4.033902e-01,657
absdv_cor_flyany_framestop,1.383526e-01,-1.452553e-01,183306
absdv_cor_flyany_frametouch,1.651619e+00,-9.474330e-01,23762
absdv_cor_flyany_framewalk,3.178006e+00,-2.081690e+00,150293
absdv_cor_flyany_framewingextension,1.087139e+00,4.831958e-01,1163
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136970e-01,-1.860082e+00,17088
absdv_cor_flyfemale_frameany,1.617264e+00,-1.535560e-01,244210
absdv_cor_flymale_frameany,1.789993e+00,-7.224309e-01,234755
absdv_cor_flymale_framechase,1.910995e+00,-1.225510e+00,3127
absphidiff_nose2ell_flyany_framenearfly,1.556341e+00,-1.092100e+00,202212
absphidiff_nose2ell_flyany_frametouch,1.542439e+00,-1.664722e-01,23762
absphidiff_nose2ell_flyfemale_framechase,5.385893e-01,1.291310e+00,833
absphidiff_nose2ell_flyfemale_framenearfly,1.549580e+00,-1.691349e+00,111990
absphidiff_nose2ell_flyfemale_frametouch,1.548837e+00,-1.782030e+00,12238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.283274e-01,-1.268978e+00,3127
absphidiff_nose2ell_flymale_framenearfly,1.564400e+00,-5.510187e-01,90051
absphidiff_nose2ell_flymale_frametouch,1.536179e+00,5.880169e-01,11524
absphidiff_nose2ell_flymale_framewingextension,1.344789e+00,9.607772e-01,965
abssmoothdtheta_flyany_frameany,1.113827e+00,1.276149e+00,479420
abssmoothdtheta_flyfemale_frameany,1.122184e+00,1.219733e+00,244210
abssmoothdtheta_flymale_frameany,1.106614e+00,1.162943e+00,234755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553127e+00,-1.018226e+00,610
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530781e+00,-2.472437e+00,2623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646169e+00,-3.722785e-01,286
absthetadiff_nose2ell_flyany_framenearfly,1.565670e+00,-3.495719e-01,202218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442417e+00,-4.051562e+00,2263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576955e+00,8.104549e-01,68432
absthetadiff_nose2ell_flyany_frametouch,1.732672e+00,8.461309e-02,23762
absthetadiff_nose2ell_flyfemale_framechase,4.790649e-01,1.841431e+00,833
absthetadiff_nose2ell_flyfemale_framenearfly,1.574144e+00,-6.532187e-01,111992
absthetadiff_nose2ell_flyfemale_frametouch,1.718992e+00,-2.627172e+00,12238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.743278e-01,7.555679e-02,3127
absthetadiff_nose2ell_flymale_framenearfly,1.560585e+00,-5.012987e-02,90055
absthetadiff_nose2ell_flymale_frametouch,1.746615e+00,9.925804e-01,11524
absthetadiff_nose2ell_flymale_framewingextension,8.115516e-01,-2.715180e-01,965
absyaw_flyany_framemove,6.772051e-01,3.654296e+00,296134
absyaw_flyfemale_framemove,7.012393e-01,5.032245e+00,154492
absyaw_flymale_framemove,6.535159e-01,2.240282e+00,141585
accmag_flyany_frameany,1.037781e+02,-3.868358e-01,479420
accmag_flyfemale_frameany,1.034073e+02,-3.498198e-01,244210
accmag_flymale_frameany,1.042435e+02,-3.777539e-01,234755
angle_biggest_wing_flyany_frameany,2.585111e-02,-2.305042e+00,479440
angle_biggest_wing_flyany_framewingextension,6.667707e-01,-1.125247e+00,1163
angle_biggest_wing_flyfemale_frameany,2.024890e-02,-2.784815e+00,244220
angle_biggest_wing_flymale_frameany,3.135546e-02,-1.237644e+00,234765
angle_smallest_wing_flyany_frameany,1.336763e-02,-3.282852e-01,479440
angle_smallest_wing_flyany_framewingextension,9.392247e-02,2.104334e-01,1163
angle_smallest_wing_flyfemale_frameany,1.020163e-02,-5.914546e-01,244220
angle_smallest_wing_flymale_frameany,1.650681e-02,-2.062759e-03,234765
angleonclosestfly_flyany_framenearfly,-2.903272e-01,2.796486e+00,202218
angleonclosestfly_flyany_framestop_nearfly,-2.433550e-01,3.149880e+00,68432
angleonclosestfly_flyany_frametouch,-2.642856e-01,1.701548e+00,23762
angleonclosestfly_flyfemale_framechase,-1.957013e-02,-3.920978e-01,833
angleonclosestfly_flyfemale_framenearfly,-2.733021e-01,2.211143e+00,111992
angleonclosestfly_flyfemale_frametouch,-2.073431e-01,2.933545e+00,12238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.928750e-02,4.303785e+00,3127
angleonclosestfly_flymale_framenearfly,-3.044340e-01,1.567230e+00,90055
angleonclosestfly_flymale_frametouch,-3.223700e-01,-5.958903e-01,11524
angleonclosestfly_flymale_framewingextension,-1.969483e-01,-7.235916e-01,965
anglesub_flyany_frameany,2.185279e-01,1.684147e+00,479440
anglesub_flyfemale_frameany,2.306071e-01,4.062911e+00,244220
anglesub_flymale_frameany,2.061644e-01,-1.035418e-01,234765
area_flyany_frameany,1.897572e+00,9.393710e-01,479440
area_flyfemale_frameany,2.112811e+00,9.833381e-02,244220
area_flymale_frameany,1.673600e+00,1.699139e+00,234765
area_inmost_wing_flyany_frameany,8.687600e-01,8.526212e-01,479440
area_inmost_wing_flyany_framewingextension,7.281737e-01,2.770112e+00,1163
area_inmost_wing_flyany_framewinggrooming,3.703165e-01,1.949053e-01,17089
area_inmost_wing_flyfemale_frameany,9.200033e-01,1.122780e+00,244220
area_inmost_wing_flymale_frameany,8.163962e-01,2.997541e-01,234765
area_outmost_wing_flyany_frameany,9.055205e-01,-6.864104e-02,479440
area_outmost_wing_flyany_framewingextension,1.330933e+00,2.451921e+00,1163
area_outmost_wing_flyany_framewinggrooming,7.623486e-01,-2.504852e+00,17089
area_outmost_wing_flyfemale_frameany,9.593206e-01,2.625566e-02,244220
area_outmost_wing_flymale_frameany,8.502250e-01,-2.607536e-01,234765
arena_angle_flyany_frameany,6.416788e-02,6.169883e-01,479440
b_mm_flyany_frameany,2.300040e-01,5.410691e-01,479440
b_mm_flyfemale_frameany,2.429286e-01,-1.405491e-01,244220
b_mm_flymale_frameany,2.165343e-01,1.037669e+00,234765
boutfreq_flyany_framebackup,2.379860e-03,8.017429e+00,479440
boutfreq_flyany_framebodyturn,3.973386e-03,2.586163e-01,479440
boutfreq_flyany_framecrabwalkall,1.267938e-02,1.732512e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.865677e-04,1.431424e+00,479440
boutfreq_flyany_framejump,3.524946e-04,-2.004377e+00,479440
boutfreq_flyany_framepivotcenter,3.921241e-04,2.736517e+00,479440
boutfreq_flyany_framepivottail,1.086059e-02,5.803914e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,-8.399960e-01,479440
boutfreq_flyany_framestop,1.523235e-02,1.390653e+00,479440
boutfreq_flyany_frametouch,7.318955e-03,3.875865e+00,479440
boutfreq_flyany_framewalk,2.499374e-02,4.272323e+00,479440
boutfreq_flyany_framewingextension,2.398632e-04,-3.228186e-02,479440
boutfreq_flyany_framewingflick,3.983814e-04,2.412831e+00,479440
boutfreq_flyany_framewinggrooming,6.799600e-04,-4.270878e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.833784e-05,-4.651669e-01,234755
boutfreq_flymale_framechase,8.519520e-04,-4.357721e-01,234755
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,234755
corfrac_maj_flyany_frameany,-1.382802e-01,-2.628322e+00,479420
corfrac_maj_flyany_framebackup,-2.137490e-01,1.088861e+00,4336
corfrac_maj_flyany_framebodyturn,-7.812376e-01,-3.643324e+00,4734
corfrac_maj_flyany_framecrabwalkall,-3.384142e-01,-2.436767e+00,53463
corfrac_maj_flyany_framecrabwalkextreme,-5.164720e-01,6.333858e-01,1764
corfrac_maj_flyany_framepivotcenter,-8.858413e-02,7.009778e-01,576
corfrac_maj_flyany_framepivottail,-7.078312e-01,-2.206931e+00,20721
corfrac_maj_flyfemale_frameany,-1.733492e-01,-3.795157e+00,244210
corfrac_maj_flymale_frameany,-1.026935e-01,-7.723042e-01,234755
da_flyany_frameany,1.805418e-06,1.093802e+00,479420
da_flyfemale_frameany,-2.446744e-05,7.237776e-01,244210
da_flymale_frameany,5.648686e-05,6.104803e-01,234755
dangle2wall_flyany_framenearwall,-4.475394e-03,-3.333883e+00,423267
dangle2wall_flyfemale_framenearwall,-2.689937e-03,-3.182569e+00,222861
dangle2wall_flymale_framenearwall,-6.371781e-03,-2.627860e+00,199951
dangle_biggest_wing_flyany_frameany,3.349909e-02,5.003050e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.292678e-02,4.304391e+00,244210
dangle_biggest_wing_flymale_frameany,3.451394e-02,4.347154e+00,234755
dangle_smallest_wing_flyany_frameany,-3.349579e-02,-5.000048e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.284636e-02,-4.299108e+00,244210
dangle_smallest_wing_flymale_frameany,-3.479719e-02,-4.339532e+00,234755
danglesub_flyany_framemove,-1.729167e-02,7.515736e-01,296114
danglesub_flyany_framenearfly,-6.566719e-02,2.213224e+00,202212
danglesub_flyfemale_framenearfly,-6.234886e-02,2.437785e+00,111990
danglesub_flymale_framenearfly,-6.963522e-02,1.776266e+00,90051
darea_flyany_frameany,1.063136e-04,4.518585e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583253e-01,2.625100e+00,4336
darea_flyany_framebodyturn,-5.392798e-02,-3.338845e-01,4734
darea_flyany_framechase,2.056743e-02,-1.848335e-01,3960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.170822e-04,2.658504e+00,53463
darea_flyany_framecrabwalkextreme,1.302634e-02,2.175797e+00,1764
darea_flyany_framejump,3.489599e-02,7.021545e-01,423
darea_flyany_framepivotcenter,2.136642e-02,-1.493358e-01,576
darea_flyany_framepivottail,-5.575186e-02,5.997699e-02,20721
darea_flyany_framerighting,1.063101e-01,1.057983e+00,657
darea_flyany_framestop,-9.068168e-03,1.918039e+00,183306
darea_flyany_frametouch,-7.489637e-02,8.008600e-01,23762
darea_flyany_framewalk,2.876256e-02,-9.563842e-01,150293
darea_flyany_framewingextension,1.268238e-01,2.001418e+00,1163
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.232329e-02,-1.230149e+00,17088
darea_flyfemale_frameany,-7.716633e-06,1.266189e+00,244210
darea_flymale_frameany,2.827079e-04,5.567400e-01,234755
darea_inmost_wing_flyany_frameany,8.727027e-03,-5.229956e+00,479420
darea_inmost_wing_flyfemale_frameany,5.930653e-03,-4.852999e+00,244210
darea_inmost_wing_flymale_frameany,9.612937e-03,-4.111070e+00,234755
darea_outmost_wing_flyany_frameany,-8.504095e-03,5.236165e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.921949e-01,-1.536124e+00,1163
darea_outmost_wing_flyfemale_frameany,-5.381047e-03,4.877883e+00,244210
darea_outmost_wing_flymale_frameany,-1.035488e-02,4.094699e+00,234755
db_flyany_frameany,1.200870e-05,5.346438e+00,479420
db_flyfemale_frameany,7.281110e-06,1.585192e+00,244210
db_flymale_frameany,1.401628e-05,3.387556e-01,234755
dcenter_flyany_frameany,1.103180e+01,-2.893701e-01,479440
dcenter_flyany_framebackupstart,9.487948e+00,1.584098e+00,1141
dcenter_flyany_framebodyturn,1.159857e+01,1.390537e+00,4734
dcenter_flyany_framebodyturnstart,1.138247e+01,1.159063e+00,1905
dcenter_flyany_framecrabwalkallstart,1.121111e+01,1.771794e-01,6078
dcenter_flyany_framecrabwalkextreme,9.539583e+00,2.624596e+00,1764
dcenter_flyany_framecrabwalkextremestart,9.128105e+00,1.817905e+00,473
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096009e+01,-1.364942e-01,296134
dcenter_flyany_framenearwall,1.010111e+01,-1.017417e+00,423284
dcenter_flyany_framepivotcenter,7.633151e+00,-1.544211e+00,576
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096746e+01,2.316889e+00,5206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121790e+01,-8.284924e-02,183306
dcenter_flyany_frametouch,2.836148e+00,-4.087060e+00,23762
dcenter_flyany_framewalk,1.251209e+01,1.658885e+00,150295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558820e+01,3.107408e+00,17089
dcenter_flyfemale_frameany,1.007866e+01,-2.913376e+00,244220
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201997e+01,2.070505e+00,234765
dcenter_flymale_framewingextension,3.326797e+00,-1.327108e+00,965
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.340029e-02,-6.265700e+00,296114
ddcenter_flyany_framenearfly,2.584264e-01,-2.477253e+00,202212
ddcenter_flyfemale_framenearfly,2.306239e-01,-2.690525e+00,111990
ddcenter_flymale_framenearfly,2.895137e-01,-2.172160e+00,90051
ddell2nose_flyany_framenearfly,8.016444e-01,-2.382426e+00,202212
ddell2nose_flyfemale_framenearfly,7.261227e-01,-2.590775e+00,111990
ddell2nose_flymale_framenearfly,8.838389e-01,-2.103649e+00,90051
ddist2wall_flyany_framenearwall,8.820690e-03,-2.730872e+00,423267
ddist2wall_flyfemale_framenearwall,7.140456e-03,-2.961330e+00,222861
ddist2wall_flymale_framenearwall,1.061875e-02,-1.373165e+00,199951
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.921684e-01,-2.485615e+00,202212
ddnose2ell_flyfemale_framenearfly,7.698286e-01,-2.559574e+00,111990
ddnose2ell_flymale_framechase,-6.565583e-01,5.397885e-01,3127
ddnose2ell_flymale_framenearfly,8.205967e-01,-2.238679e+00,90051
decc_flyany_frameany,1.847644e-05,2.924913e+00,479420
decc_flyfemale_frameany,3.536969e-05,1.527756e+00,244210
decc_flymale_frameany,-1.909154e-05,-1.054505e+00,234755
dell2nose_flyany_frameany,1.012897e+01,-2.091850e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114396e+00,-2.711531e+00,244220
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118233e+01,2.101201e+00,234765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.493553e+00,-2.722783e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.092803e+00,-2.259269e+00,1141
dist2wall_flyany_framebodyturnstart,6.466415e+00,-2.680128e+00,1905
dist2wall_flyany_framecrabwalkall,5.850836e+00,-3.503664e+00,53465
dist2wall_flyany_framecrabwalkextreme,6.017069e+00,-3.686138e+00,1764
dist2wall_flyany_framejump,1.813564e+01,7.622430e-03,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.596967e+00,-2.920004e+00,296134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.417398e+00,-3.160550e+00,5206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.255115e+01,-2.098473e+00,183306
dist2wall_flyany_frametouch,6.592123e+00,-4.150917e+00,23762
dist2wall_flyany_framewalk,7.954867e+00,-1.722180e+00,150295
dist2wall_flyany_framewinggrooming,1.952823e+01,-2.321526e-01,17089
dist2wall_flyfemale_frameany,9.033905e+00,-3.556972e+00,244220
dist2wall_flymale_frameany,9.969444e+00,-1.517535e+00,234765
dmax_wing_angle_flyany_frameany,1.293998e-02,1.346683e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.386663e-02,1.833850e+00,1163
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.427584e-03,-1.035469e-01,244210
dmax_wing_angle_flymale_frameany,2.263639e-02,1.692620e+00,234755
dmax_wing_area_flyany_frameany,-3.472087e-01,-3.614070e-01,479420
dmax_wing_area_flyany_framewingextension,-1.030159e+00,-1.206936e+00,1163
dmax_wing_area_flyfemale_frameany,-2.826264e-01,1.130984e+00,244210
dmax_wing_area_flymale_frameany,-4.129706e-01,-1.680780e+00,234755
dmin_wing_angle_flyany_frameany,-1.293668e-02,-1.339983e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.274524e+00,-2.067492e+00,1163
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.347163e-03,8.451301e-02,244210
dmin_wing_angle_flymale_frameany,-2.291964e-02,-1.687149e+00,234755
dmin_wing_area_flyany_frameany,3.474316e-01,3.646789e-01,479420
dmin_wing_area_flyany_framewingextension,-3.977574e-02,-1.570108e+00,1163
dmin_wing_area_flyfemale_frameany,2.831760e-01,-1.129942e+00,244210
dmin_wing_area_flymale_frameany,4.122287e-01,1.672400e+00,234755
dnose2ell_angle_30tomin30_flyany_frameany,1.065631e+01,-3.450244e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.703252e+00,-2.989922e+00,244220
dnose2ell_angle_30tomin30_flymale_frameany,1.164462e+01,1.987089e+00,234765
dnose2ell_angle_min20to20_flyany_frameany,4.393205e+01,2.286927e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.820682e+01,-8.450826e-01,244220
dnose2ell_angle_min20to20_flymale_frameany,4.989206e+01,4.192280e+00,234765
dnose2ell_angle_min30to30_flyany_frameany,3.522528e+01,2.166534e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.077449e+01,-1.007408e+00,244220
dnose2ell_angle_min30to30_flymale_frameany,3.986011e+01,4.202862e+00,234765
dnose2ell_flyany_frameany,1.014819e+01,-1.462171e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.634076e+00,1.429518e+00,1141
dnose2ell_flyany_framebodyturn,1.078536e+01,1.607016e+00,4734
dnose2ell_flyany_framebodyturnstart,1.058954e+01,1.414306e+00,1905
dnose2ell_flyany_framecrabwalkallstart,1.033034e+01,2.693392e-01,6078
dnose2ell_flyany_framecrabwalkextreme,8.537206e+00,2.572628e+00,1764
dnose2ell_flyany_framecrabwalkextremestart,8.098775e+00,1.839952e+00,473
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.183611e+00,-8.180192e-01,423284
dnose2ell_flyany_framepivotcenter,6.867889e+00,-1.480860e+00,576
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012224e+01,2.295362e+00,5206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039227e+01,1.145060e-01,183306
dnose2ell_flyany_frametouch,1.044462e+00,-1.723301e+00,23762
dnose2ell_flyany_framewalk,1.160515e+01,1.661033e+00,150295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490867e+01,3.374928e+00,17089
dnose2ell_flyfemale_frameany,9.191006e+00,-2.848572e+00,244220
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113981e+01,2.180928e+00,234765
dnose2ell_flymale_framechase,1.660893e+00,-8.229806e-01,3127
dnose2ell_flymale_framewingextension,2.222192e+00,-6.693621e-01,965
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103929e+01,-2.130927e-01,479440
dnose2tail_flyany_framemove,1.097005e+01,-4.820306e-02,296134
dnose2tail_flyfemale_frameany,1.007894e+01,-2.971880e+00,244220
dnose2tail_flymale_frameany,1.203295e+01,2.135315e+00,234765
dnwingsdetected_flyany_frameany,6.323694e-05,1.466123e+00,479420
dnwingsdetected_flyfemale_frameany,2.482868e-04,-1.935779e-02,244210
dnwingsdetected_flymale_frameany,-7.748603e-04,-1.530108e+00,234755
dphi_flyany_framemove,4.323656e-02,9.653260e-01,296114
dphi_flyfemale_framemove,-6.967244e-02,-1.436792e+00,154482
dphi_flymale_framemove,1.610924e-01,3.050345e+00,141575
dtheta_flyany_frameany,2.428646e-02,3.434626e+00,479420
dtheta_flyfemale_frameany,1.473611e-03,2.128676e-01,244210
dtheta_flymale_frameany,4.816623e-02,4.972954e+00,234755
du_cor_flyany_frameany,4.889213e+00,-1.711656e+00,479420
du_cor_flyfemale_frameany,4.802238e+00,-1.466200e+00,244210
du_cor_flymale_frameany,4.986324e+00,-1.688441e+00,234755
du_ctr_flyany_frameany,5.174896e+00,-1.760068e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.114801e+00,-8.378371e-01,4336
du_ctr_flyany_framebodyturn,5.107772e+00,-1.214597e+00,4734
du_ctr_flyany_framecrabwalkall,9.723620e+00,-2.296787e+00,53463
du_ctr_flyany_framecrabwalkextreme,1.238292e+00,1.519707e+00,1764
du_ctr_flyany_framejump,2.407793e+01,-2.778683e+00,423
du_ctr_flyany_framemove,8.281099e+00,-3.214319e+00,296114
du_ctr_flyany_framenearfly,4.523499e+00,-2.055258e+00,202212
du_ctr_flyany_framenearwall,5.303960e+00,-2.599335e+00,423267
du_ctr_flyany_framenotnearfly_notnearwall,4.125878e+00,1.022691e-01,53596
