field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434694e-01,7.082545e-01,479420
a_mm_flyfemale_frameany,6.800419e-01,-9.716042e-02,235793
a_mm_flymale_frameany,6.080371e-01,1.643250e+00,243210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.522682e-01,-2.385936e-01,742
absangle2wall_flyany_framebodyturnstart,9.871587e-01,-2.775206e+00,1994
absangle2wall_flyany_framecrabwalkall,1.082714e+00,-3.187974e+00,69833
absangle2wall_flyany_framecrabwalkextreme,9.650847e-01,-3.431505e-01,2293
absangle2wall_flyany_framejump,1.732661e+00,2.184616e+00,787
absangle2wall_flyany_framejumpstart,1.766561e+00,2.360891e+00,276
absangle2wall_flyany_framemove,1.232980e+00,-3.398038e+00,321179
absangle2wall_flyany_framenearwall,1.324320e+00,-2.019667e+00,438062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.735236e-01,-2.028704e+00,2934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631625e+00,2.760773e-01,158241
absangle2wall_flyany_frametouch,1.354873e+00,-1.518462e+00,12849
absangle2wall_flyany_framewalk,1.281391e+00,-2.954475e+00,166945
absangle2wall_flyany_framewinggrooming,1.618548e+00,8.599589e-01,29463
absangle2wall_flyfemale_framenearwall,1.332413e+00,-1.693562e+00,215180
absangle2wall_flymale_framenearwall,1.316513e+00,-2.029595e+00,222465
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576112e+00,-2.027525e+00,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618813e+00,1.431931e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513043e+00,2.341026e-01,2668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.307259e+00,2.104965e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631052e+00,1.719282e+00,203259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459692e+00,-1.392917e+00,1466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644019e+00,1.064331e+00,60122
absanglefrom1to2_nose2ell_flyany_frametouch,8.106477e-01,2.823996e+00,12849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592244e+00,-8.406716e-01,105394
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.160817e-01,1.789537e+00,6946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669198e+00,2.395135e+00,97663
absanglefrom1to2_nose2ell_flymale_frametouch,8.061869e-01,2.385213e+00,5899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.434065e+00,-1.604302e-02,438048
absdangle2wall_flyfemale_framenearwall,1.465954e+00,5.119491e-01,215171
absdangle2wall_flymale_framenearwall,1.403411e+00,-5.329534e-01,222460
absdtheta_flyany_frameany,1.384352e+00,1.033123e+00,479400
absdtheta_flyany_framebackup,2.169702e+00,-2.414713e+00,3130
absdtheta_flyany_framebodyturn,4.944292e+00,-2.767203e+00,5153
absdtheta_flyany_framecrabwalkall,1.521973e+00,-2.329115e+00,69830
absdtheta_flyany_framecrabwalkextreme,1.394443e+00,-4.187660e+00,2293
absdtheta_flyany_framemove,1.865171e+00,-1.762077e+00,321159
absdtheta_flyany_framenearfly,1.452750e+00,8.039400e-01,203253
absdtheta_flyany_framenearwall,1.431464e+00,2.672236e-02,438048
absdtheta_flyany_framenotnearfly_notnearwall,1.017990e+00,2.516714e+00,38238
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.764236e+00,-2.183474e+00,10922
absdtheta_flyany_framerighting,9.328808e+00,1.052740e+00,1966
absdtheta_flyany_framestop,3.928039e-01,-3.494720e-01,158241
absdtheta_flyany_frametouch,1.626159e+00,-3.785795e-01,12849
absdtheta_flyany_framewalk,1.529237e+00,-1.503866e+00,166944
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.827230e-01,-3.386035e+00,29463
absdtheta_flyfemale_frameany,1.415993e+00,1.479433e+00,235783
absdtheta_flymale_frameany,1.353691e+00,4.014180e-01,243200
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.777684e+00,9.169725e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178712e+00,-2.554576e+00,3130
absdv_cor_flyany_framebodyturn,2.548731e+00,-2.386433e+00,5153
absdv_cor_flyany_framecrabwalkall,4.980846e+00,-2.322887e+00,69830
absdv_cor_flyany_framecrabwalkextreme,4.401913e+00,-1.515768e+00,2293
absdv_cor_flyany_framejump,1.794826e+01,5.714815e-01,787
absdv_cor_flyany_framemove,2.581381e+00,-1.798357e+00,321159
absdv_cor_flyany_framenearfly,1.588064e+00,2.652792e-01,203253
absdv_cor_flyany_framenearwall,1.845312e+00,-2.521663e-01,438048
absdv_cor_flyany_framenotnearfly_notnearwall,1.106752e+00,2.977133e+00,38238
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.936407e+00,-2.827726e+00,10922
absdv_cor_flyany_framerighting,5.765609e+00,-3.687130e-01,1966
absdv_cor_flyany_framestop,1.439195e-01,6.334845e-01,158241
absdv_cor_flyany_frametouch,1.693163e+00,-3.017304e-01,12849
absdv_cor_flyany_framewalk,3.223265e+00,-1.433269e+00,166944
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203614e-01,-3.820892e-01,29463
absdv_cor_flyfemale_frameany,1.629549e+00,7.052958e-01,235783
absdv_cor_flymale_frameany,1.922481e+00,9.609898e-01,243200
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.677100e+00,1.916994e+00,203253
absphidiff_nose2ell_flyany_frametouch,1.654908e+00,2.306188e+00,12849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675121e+00,1.740126e+00,105392
absphidiff_nose2ell_flyfemale_frametouch,1.660386e+00,1.324298e+00,6946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679974e+00,1.992922e+00,97659
absphidiff_nose2ell_flymale_frametouch,1.649456e+00,2.054424e+00,5899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101016e+00,1.472509e+00,479400
abssmoothdtheta_flyfemale_frameany,1.144027e+00,1.799559e+00,235783
abssmoothdtheta_flymale_frameany,1.059243e+00,9.033253e-01,243200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417907e+00,-1.981025e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618153e+00,-2.156289e-01,2668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552886e+00,-1.543909e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.580401e+00,5.492904e-02,203259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521578e+00,-8.437674e-01,1466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467138e+00,-1.118739e+00,60122
absthetadiff_nose2ell_flyany_frametouch,1.790682e+00,7.579867e-01,12849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597476e+00,-6.343693e-02,105394
absthetadiff_nose2ell_flyfemale_frametouch,1.756466e+00,-1.585571e+00,6946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564300e+00,1.345047e-01,97663
absthetadiff_nose2ell_flymale_frametouch,1.826771e+00,1.361685e+00,5899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.345115e-01,1.395839e+00,321179
absyaw_flyfemale_framemove,6.677463e-01,1.938081e+00,163309
absyaw_flymale_framemove,6.022274e-01,8.357856e-01,157614
accmag_flyany_frameany,1.025622e+02,4.648296e-01,479400
accmag_flyfemale_frameany,1.032469e+02,5.254507e-01,235783
accmag_flymale_frameany,1.019156e+02,3.312063e-01,243200
angle_biggest_wing_flyany_frameany,2.222725e-02,-1.765838e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.421746e-02,-5.633251e-01,235793
angle_biggest_wing_flymale_frameany,1.065253e-02,-2.130439e+00,243210
angle_smallest_wing_flyany_frameany,3.645480e-03,-1.874982e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.805117e-02,1.286365e+00,235793
angle_smallest_wing_flymale_frameany,-1.030217e-02,-3.467530e+00,243210
angleonclosestfly_flyany_framenearfly,-3.167425e-01,1.353255e+00,203259
angleonclosestfly_flyany_framestop_nearfly,-2.110654e-01,3.002229e+00,60122
angleonclosestfly_flyany_frametouch,-2.729578e-01,1.108440e+00,12849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.823376e-01,1.635144e+00,105394
angleonclosestfly_flyfemale_frametouch,-2.162157e-01,2.460597e+00,6946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.510312e-01,-7.114535e-01,97663
angleonclosestfly_flymale_frametouch,-3.327842e-01,-9.539275e-01,5899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010018e-01,2.844149e-01,479420
anglesub_flyfemale_frameany,2.138482e-01,2.291016e+00,235793
anglesub_flymale_frameany,1.884663e-01,-9.065564e-01,243210
area_flyany_frameany,1.811598e+00,-6.951642e-01,479420
area_flyfemale_frameany,2.025620e+00,-1.044451e+00,235793
area_flymale_frameany,1.604164e+00,-7.513838e-02,243210
area_inmost_wing_flyany_frameany,8.974938e-01,7.422512e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.022393e-01,1.356447e+00,29463
area_inmost_wing_flyfemale_frameany,1.000584e+00,2.111931e+00,235793
area_inmost_wing_flymale_frameany,7.972100e-01,-1.020132e+00,243210
area_outmost_wing_flyany_frameany,9.441512e-01,3.945018e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.402130e-01,4.712966e-01,29463
area_outmost_wing_flyfemale_frameany,1.051176e+00,1.557718e+00,235793
area_outmost_wing_flymale_frameany,8.401293e-01,-1.094272e+00,243210
arena_angle_flyany_frameany,3.200074e-01,3.495327e+00,479420
b_mm_flyany_frameany,2.232522e-01,-1.696948e+00,479420
b_mm_flyfemale_frameany,2.369842e-01,-1.749645e+00,235793
b_mm_flymale_frameany,2.099363e-01,-1.428887e+00,243210
boutfreq_flyany_framebackup,1.547703e-03,1.663960e+00,479420
boutfreq_flyany_framebodyturn,4.159192e-03,2.202151e-01,479420
boutfreq_flyany_framecrabwalkall,1.366860e-02,2.835441e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.168078e-03,2.881584e+00,479420
boutfreq_flyany_framejump,5.819532e-04,-8.141176e-03,479420
boutfreq_flyany_framepivotcenter,1.105502e-04,-2.441142e+00,479420
boutfreq_flyany_framepivottail,6.119895e-03,-1.477234e+00,479420
boutfreq_flyany_framerighting,2.857620e-04,1.500774e+00,479420
boutfreq_flyany_framestop,1.262150e-02,-7.399152e-01,479420
boutfreq_flyany_frametouch,5.104084e-03,1.190502e+00,479420
boutfreq_flyany_framewalk,2.198073e-02,2.351698e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-1.024621e+00,479420
boutfreq_flyany_framewingflick,2.711610e-05,-7.603955e-01,479420
boutfreq_flyany_framewinggrooming,1.088816e-03,-1.481758e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,243200
boutfreq_flymale_framechase,2.508224e-04,-1.166947e+00,243200
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243200
corfrac_maj_flyany_frameany,-1.498478e-01,-3.590952e+00,479400
corfrac_maj_flyany_framebackup,-2.150726e-01,-1.043265e-01,3130
corfrac_maj_flyany_framebodyturn,-7.603535e-01,-4.919051e-01,5153
corfrac_maj_flyany_framecrabwalkall,-3.066334e-01,6.214789e-01,69830
corfrac_maj_flyany_framecrabwalkextreme,-5.073917e-01,4.448201e-01,2293
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.919700e-01,-6.225058e-01,10922
corfrac_maj_flyfemale_frameany,-1.837378e-01,-4.553592e+00,235783
corfrac_maj_flymale_frameany,-1.166522e-01,-1.885762e+00,243200
da_flyany_frameany,-2.748517e-06,8.578832e-01,479400
da_flyfemale_frameany,-1.758618e-05,8.595432e-01,235783
da_flymale_frameany,8.594058e-06,-7.097067e-01,243200
dangle2wall_flyany_framenearwall,1.113532e-02,-2.399344e-01,438048
dangle2wall_flyfemale_framenearwall,1.707347e-02,-9.308135e-02,215171
dangle2wall_flymale_framenearwall,5.532389e-03,-3.732550e-01,222460
dangle_biggest_wing_flyany_frameany,-2.301233e-03,6.019765e-01,479400
dangle_biggest_wing_flyfemale_frameany,-4.371186e-03,1.679398e-01,235783
dangle_biggest_wing_flymale_frameany,-3.497064e-04,7.795750e-01,243200
dangle_smallest_wing_flyany_frameany,2.445092e-03,-5.847681e-01,479400
dangle_smallest_wing_flyfemale_frameany,4.119453e-03,-2.054595e-01,235783
dangle_smallest_wing_flymale_frameany,8.773394e-04,-7.146997e-01,243200
danglesub_flyany_framemove,-2.100345e-02,-8.293094e-02,321159
danglesub_flyany_framenearfly,-7.534067e-02,4.247488e-01,203253
danglesub_flyfemale_framenearfly,-7.192146e-02,3.745508e-01,105392
danglesub_flymale_framenearfly,-7.875704e-02,4.486956e-01,97659
darea_flyany_frameany,3.282018e-05,2.070409e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.879671e-01,4.437248e-01,3130
darea_flyany_framebodyturn,-6.536910e-02,2.428298e-01,5153
darea_flyany_framechase,2.737552e-03,-9.805632e-01,270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.732721e-02,1.098934e+00,69830
darea_flyany_framecrabwalkextreme,-4.498587e-02,3.095952e-01,2293
darea_flyany_framejump,-2.550353e-01,-1.826092e+00,787
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.704747e-02,1.758280e+00,10922
darea_flyany_framerighting,1.017984e-01,9.983547e-01,1966
darea_flyany_framestop,-9.874351e-03,5.598644e-01,158241
darea_flyany_frametouch,-8.259816e-02,-3.202511e-01,12849
darea_flyany_framewalk,2.910933e-02,1.728753e-02,166944
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061797e-02,-2.717003e-01,29463
darea_flyfemale_frameany,-1.525826e-04,4.291567e-01,235783
darea_flymale_frameany,1.587158e-04,-2.496505e-01,243200
darea_inmost_wing_flyany_frameany,6.727041e-02,-8.055568e-01,479400
darea_inmost_wing_flyfemale_frameany,7.179331e-02,-8.804321e-01,235783
darea_inmost_wing_flymale_frameany,6.302736e-02,-4.352924e-01,243200
darea_outmost_wing_flyany_frameany,-6.719676e-02,8.040700e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.136731e-02,8.779129e-01,235783
darea_outmost_wing_flymale_frameany,-6.324205e-02,4.438202e-01,243200
db_flyany_frameany,5.050549e-06,2.172624e+00,479400
db_flyfemale_frameany,-1.220125e-05,-1.572806e-01,235783
db_flymale_frameany,1.632709e-05,3.525566e-01,243200
dcenter_flyany_frameany,1.037807e+01,-2.369564e+00,479420
dcenter_flyany_framebackupstart,7.732336e+00,-2.662423e+00,742
dcenter_flyany_framebodyturn,1.071148e+01,-2.182975e+00,5153
dcenter_flyany_framebodyturnstart,1.057191e+01,-2.347379e+00,1994
dcenter_flyany_framecrabwalkallstart,1.063298e+01,-2.323252e+00,6552
dcenter_flyany_framecrabwalkextreme,8.420546e+00,9.463578e-02,2293
dcenter_flyany_framecrabwalkextremestart,8.829671e+00,7.443543e-01,560
dcenter_flyany_framejumpstart,1.154197e+01,7.670412e-02,279
dcenter_flyany_framemove,1.032960e+01,-2.707438e+00,321179
dcenter_flyany_framenearwall,9.794375e+00,-2.282659e+00,438062
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.521770e+00,-2.382380e+00,2934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055865e+01,-1.241712e+00,158241
dcenter_flyany_frametouch,2.863533e+00,-1.618376e+00,12849
dcenter_flyany_framewalk,1.147068e+01,-2.071713e+00,166945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358357e+01,7.250344e-01,29463
dcenter_flyfemale_frameany,9.934076e+00,-3.379291e+00,235793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081246e+01,-1.129689e+00,243210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.161314e-01,-2.304659e+00,321159
ddcenter_flyany_framenearfly,2.942264e-01,-9.686673e-01,203253
ddcenter_flyfemale_framenearfly,2.743002e-01,-9.574560e-01,105392
ddcenter_flymale_framenearfly,3.135183e-01,-9.764387e-01,97659
ddell2nose_flyany_framenearfly,9.101752e-01,-6.661261e-01,203253
ddell2nose_flyfemale_framenearfly,8.533637e-01,-7.495909e-01,105392
ddell2nose_flymale_framenearfly,9.640428e-01,-6.171364e-01,97659
ddist2wall_flyany_framenearwall,1.671620e-02,5.189301e-01,438048
ddist2wall_flyfemale_framenearwall,1.945187e-02,8.429525e-01,215171
ddist2wall_flymale_framenearwall,1.293699e-02,-2.702531e-01,222460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.301300e-01,-5.896830e-01,203253
ddnose2ell_flyfemale_framenearfly,8.768903e-01,-6.736278e-01,105392
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.840357e-01,-4.894177e-01,97659
decc_flyany_frameany,9.465986e-06,8.166425e-01,479400
decc_flyfemale_frameany,-8.425127e-06,-1.283985e+00,235783
decc_flymale_frameany,2.004799e-05,1.257387e+00,243200
dell2nose_flyany_frameany,9.490959e+00,-2.274887e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.013384e+00,-3.121046e+00,235793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.957438e+00,-1.178691e+00,243210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.076614e+00,-2.795391e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.337478e+00,-7.110358e-02,742
dist2wall_flyany_framebodyturnstart,6.233176e+00,-1.539479e+00,1994
dist2wall_flyany_framecrabwalkall,5.977274e+00,-1.647956e+00,69833
dist2wall_flyany_framecrabwalkextreme,6.443610e+00,-2.070586e+00,2293
dist2wall_flyany_framejump,1.560489e+01,-1.402913e+00,787
dist2wall_flyany_framejumpstart,1.420242e+01,-1.770853e+00,276
dist2wall_flyany_framemove,7.701040e+00,-1.685093e+00,321179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.766398e+00,-5.792011e-01,2934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185409e+01,-2.237701e+00,158241
dist2wall_flyany_frametouch,6.857203e+00,-2.597533e+00,12849
dist2wall_flyany_framewalk,7.918347e+00,-8.501936e-01,166945
dist2wall_flyany_framewinggrooming,1.709206e+01,-1.000010e+00,29463
dist2wall_flyfemale_frameany,9.318878e+00,-2.738939e+00,235793
dist2wall_flymale_frameany,8.843708e+00,-2.452967e+00,243210
dmax_wing_angle_flyany_frameany,6.386089e-03,2.072160e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.464345e-03,-1.477886e+00,235783
dmax_wing_angle_flymale_frameany,1.783471e-02,1.159098e+00,243200
dmax_wing_area_flyany_frameany,-3.356300e-01,-1.025628e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.449105e-01,1.313658e+00,235783
dmax_wing_area_flymale_frameany,-4.240152e-01,-2.832641e+00,243200
dmin_wing_angle_flyany_frameany,-6.242230e-03,-1.763638e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.212613e-03,1.412557e+00,235783
dmin_wing_angle_flymale_frameany,-1.730708e-02,-1.072439e+00,243200
dmin_wing_area_flyany_frameany,3.357036e-01,1.025001e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.453365e-01,-1.314700e+00,235783
dmin_wing_area_flymale_frameany,4.238005e-01,2.835561e+00,243200
dnose2ell_angle_30tomin30_flyany_frameany,9.954406e+00,-2.458041e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.502766e+00,-3.549194e+00,235793
dnose2ell_angle_30tomin30_flymale_frameany,1.039593e+01,-1.144394e+00,243210
dnose2ell_angle_min20to20_flyany_frameany,4.046352e+01,-1.269122e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.662374e+01,-2.966430e+00,235793
dnose2ell_angle_min20to20_flymale_frameany,4.421024e+01,5.772140e-01,243210
dnose2ell_angle_min30to30_flyany_frameany,3.235045e+01,-1.423592e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.943307e+01,-3.100214e+00,235793
dnose2ell_angle_min30to30_flymale_frameany,3.519672e+01,4.426915e-01,243210
dnose2ell_flyany_frameany,9.493392e+00,-2.256160e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.795209e+00,-2.844872e+00,742
dnose2ell_flyany_framebodyturn,9.842713e+00,-2.156829e+00,5153
dnose2ell_flyany_framebodyturnstart,9.729717e+00,-2.266759e+00,1994
dnose2ell_flyany_framecrabwalkallstart,9.735429e+00,-2.268139e+00,6552
dnose2ell_flyany_framecrabwalkextreme,7.445421e+00,2.147645e-01,2293
dnose2ell_flyany_framecrabwalkextremestart,7.832594e+00,8.428954e-01,560
dnose2ell_flyany_framejumpstart,1.093020e+01,2.968700e-01,279
dnose2ell_flyany_framenearwall,8.896279e+00,-2.106760e+00,438062
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.595182e+00,-2.502127e+00,2934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.694377e+00,-1.151011e+00,158241
dnose2ell_flyany_frametouch,1.146633e+00,1.760287e+00,12849
dnose2ell_flyany_framewalk,1.059188e+01,-1.997121e+00,166945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266239e+01,6.623231e-01,29463
dnose2ell_flyfemale_frameany,9.023087e+00,-3.420203e+00,235793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.953612e+00,-9.284767e-01,243210
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039076e+01,-2.278234e+00,479420
dnose2tail_flyany_framemove,1.034534e+01,-2.618182e+00,321179
dnose2tail_flyfemale_frameany,9.895717e+00,-3.544425e+00,235793
dnose2tail_flymale_frameany,1.087542e+01,-8.502606e-01,243210
dnwingsdetected_flyany_frameany,1.265139e-04,2.814871e+00,479400
dnwingsdetected_flyfemale_frameany,-2.572313e-04,-1.595622e+00,235783
dnwingsdetected_flymale_frameany,4.987728e-04,2.883219e+00,243200
dphi_flyany_framemove,-7.754525e-03,-2.498610e-01,321159
dphi_flyfemale_framemove,-1.107567e-02,-1.656208e-01,163299
dphi_flymale_framemove,-5.617678e-03,-2.065256e-01,157604
dtheta_flyany_frameany,-1.895655e-02,-2.409051e+00,479400
dtheta_flyfemale_frameany,-8.634937e-03,-9.414925e-01,235783
dtheta_flymale_frameany,-2.987115e-02,-2.718008e+00,243200
du_cor_flyany_frameany,5.188062e+00,-1.675172e-01,479400
du_cor_flyfemale_frameany,4.927826e+00,3.218623e-02,235783
du_cor_flymale_frameany,5.445501e+00,-3.311430e-01,243200
du_ctr_flyany_frameany,5.565555e+00,-9.196441e-02,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.556867e+00,2.756450e+00,3130
du_ctr_flyany_framebodyturn,4.791862e+00,-1.982237e+00,5153
du_ctr_flyany_framecrabwalkall,9.352718e+00,-2.294278e+00,69830
du_ctr_flyany_framecrabwalkextreme,1.299872e+00,2.858515e+00,2293
du_ctr_flyany_framejump,3.329116e+01,2.966443e-01,787
du_ctr_flyany_framemove,8.263049e+00,-2.253960e+00,321159
du_ctr_flyany_framenearfly,4.843335e+00,-4.834943e-01,203253
du_ctr_flyany_framenearwall,5.507629e+00,-1.043982e+00,438048
du_ctr_flyany_framenotnearfly_notnearwall,6.691538e+00,2.554267e+00,38238
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.244164e+00,3.997167e-01,1966
du_ctr_flyany_framestop,1.144439e-01,1.985282e+00,158241
du_ctr_flyany_frametouch,2.036429e+00,-1.098750e-01,12849
du_ctr_flyany_framewalk,1.294668e+01,-2.582845e+00,166944
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.375920e-01,1.586697e+00,29463
du_ctr_flyfemale_frameany,5.316690e+00,1.199489e-01,235783
