field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421263e-01,1.515934e-01,479440
a_mm_flyfemale_frameany,6.893014e-01,8.300020e-01,240794
a_mm_flymale_frameany,5.944154e-01,-8.591570e-01,237951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.097138e-01,9.269239e-01,571
absangle2wall_flyany_framebodyturnstart,1.106019e+00,6.531478e-01,2040
absangle2wall_flyany_framecrabwalkall,1.166171e+00,1.226071e+00,28442
absangle2wall_flyany_framecrabwalkextreme,9.742986e-01,9.777495e-02,815
absangle2wall_flyany_framejump,1.520527e+00,-2.201482e+00,1192
absangle2wall_flyany_framejumpstart,1.595189e+00,-1.176616e+00,399
absangle2wall_flyany_framemove,1.305983e+00,9.127134e-01,216296
absangle2wall_flyany_framenearwall,1.437922e+00,2.198035e+00,354214
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105881e-01,-6.019859e-01,3585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619590e+00,-5.442215e-01,263144
absangle2wall_flyany_frametouch,1.423956e+00,1.455934e-01,9310
absangle2wall_flyany_framewalk,1.349846e+00,1.192843e+00,127564
absangle2wall_flyany_framewinggrooming,1.486748e+00,-1.289883e+00,28588
absangle2wall_flyfemale_framenearwall,1.438196e+00,1.782830e+00,169985
absangle2wall_flymale_framenearwall,1.437588e+00,2.263124e+00,183571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683758e+00,-2.703943e-01,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542721e+00,7.151599e-01,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497092e+00,3.722997e-01,1300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633593e+00,1.996107e+00,153179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507578e+00,2.031847e-01,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690464e+00,2.246058e+00,71970
absanglefrom1to2_nose2ell_flyany_frametouch,7.258637e-01,-4.389273e-01,9310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668345e+00,7.945253e-01,78907
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579823e-01,-6.391922e-01,3360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.351875e-01,2.550142e+00,2900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598461e+00,8.696543e-01,74249
absanglefrom1to2_nose2ell_flymale_frametouch,6.932023e-01,-2.557545e-01,5950
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435351e+00,-3.504029e-01,354200
absdangle2wall_flyfemale_framenearwall,1.339860e+00,-1.092116e+00,169977
absdangle2wall_flymale_framenearwall,1.533999e+00,4.665265e-01,183565
absdtheta_flyany_frameany,1.205117e+00,-9.831764e-01,479420
absdtheta_flyany_framebackup,2.597414e+00,2.194039e-01,2194
absdtheta_flyany_framebodyturn,6.143191e+00,1.800689e+00,5335
absdtheta_flyany_framecrabwalkall,1.882710e+00,1.429147e+00,28442
absdtheta_flyany_framecrabwalkextreme,1.935661e+00,7.990209e-01,815
absdtheta_flyany_framemove,2.219650e+00,1.716039e+00,216276
absdtheta_flyany_framenearfly,1.373022e+00,-1.187718e-01,153175
absdtheta_flyany_framenearwall,1.430954e+00,-3.278338e-01,354200
absdtheta_flyany_framenotnearfly_notnearwall,5.704723e-01,-1.841525e+00,106266
absdtheta_flyany_framepivotcenter,6.257906e+00,1.360615e-01,289
absdtheta_flyany_framepivottail,5.836306e+00,2.358661e+00,15536
absdtheta_flyany_framerighting,1.001356e+01,2.315279e+00,435
absdtheta_flyany_framestop,3.588977e-01,-2.110981e+00,263144
absdtheta_flyany_frametouch,1.814155e+00,1.313706e+00,9310
absdtheta_flyany_framewalk,1.804946e+00,1.372869e+00,127564
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.414361e-01,-1.136215e+00,28585
absdtheta_flyfemale_frameany,1.094777e+00,-1.722351e+00,240784
absdtheta_flymale_frameany,1.317551e+00,-2.503661e-02,237941
absdtheta_flymale_framechase,2.066125e+00,1.418817e+00,2900
absdv_cor_flyany_frameany,1.338454e+00,-1.877548e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528423e+00,1.533446e+00,2194
absdv_cor_flyany_framebodyturn,3.028333e+00,-1.747015e-01,5335
absdv_cor_flyany_framecrabwalkall,5.718386e+00,1.481196e-01,28442
absdv_cor_flyany_framecrabwalkextreme,4.447855e+00,-1.767955e+00,815
absdv_cor_flyany_framejump,1.704728e+01,8.147386e-01,1192
absdv_cor_flyany_framemove,2.778739e+00,-5.067109e-01,216276
absdv_cor_flyany_framenearfly,1.437774e+00,-7.195359e-01,153175
absdv_cor_flyany_framenearwall,1.676910e+00,-1.535154e+00,354200
absdv_cor_flyany_framenotnearfly_notnearwall,4.022495e-01,-1.402927e+00,106266
absdv_cor_flyany_framepivotcenter,6.658966e-02,1.371835e-01,289
absdv_cor_flyany_framepivottail,2.690418e+00,6.905116e-01,15536
absdv_cor_flyany_framerighting,6.221443e+00,4.029338e-01,435
absdv_cor_flyany_framestop,1.297231e-01,-6.222806e-01,263144
absdv_cor_flyany_frametouch,1.836412e+00,5.726252e-01,9310
absdv_cor_flyany_framewalk,3.323078e+00,-7.685904e-01,127564
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.775797e-02,-2.963773e+00,28585
absdv_cor_flyfemale_frameany,1.225577e+00,-1.571792e+00,240784
absdv_cor_flymale_frameany,1.455019e+00,-1.904515e+00,237941
absdv_cor_flymale_framechase,1.813875e+00,-1.803919e+00,2900
absphidiff_nose2ell_flyany_framenearfly,1.610356e+00,1.461054e-03,153175
absphidiff_nose2ell_flyany_frametouch,1.592370e+00,1.954865e-01,9310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601439e+00,-3.816532e-01,78904
absphidiff_nose2ell_flyfemale_frametouch,1.623649e+00,2.519870e-01,3360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.295762e-01,-8.176489e-01,2900
absphidiff_nose2ell_flymale_framenearfly,1.619458e+00,3.038850e-01,74248
absphidiff_nose2ell_flymale_frametouch,1.559767e+00,2.213173e-02,5950
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.336016e-01,-7.673678e-01,479420
abssmoothdtheta_flyfemale_frameany,8.511090e-01,-1.689759e+00,240784
abssmoothdtheta_flymale_frameany,1.018522e+00,3.468918e-01,237941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484631e+00,-1.065862e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636560e+00,-2.693884e-01,1300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594399e+00,-3.370959e-02,153179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522841e+00,-1.223172e+00,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575936e+00,6.955626e-01,71970
absthetadiff_nose2ell_flyany_frametouch,1.814474e+00,8.742245e-01,9310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582593e+00,-5.259123e-01,78907
absthetadiff_nose2ell_flyfemale_frametouch,1.904461e+00,1.727670e+00,3360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.238461e-01,1.460510e+00,2900
absthetadiff_nose2ell_flymale_framenearfly,1.607752e+00,3.967523e-01,74249
absthetadiff_nose2ell_flymale_frametouch,1.722588e+00,1.746337e-01,5950
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.753886e-01,-6.147080e-01,216296
absyaw_flyfemale_framemove,6.148843e-01,1.033743e-01,101130
absyaw_flymale_framemove,5.358727e-01,-9.886481e-01,115057
accmag_flyany_frameany,8.864832e+01,-1.343608e+00,479420
accmag_flyfemale_frameany,8.350443e+01,-1.639299e+00,240784
accmag_flymale_frameany,9.392666e+01,-8.394979e-01,237941
angle_biggest_wing_flyany_frameany,2.649485e-02,-1.443103e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.179049e-02,-1.975098e+00,240794
angle_biggest_wing_flymale_frameany,3.087476e-02,-6.037146e-01,237951
angle_smallest_wing_flyany_frameany,1.318077e-02,1.556104e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.983771e-03,-9.178827e-01,240794
angle_smallest_wing_flymale_frameany,1.932753e-02,9.055973e-01,237951
angleonclosestfly_flyany_framenearfly,-3.139899e-01,1.348404e+00,153179
angleonclosestfly_flyany_framestop_nearfly,-2.851447e-01,1.409220e+00,71970
angleonclosestfly_flyany_frametouch,-2.941719e-01,7.424924e-01,9310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.787432e-01,1.388899e-01,78907
angleonclosestfly_flyfemale_frametouch,-3.137676e-01,5.326925e-01,3360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.914606e-03,3.517226e-01,2900
angleonclosestfly_flymale_framenearfly,-2.516684e-01,2.947100e+00,74249
angleonclosestfly_flymale_frametouch,-2.731268e-01,5.032317e-01,5950
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767135e-01,-1.461439e+00,479440
anglesub_flyfemale_frameany,1.739162e-01,-1.630401e+00,240794
anglesub_flymale_frameany,1.798118e-01,-9.793033e-01,237951
area_flyany_frameany,1.868482e+00,6.216829e-01,479440
area_flyfemale_frameany,2.119892e+00,8.457364e-01,240794
area_flymale_frameany,1.613954e+00,7.047814e-02,237951
area_inmost_wing_flyany_frameany,9.075222e-01,1.741628e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.661290e-01,-6.846446e-01,28588
area_inmost_wing_flyfemale_frameany,9.312289e-01,8.587253e-01,240794
area_inmost_wing_flymale_frameany,8.847344e-01,2.493226e+00,237951
area_outmost_wing_flyany_frameany,9.412875e-01,9.645889e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.825778e-01,-1.648824e+00,28588
area_outmost_wing_flyfemale_frameany,9.726733e-01,3.280629e-02,240794
area_outmost_wing_flymale_frameany,9.102310e-01,1.942435e+00,237951
arena_angle_flyany_frameany,-2.343315e-01,-2.696929e+00,479440
b_mm_flyany_frameany,2.304108e-01,9.108165e-01,479440
b_mm_flyfemale_frameany,2.446705e-01,7.902044e-01,240794
b_mm_flymale_frameany,2.159525e-01,8.485654e-01,237951
boutfreq_flyany_framebackup,1.193059e-03,-1.392032e-01,479440
boutfreq_flyany_framebodyturn,4.254964e-03,7.304706e-01,479440
boutfreq_flyany_framecrabwalkall,8.032288e-03,-2.767376e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.818121e-04,-1.450499e+00,479440
boutfreq_flyany_framejump,8.530786e-04,1.171058e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,-2.954109e-01,479440
boutfreq_flyany_framepivottail,7.477474e-03,5.549668e-01,479440
boutfreq_flyany_framerighting,9.803104e-05,-8.011667e-01,479440
boutfreq_flyany_framestop,1.504672e-02,1.375370e+00,479440
boutfreq_flyany_frametouch,3.587519e-03,-7.415396e-01,479440
boutfreq_flyany_framewalk,1.778116e-02,-3.531966e-01,479440
boutfreq_flyany_framewingextension,4.380110e-05,-7.626719e-01,479440
boutfreq_flyany_framewingflick,2.502920e-05,-6.934197e-01,479440
boutfreq_flyany_framewinggrooming,1.036626e-03,-2.216402e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.260817e-05,-3.979511e-01,237941
boutfreq_flymale_framechase,9.077881e-04,2.476008e-01,237941
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,237941
corfrac_maj_flyany_frameany,-6.746320e-02,1.787033e+00,479420
corfrac_maj_flyany_framebackup,-2.144581e-01,5.715296e-01,2194
corfrac_maj_flyany_framebodyturn,-7.181456e-01,3.367600e+00,5335
corfrac_maj_flyany_framecrabwalkall,-3.495088e-01,-2.299966e+00,28442
corfrac_maj_flyany_framecrabwalkextreme,-5.896502e-01,-9.132005e-01,815
corfrac_maj_flyany_framepivotcenter,-9.181520e-02,4.845693e-01,289
corfrac_maj_flyany_framepivottail,-6.621471e-01,2.641247e+00,15536
corfrac_maj_flyfemale_frameany,-6.189092e-02,2.155018e+00,240784
corfrac_maj_flymale_frameany,-7.415363e-02,1.026654e+00,237941
da_flyany_frameany,1.294457e-05,3.238032e+00,479420
da_flyfemale_frameany,1.727201e-05,2.054314e+00,240784
da_flymale_frameany,2.576752e-05,-3.120685e-01,237941
dangle2wall_flyany_framenearwall,-3.194094e-03,-2.169209e+00,354200
dangle2wall_flyfemale_framenearwall,1.920779e-03,-1.791617e+00,169977
dangle2wall_flymale_framenearwall,-8.549140e-03,-2.173436e+00,183565
dangle_biggest_wing_flyany_frameany,-1.260972e-02,-5.536550e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.075283e-02,9.550183e-02,240784
dangle_biggest_wing_flymale_frameany,-1.381900e-02,-1.528556e-01,237941
dangle_smallest_wing_flyany_frameany,1.283195e-02,7.933511e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.076412e-02,-1.152448e-01,240784
dangle_smallest_wing_flymale_frameany,1.393927e-02,1.869669e-01,237941
danglesub_flyany_framemove,-2.628522e-02,-2.671549e+00,216276
danglesub_flyany_framenearfly,-8.028466e-02,3.661896e-01,153175
danglesub_flyfemale_framenearfly,-7.105968e-02,7.870216e-01,78904
danglesub_flymale_framenearfly,-8.975702e-02,-3.986376e-02,74248
darea_flyany_frameany,3.192534e-05,2.287393e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793233e-01,6.811747e-01,2194
darea_flyany_framebodyturn,-7.731107e-02,-5.861824e-01,5335
darea_flyany_framechase,3.765936e-02,8.328684e-02,2946
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.751482e-02,-6.183682e-01,28442
darea_flyany_framecrabwalkextreme,-4.212718e-02,-5.607240e-02,815
darea_flyany_framejump,1.210637e-03,5.777902e-01,1192
darea_flyany_framepivotcenter,-4.901383e-02,-1.080826e+00,289
darea_flyany_framepivottail,-1.290067e-01,-1.780803e+00,15536
darea_flyany_framerighting,3.745622e-01,4.012080e+00,435
darea_flyany_framestop,-3.497312e-03,3.061342e+00,263144
darea_flyany_frametouch,-7.174414e-02,6.556613e-01,9310
darea_flyany_framewalk,1.646891e-02,-3.000787e+00,127564
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.707099e-02,-3.698237e+00,28585
darea_flyfemale_frameany,3.967549e-06,1.570737e+00,240784
darea_flymale_frameany,1.433723e-04,-5.317170e-01,237941
darea_inmost_wing_flyany_frameany,6.571560e-02,-1.440616e+00,479420
darea_inmost_wing_flyfemale_frameany,7.032983e-02,-1.462538e+00,240784
darea_inmost_wing_flymale_frameany,5.923382e-02,-1.027657e+00,237941
darea_outmost_wing_flyany_frameany,-6.588358e-02,1.426383e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.050945e-02,1.428963e+00,240784
darea_outmost_wing_flymale_frameany,-5.980653e-02,1.024479e+00,237941
db_flyany_frameany,-7.465954e-07,-1.425005e-01,479420
db_flyfemale_frameany,-5.897076e-06,6.493466e-01,240784
db_flymale_frameany,8.825070e-06,-6.251416e-01,237941
dcenter_flyany_frameany,1.196409e+01,1.849852e+00,479440
dcenter_flyany_framebackupstart,9.985467e+00,1.643462e+00,572
dcenter_flyany_framebodyturn,1.191154e+01,1.072914e+00,5335
dcenter_flyany_framebodyturnstart,1.186930e+01,1.287757e+00,2040
dcenter_flyany_framecrabwalkallstart,1.193882e+01,1.003595e+00,3851
dcenter_flyany_framecrabwalkextreme,9.292274e+00,1.419176e+00,815
dcenter_flyany_framecrabwalkextremestart,8.734530e+00,2.290372e-01,231
dcenter_flyany_framejumpstart,1.198913e+01,2.096131e-01,409
dcenter_flyany_framemove,1.149600e+01,8.055087e-01,216296
dcenter_flyany_framenearwall,1.088719e+01,1.196572e+00,354214
dcenter_flyany_framepivotcenter,9.996203e+00,1.059876e-01,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115863e+01,1.641500e+00,3585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230057e+01,1.834516e+00,263144
dcenter_flyany_frametouch,2.949241e+00,2.519546e-01,9310
dcenter_flyany_framewalk,1.213733e+01,-1.232054e-01,127564
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459225e+01,1.704593e+00,28588
dcenter_flyfemale_frameany,1.155285e+01,1.059050e+00,240794
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236167e+01,2.189283e+00,237951
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.782652e-01,6.498336e-01,216276
ddcenter_flyany_framenearfly,4.156288e-01,4.721696e-01,153175
ddcenter_flyfemale_framenearfly,3.788889e-01,3.518838e-01,78904
ddcenter_flymale_framenearfly,4.515588e-01,5.307733e-01,74248
ddell2nose_flyany_framenearfly,1.074666e+00,-1.080280e-02,153175
ddell2nose_flyfemale_framenearfly,9.812530e-01,-2.244341e-01,78904
ddell2nose_flymale_framenearfly,1.169099e+00,1.772971e-01,74248
ddist2wall_flyany_framenearwall,1.360941e-02,-5.025603e-01,354200
ddist2wall_flyfemale_framenearwall,1.375155e-02,-5.512144e-01,169977
ddist2wall_flymale_framenearwall,1.367370e-02,-2.517001e-01,183565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060792e+00,-1.559795e-01,153175
ddnose2ell_flyfemale_framenearfly,9.652393e-01,-4.351185e-01,78904
ddnose2ell_flymale_framechase,-1.543769e+00,-5.432636e-01,2900
ddnose2ell_flymale_framenearfly,1.157407e+00,1.009904e-01,74248
decc_flyany_frameany,-7.325890e-06,-2.276986e+00,479420
decc_flyfemale_frameany,-1.808810e-05,-1.979027e+00,240784
decc_flymale_frameany,1.750800e-06,-1.674188e-01,237941
dell2nose_flyany_frameany,1.106457e+01,1.857975e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059111e+01,1.074093e+00,240794
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152464e+01,2.217025e+00,237951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367238e+01,1.824442e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.096663e+00,-1.365875e+00,572
dist2wall_flyany_framebodyturnstart,7.496296e+00,2.370528e-01,2040
dist2wall_flyany_framecrabwalkall,6.316190e+00,-1.359494e+00,28442
dist2wall_flyany_framecrabwalkextreme,7.068174e+00,-1.233059e+00,815
dist2wall_flyany_framejump,1.834651e+01,7.260091e-02,1192
dist2wall_flyany_framejumpstart,1.625357e+01,-7.054171e-01,399
dist2wall_flyany_framemove,8.689820e+00,-4.829435e-01,216296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.622003e+00,-1.613084e+00,3585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775504e+01,1.720161e+00,263144
dist2wall_flyany_frametouch,7.862103e+00,-1.523172e+00,9310
dist2wall_flyany_framewalk,8.131181e+00,-8.601122e-01,127564
dist2wall_flyany_framewinggrooming,2.267216e+01,1.681146e+00,28588
dist2wall_flyfemale_frameany,1.430131e+01,1.881360e+00,240794
dist2wall_flymale_frameany,1.304843e+01,1.529514e+00,237951
dmax_wing_angle_flyany_frameany,4.676485e-03,-3.633175e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.684349e-03,-3.703309e-01,240784
dmax_wing_angle_flymale_frameany,8.003728e-03,-1.649553e-01,237941
dmax_wing_area_flyany_frameany,-1.966375e-01,2.720297e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.068377e-01,2.152534e+00,240784
dmax_wing_area_flymale_frameany,-1.839801e-01,2.275342e+00,237941
dmin_wing_angle_flyany_frameany,-4.454253e-03,4.061398e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.673059e-03,3.355694e-01,240784
dmin_wing_angle_flymale_frameany,-7.883459e-03,2.110975e-01,237941
dmin_wing_area_flyany_frameany,1.964696e-01,-2.726601e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.066580e-01,-2.167273e+00,240784
dmin_wing_area_flymale_frameany,1.834074e-01,-2.276537e+00,237941
dnose2ell_angle_30tomin30_flyany_frameany,1.166221e+01,1.953224e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125734e+01,1.168414e+00,240794
dnose2ell_angle_30tomin30_flymale_frameany,1.205401e+01,2.248148e+00,237951
dnose2ell_angle_min20to20_flyany_frameany,4.244930e+01,-1.015536e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.961617e+01,-8.277190e-01,240794
dnose2ell_angle_min20to20_flymale_frameany,4.524928e+01,5.383381e-01,237951
dnose2ell_angle_min30to30_flyany_frameany,3.444032e+01,1.869106e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.237682e+01,-5.173979e-01,240794
dnose2ell_angle_min30to30_flymale_frameany,3.647853e+01,7.084930e-01,237951
dnose2ell_flyany_frameany,1.106747e+01,1.847951e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.256363e+00,1.615594e+00,572
dnose2ell_flyany_framebodyturn,1.104548e+01,1.087737e+00,5335
dnose2ell_flyany_framebodyturnstart,1.101532e+01,1.283672e+00,2040
dnose2ell_flyany_framecrabwalkallstart,1.106566e+01,1.020660e+00,3851
dnose2ell_flyany_framecrabwalkextreme,8.220767e+00,1.243433e+00,815
dnose2ell_flyany_framecrabwalkextremestart,7.654668e+00,1.511127e-01,231
dnose2ell_flyany_framejumpstart,1.121151e+01,1.779616e-01,409
dnose2ell_flyany_framenearwall,9.957482e+00,1.187640e+00,354214
dnose2ell_flyany_framepivotcenter,9.150530e+00,7.172987e-02,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037535e+01,1.695746e+00,3585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141331e+01,1.848067e+00,263144
dnose2ell_flyany_frametouch,1.099225e+00,-2.501036e-01,9310
dnose2ell_flyany_framewalk,1.122841e+01,-1.669550e-01,127564
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366953e+01,1.634501e+00,28588
dnose2ell_flyfemale_frameany,1.067519e+01,1.111823e+00,240794
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144488e+01,2.113845e+00,237951
dnose2ell_flymale_framechase,1.844133e+00,-3.364022e-01,2900
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196317e+01,1.853004e+00,479440
dnose2tail_flyany_framemove,1.150094e+01,7.851740e-01,216296
dnose2tail_flyfemale_frameany,1.157347e+01,1.117057e+00,240794
dnose2tail_flymale_frameany,1.233910e+01,2.086184e+00,237951
dnwingsdetected_flyany_frameany,6.323786e-05,1.739408e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,240784
dnwingsdetected_flymale_frameany,-5.096641e-04,-5.327079e-01,237941
dphi_flyany_framemove,-1.477747e-01,-3.644660e+00,216276
dphi_flyfemale_framemove,-1.402483e-01,-2.690879e+00,101120
dphi_flymale_framemove,-1.551025e-01,-2.782865e+00,115047
dtheta_flyany_frameany,1.130295e-02,1.760397e+00,479420
dtheta_flyfemale_frameany,1.017619e-02,1.085380e+00,240784
dtheta_flymale_frameany,1.227284e-02,1.542558e+00,237941
du_cor_flyany_frameany,4.494628e+00,-1.257130e+00,479420
du_cor_flyfemale_frameany,3.888784e+00,-1.581974e+00,240784
du_cor_flymale_frameany,5.114154e+00,-8.025040e-01,237941
du_ctr_flyany_frameany,4.793124e+00,-1.257121e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.536660e+00,-1.334595e+00,2194
du_ctr_flyany_framebodyturn,5.825507e+00,1.404803e+00,5335
du_ctr_flyany_framecrabwalkall,1.139383e+01,4.130611e-01,28442
du_ctr_flyany_framecrabwalkextreme,5.676368e-01,-5.044917e+00,815
du_ctr_flyany_framejump,3.939754e+01,2.350417e+00,1192
du_ctr_flyany_framemove,1.033183e+01,6.924919e-02,216276
du_ctr_flyany_framenearfly,5.140343e+00,-9.125945e-02,153175
du_ctr_flyany_framenearwall,5.872379e+00,-8.240883e-01,354200
du_ctr_flyany_framenotnearfly_notnearwall,1.905178e+00,-1.499396e+00,106266
du_ctr_flyany_framepivotcenter,5.909259e-01,1.272762e+00,289
du_ctr_flyany_framerighting,2.019778e+00,-4.071529e+00,435
du_ctr_flyany_framestop,1.150195e-01,2.085810e+00,263144
du_ctr_flyany_frametouch,2.301731e+00,7.337563e-01,9310
du_ctr_flyany_framewalk,1.534399e+01,-1.771112e-01,127564
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
