field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355520e-01,-1.215913e-01,479460
a_mm_flyfemale_frameany,6.840395e-01,4.261305e-01,239730
a_mm_flymale_frameany,5.870645e-01,-9.340529e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.648042e-01,-3.425607e-01,231
absangle2wall_flyany_framebodyturnstart,1.238617e+00,5.259475e+00,498
absangle2wall_flyany_framecrabwalkall,1.150942e+00,4.062574e-01,20763
absangle2wall_flyany_framecrabwalkextreme,8.993384e-01,-1.084917e+00,385
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275874e+00,-4.020760e-01,123871
absangle2wall_flyany_framenearwall,1.430173e+00,1.067873e+00,308171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.284155e-01,-1.876163e-01,1580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668777e+00,1.017938e+00,355589
absangle2wall_flyany_frametouch,1.530094e+00,3.015191e+00,5027
absangle2wall_flyany_framewalk,1.377641e+00,3.490642e+00,56512
absangle2wall_flyany_framewinggrooming,1.366030e+00,-2.436937e+00,6684
absangle2wall_flyfemale_framenearwall,1.494523e+00,2.845141e+00,116555
absangle2wall_flymale_framenearwall,1.365822e+00,-8.283388e-01,191616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447408e+00,-1.132620e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567398e+00,2.069355e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600293e+00,3.997333e-01,183572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544958e+00,1.258731e+00,555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579238e+00,-5.717830e-02,140178
absanglefrom1to2_nose2ell_flyany_frametouch,7.594867e-01,5.740410e-01,5027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603302e+00,1.657615e-01,83323
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430035e-01,-9.510248e-01,1898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597285e+00,1.682094e-01,100249
absanglefrom1to2_nose2ell_flymale_frametouch,7.759699e-01,1.103577e+00,3129
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.936873e-01,-4.594308e+00,308158
absdangle2wall_flyfemale_framenearwall,9.474635e-01,-3.316838e+00,116551
absdangle2wall_flymale_framenearwall,8.399111e-01,-5.223905e+00,191607
absdtheta_flyany_frameany,7.178890e-01,-5.490740e+00,479440
absdtheta_flyany_framebackup,2.081542e+00,-2.466675e+00,1012
absdtheta_flyany_framebodyturn,5.159642e+00,-1.266173e+00,1229
absdtheta_flyany_framecrabwalkall,1.427429e+00,-2.593104e+00,20763
absdtheta_flyany_framecrabwalkextreme,1.729905e+00,-9.470227e-01,385
absdtheta_flyany_framemove,1.719821e+00,-2.543669e+00,123851
absdtheta_flyany_framenearfly,7.141429e-01,-5.264097e+00,183566
absdtheta_flyany_framenearwall,8.953579e-01,-4.550547e+00,308158
absdtheta_flyany_framenotnearfly_notnearwall,4.932407e-01,-3.046298e+00,118790
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.319494e+00,-3.109118e+00,6633
absdtheta_flyany_framerighting,8.079458e+00,-2.131079e+00,523
absdtheta_flyany_framestop,3.624592e-01,-1.281561e+00,355589
absdtheta_flyany_frametouch,1.119886e+00,-4.744902e+00,5027
absdtheta_flyany_framewalk,1.416706e+00,-1.949071e+00,56512
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.213032e-01,-9.517090e-01,6684
absdtheta_flyfemale_frameany,6.601247e-01,-4.988531e+00,239720
absdtheta_flymale_frameany,7.756533e-01,-5.261839e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.023466e-01,-5.572827e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144438e+00,-2.297481e+00,1012
absdv_cor_flyany_framebodyturn,2.036580e+00,-3.583964e+00,1229
absdv_cor_flyany_framecrabwalkall,4.357098e+00,-3.742334e+00,20763
absdv_cor_flyany_framecrabwalkextreme,4.182835e+00,-2.423621e+00,385
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.340682e+00,-2.677454e+00,123851
absdv_cor_flyany_framenearfly,6.023917e-01,-5.237560e+00,183566
absdv_cor_flyany_framenearwall,9.720362e-01,-4.844016e+00,308158
absdv_cor_flyany_framenotnearfly_notnearwall,3.268917e-01,-2.622003e+00,118790
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.774261e+00,-2.813081e+00,6633
absdv_cor_flyany_framerighting,5.404601e+00,-7.728065e-01,523
absdv_cor_flyany_framestop,1.173378e-01,-1.818489e+00,355589
absdv_cor_flyany_frametouch,9.800393e-01,-4.786407e+00,5027
absdv_cor_flyany_framewalk,3.095242e+00,-1.509124e+00,56512
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264734e-01,-1.841888e-01,6684
absdv_cor_flyfemale_frameany,6.340375e-01,-4.636687e+00,239720
absdv_cor_flymale_frameany,7.706558e-01,-5.688839e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.344413e+00,-6.389180e+00,183566
absphidiff_nose2ell_flyany_frametouch,1.550719e+00,-1.381300e+00,5027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.312989e+00,-7.678056e+00,83319
absphidiff_nose2ell_flyfemale_frametouch,1.527880e+00,-2.723697e+00,1898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.375838e+00,-5.112664e+00,100247
absphidiff_nose2ell_flymale_frametouch,1.573558e+00,-3.045143e-01,3129
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.708085e-01,-6.106741e+00,479440
abssmoothdtheta_flyfemale_frameany,4.404965e-01,-5.637777e+00,239720
abssmoothdtheta_flymale_frameany,5.011204e-01,-5.731962e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681308e+00,-5.935768e-03,794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581823e+00,-6.784965e-01,183572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633079e+00,9.474798e-01,555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582165e+00,4.997730e-01,140178
absthetadiff_nose2ell_flyany_frametouch,1.736539e+00,-4.973988e-01,5027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546997e+00,-1.545231e+00,83323
absthetadiff_nose2ell_flyfemale_frametouch,1.678787e+00,-2.105898e+00,1898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616649e+00,9.182745e-02,100249
absthetadiff_nose2ell_flymale_frametouch,1.794291e+00,2.694091e-01,3129
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.974944e-01,3.106969e+00,123871
absyaw_flyfemale_framemove,6.574028e-01,1.631555e+00,57571
absyaw_flymale_framemove,7.375859e-01,3.558861e+00,66300
accmag_flyany_frameany,5.366516e+01,-4.523332e+00,479440
accmag_flyfemale_frameany,5.225465e+01,-3.915796e+00,239720
accmag_flymale_frameany,5.507566e+01,-4.724637e+00,239720
angle_biggest_wing_flyany_frameany,1.716552e-03,-4.231257e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.753872e-04,-4.272574e+00,239730
angle_biggest_wing_flymale_frameany,3.708491e-03,-2.952354e+00,239730
angle_smallest_wing_flyany_frameany,-2.208513e-03,-3.406128e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.997861e-03,-3.524056e+00,239730
angle_smallest_wing_flymale_frameany,5.808351e-04,-2.157538e+00,239730
angleonclosestfly_flyany_framenearfly,-3.145670e-01,4.112839e-01,183572
angleonclosestfly_flyany_framestop_nearfly,-3.079029e-01,3.856143e-01,140178
angleonclosestfly_flyany_frametouch,-2.908676e-01,1.079902e+00,5027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.360884e-01,-1.560086e+00,83323
angleonclosestfly_flyfemale_frametouch,-3.650785e-01,-5.830307e-01,1898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.930456e-01,4.983959e+00,100249
angleonclosestfly_flymale_frametouch,-2.166568e-01,1.950103e+00,3129
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954249e-01,-1.894515e-01,479460
anglesub_flyfemale_frameany,1.853948e-01,-1.269728e+00,239730
anglesub_flymale_frameany,2.054549e-01,4.870013e-01,239730
area_flyany_frameany,1.869919e+00,9.696354e-01,479460
area_flyfemale_frameany,2.158860e+00,1.527340e+00,239730
area_flymale_frameany,1.580978e+00,-8.725237e-02,239730
area_inmost_wing_flyany_frameany,9.128862e-01,1.554725e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892769e-01,-2.835068e-01,6684
area_inmost_wing_flyfemale_frameany,9.362053e-01,6.142337e-01,239730
area_inmost_wing_flymale_frameany,8.895671e-01,2.370428e+00,239730
area_outmost_wing_flyany_frameany,9.254932e-01,2.759116e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.295288e-01,-3.452143e+00,6684
area_outmost_wing_flyfemale_frameany,9.517167e-01,-6.723593e-01,239730
area_outmost_wing_flymale_frameany,8.992697e-01,1.367063e+00,239730
arena_angle_flyany_frameany,5.081540e-01,5.790686e+00,479460
b_mm_flyany_frameany,2.326648e-01,1.711096e+00,479460
b_mm_flyfemale_frameany,2.511398e-01,2.367239e+00,239730
b_mm_flymale_frameany,2.141898e-01,6.562559e-01,239730
boutfreq_flyany_framebackup,4.901347e-04,-4.838384e+00,479460
boutfreq_flyany_framebodyturn,1.038669e-03,-5.843439e+00,479460
boutfreq_flyany_framecrabwalkall,5.105744e-03,-6.090953e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.461102e-04,-3.336645e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.652228e+00,479460
boutfreq_flyany_framepivotcenter,7.299879e-05,-3.666101e+00,479460
boutfreq_flyany_framepivottail,3.295374e-03,-5.252261e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,1.439919e-01,479460
boutfreq_flyany_framestop,7.879698e-03,-5.890484e+00,479460
boutfreq_flyany_frametouch,1.574688e-03,-3.385425e+00,479460
boutfreq_flyany_framewalk,8.290577e-03,-6.643462e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-5.805686e-01,479460
boutfreq_flyany_framewingflick,6.257039e-06,-6.251248e-01,479460
boutfreq_flyany_framewinggrooming,3.003379e-04,-5.400504e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,3.649232e-02,239720
boutfreq_flymale_framechase,4.171533e-06,-6.691438e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,3.850131e-02,8.783533e+00,479440
corfrac_maj_flyany_framebackup,-2.452989e-01,-1.839601e+00,1012
corfrac_maj_flyany_framebodyturn,-7.360129e-01,2.052166e+00,1229
corfrac_maj_flyany_framecrabwalkall,-3.493232e-01,-1.811860e+00,20763
corfrac_maj_flyany_framecrabwalkextreme,-6.757234e-01,-2.569231e+00,385
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.063081e-01,-1.816866e+00,6633
corfrac_maj_flyfemale_frameany,5.266740e-02,8.691872e+00,239720
corfrac_maj_flymale_frameany,2.433522e-02,7.511876e+00,239720
da_flyany_frameany,-2.957618e-05,-2.807485e+00,479440
da_flyfemale_frameany,-3.097415e-05,6.895536e-02,239720
da_flymale_frameany,-2.817820e-05,-1.106119e+00,239720
dangle2wall_flyany_framenearwall,2.135768e-02,1.030755e+00,308158
dangle2wall_flyfemale_framenearwall,3.536959e-02,1.301294e+00,116551
dangle2wall_flymale_framenearwall,7.345766e-03,3.054398e-01,191607
dangle_biggest_wing_flyany_frameany,8.246661e-03,1.835787e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.480859e-03,1.120782e+00,239720
dangle_biggest_wing_flymale_frameany,1.001246e-02,1.950772e+00,239720
dangle_smallest_wing_flyany_frameany,-8.348503e-03,-1.842001e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.480859e-03,-1.123946e+00,239720
dangle_smallest_wing_flymale_frameany,-1.021615e-02,-1.950651e+00,239720
danglesub_flyany_framemove,-2.086956e-02,1.803588e-01,123851
danglesub_flyany_framenearfly,-2.584880e-02,3.928169e+00,183566
danglesub_flyfemale_framenearfly,-2.697956e-02,3.585050e+00,83319
danglesub_flymale_framenearfly,-2.471803e-02,3.868316e+00,100247
darea_flyany_frameany,-6.696567e-05,-1.465338e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.031923e-01,-1.823481e-01,1012
darea_flyany_framebodyturn,7.031856e-02,4.169059e+00,1229
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.988712e-03,2.219101e+00,20763
darea_flyany_framecrabwalkextreme,-5.294459e-02,5.956781e-01,385
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.060527e-02,2.879875e+00,6633
darea_flyany_framerighting,6.375755e-02,-7.593667e-01,523
darea_flyany_framestop,-3.350461e-03,3.106296e+00,355589
darea_flyany_frametouch,-5.498677e-02,1.248883e+00,5027
darea_flyany_framewalk,2.946047e-02,-9.805711e-01,56512
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.577589e-02,-3.327028e+00,6684
darea_flyfemale_frameany,-9.899268e-05,2.754857e-01,239720
darea_flymale_frameany,-3.493866e-05,-7.643947e-01,239720
darea_inmost_wing_flyany_frameany,7.912493e-03,-3.871627e+00,479440
darea_inmost_wing_flyfemale_frameany,9.898717e-03,-3.172442e+00,239720
darea_inmost_wing_flymale_frameany,5.926269e-03,-3.394918e+00,239720
darea_outmost_wing_flyany_frameany,-7.571947e-03,3.885130e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.650678e-03,3.184619e+00,239720
darea_outmost_wing_flymale_frameany,-5.493216e-03,3.425841e+00,239720
db_flyany_frameany,2.747232e-06,1.090999e+00,479440
db_flyfemale_frameany,-1.257665e-07,5.374695e-01,239720
db_flymale_frameany,5.620231e-06,-1.906139e-01,239720
dcenter_flyany_frameany,1.099132e+01,-8.860984e-02,479460
dcenter_flyany_framebackupstart,1.203449e+01,5.623209e+00,235
dcenter_flyany_framebodyturn,1.238576e+01,2.216355e+00,1229
dcenter_flyany_framebodyturnstart,1.246276e+01,2.801524e+00,498
dcenter_flyany_framecrabwalkallstart,1.349739e+01,5.064969e+00,2448
dcenter_flyany_framecrabwalkextreme,1.336072e+01,9.304064e+00,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304899e+01,5.792402e+00,123871
dcenter_flyany_framenearwall,1.058083e+01,9.336450e-01,308171
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.376250e+01,8.562701e+00,1580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027834e+01,-1.079368e+00,355589
dcenter_flyany_frametouch,2.955645e+00,1.155566e+00,5027
dcenter_flyany_framewalk,1.438424e+01,6.255786e+00,56512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.089860e+01,-2.959623e+00,6684
dcenter_flyfemale_frameany,1.178769e+01,2.204135e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019494e+01,-2.026652e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.106009e-01,-2.137477e+00,123851
ddcenter_flyany_framenearfly,9.237096e-02,-3.237349e+00,183566
ddcenter_flyfemale_framenearfly,8.836078e-02,-3.071800e+00,83319
ddcenter_flymale_framenearfly,9.638113e-02,-3.290694e+00,100247
ddell2nose_flyany_framenearfly,2.882097e-01,-3.756489e+00,183566
ddell2nose_flyfemale_framenearfly,2.628289e-01,-3.616823e+00,83319
ddell2nose_flymale_framenearfly,3.135904e-01,-3.820457e+00,100247
ddist2wall_flyany_framenearwall,9.168243e-03,-8.268259e-01,308158
ddist2wall_flyfemale_framenearwall,1.322735e-02,-2.554632e-01,116551
ddist2wall_flymale_framenearwall,5.109141e-03,-1.099155e+00,191607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.110993e-01,-3.713448e+00,183566
ddnose2ell_flyfemale_framenearfly,3.251975e-01,-3.384996e+00,83319
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.970011e-01,-3.794243e+00,100247
decc_flyany_frameany,2.165737e-05,2.901935e+00,479440
decc_flyfemale_frameany,1.603536e-05,4.660616e-01,239720
decc_flymale_frameany,2.727938e-05,1.414904e+00,239720
dell2nose_flyany_frameany,1.011026e+01,-1.921381e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081612e+01,2.127820e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.404403e+00,-1.887536e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.476320e+01,4.039604e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.866409e+00,3.735623e+00,235
dist2wall_flyany_framebodyturnstart,9.347610e+00,4.490657e+00,498
dist2wall_flyany_framecrabwalkall,8.599378e+00,5.809522e+00,20763
dist2wall_flyany_framecrabwalkextreme,7.861646e+00,1.131141e+00,385
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.024822e+01,2.945461e+00,123871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.962375e+00,4.578877e+00,1580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621938e+01,1.770898e+00,355589
dist2wall_flyany_frametouch,1.062484e+01,3.664975e+00,5027
dist2wall_flyany_framewalk,1.079712e+01,3.335653e+00,56512
dist2wall_flyany_framewinggrooming,1.790105e+01,-2.100969e-01,6684
dist2wall_flyfemale_frameany,1.765430e+01,6.228888e+00,239730
dist2wall_flymale_frameany,1.187211e+01,1.321247e+00,239730
dmax_wing_angle_flyany_frameany,-1.078508e-03,-8.471831e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.398480e-03,-8.343917e-01,239720
dmax_wing_angle_flymale_frameany,2.414629e-04,-4.619941e-01,239720
dmax_wing_area_flyany_frameany,-1.234224e-01,3.968913e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.252761e-01,3.271727e+00,239720
dmax_wing_area_flymale_frameany,-1.215687e-01,3.138788e+00,239720
dmin_wing_angle_flyany_frameany,9.766661e-04,8.368775e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.398480e-03,8.221886e-01,239720
dmin_wing_angle_flymale_frameany,-4.451476e-04,4.599034e-01,239720
dmin_wing_area_flyany_frameany,1.237629e-01,-3.962358e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.255241e-01,-3.268576e+00,239720
dmin_wing_area_flymale_frameany,1.220018e-01,-3.126155e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.056829e+01,-2.736625e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141382e+01,2.032641e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.722770e+00,-2.146145e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.600468e+01,3.113639e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.693078e+01,4.320688e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.507857e+01,9.682869e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.673277e+01,3.011730e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.777090e+01,4.437606e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.569464e+01,7.712081e-01,239730
dnose2ell_flyany_frameany,1.017922e+01,1.734363e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.143503e+01,5.632233e+00,235
dnose2ell_flyany_framebodyturn,1.150591e+01,2.170350e+00,1229
dnose2ell_flyany_framebodyturnstart,1.158360e+01,2.681597e+00,498
dnose2ell_flyany_framecrabwalkallstart,1.269845e+01,5.138524e+00,2448
dnose2ell_flyany_framecrabwalkextreme,1.259035e+01,9.192150e+00,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.714490e+00,1.106617e+00,308171
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.306556e+01,8.543314e+00,1580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.462634e+00,-8.838857e-01,355589
dnose2ell_flyany_frametouch,1.159396e+00,1.720475e+00,5027
dnose2ell_flyany_framewalk,1.356075e+01,6.297430e+00,56512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.007574e+01,-2.873376e+00,6684
dnose2ell_flyfemale_frameany,1.101299e+01,2.571711e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.345440e+00,-1.836998e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105121e+01,1.077008e-01,479460
dnose2tail_flyany_framemove,1.311291e+01,5.837367e+00,123871
dnose2tail_flyfemale_frameany,1.192096e+01,2.662608e+00,239730
dnose2tail_flymale_frameany,1.018145e+01,-1.989430e+00,239730
dnwingsdetected_flyany_frameany,-6.325351e-05,-5.436900e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239720
dnwingsdetected_flymale_frameany,-1.265070e-04,-1.677786e-02,239720
dphi_flyany_framemove,8.624451e-02,2.259218e+00,123851
dphi_flyfemale_framemove,8.793011e-02,1.554376e+00,57561
dphi_flymale_framemove,8.455892e-02,1.842427e+00,66290
dtheta_flyany_frameany,3.223199e-03,6.030699e-01,479440
dtheta_flyfemale_frameany,9.798269e-03,1.030937e+00,239720
dtheta_flymale_frameany,-3.351871e-03,-1.007598e-01,239720
du_cor_flyany_frameany,1.873872e+00,-4.673004e+00,479440
du_cor_flyfemale_frameany,1.861098e+00,-4.115279e+00,239720
du_cor_flymale_frameany,1.886647e+00,-4.519992e+00,239720
du_ctr_flyany_frameany,2.019279e+00,-4.733704e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.771515e+00,1.894872e+00,1012
du_ctr_flyany_framebodyturn,4.386448e+00,-2.497999e+00,1229
du_ctr_flyany_framecrabwalkall,8.225787e+00,-3.171558e+00,20763
du_ctr_flyany_framecrabwalkextreme,8.309289e-01,-2.511782e+00,385
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.467958e+00,-2.649714e+00,123851
du_ctr_flyany_framenearfly,1.715691e+00,-4.542220e+00,183566
du_ctr_flyany_framenearwall,2.825915e+00,-4.058975e+00,308158
du_ctr_flyany_framenotnearfly_notnearwall,1.284747e+00,-3.001668e+00,118790
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.318027e+00,2.027728e+00,523
du_ctr_flyany_framestop,7.151893e-02,-1.418181e+00,355589
du_ctr_flyany_frametouch,1.106915e+00,-3.583850e+00,5027
du_ctr_flyany_framewalk,1.303476e+01,-1.878492e+00,56512
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.385812e-02,-1.330043e+00,6684
du_ctr_flyfemale_frameany,2.019599e+00,-4.161285e+00,239720
du_ctr_flymale_frameany,2.018958e+00,-4.573105e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.018931e+00,-4.732799e+00,479440
du_tail_flyany_framepivottail,-2.919540e-01,-2.942928e+00,6633
du_tail_flyfemale_frameany,2.018023e+00,-4.162249e+00,239720
