field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421609e-01,4.880224e-01,479479
a_mm_flyfemale_frameany,6.911680e-01,1.185438e+00,239729
a_mm_flymale_frameany,5.931966e-01,-5.323347e-01,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.133818e+00,-5.410381e-01,8586
absangle2wall_flyany_framecrabwalkextreme,7.545237e-01,-4.046509e+00,319
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338121e+00,3.600900e+00,197643
absangle2wall_flyany_framenearwall,1.233535e+00,-5.346427e+00,457527
absangle2wall_flyany_framepivotcenterstart,1.320000e+00,-4.525903e+00,903
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.199332e+00,-1.023987e+01,281836
absangle2wall_flyany_frametouch,1.368203e+00,-1.172626e+00,73362
absangle2wall_flyany_framewalk,1.476311e+00,1.034352e+01,32654
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.190793e+00,-6.592714e+00,233653
absangle2wall_flymale_framenearwall,1.275974e+00,-3.360122e+00,223764
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409494e+00,-2.256787e+00,1163
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455258e+00,-5.618290e+00,393891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.708901e+00,NaN,805
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452255e+00,-2.993862e+00,256657
absanglefrom1to2_nose2ell_flyany_frametouch,6.572429e-01,-2.644292e+00,73362
absanglefrom1to2_nose2ell_flyfemale_framechase,1.741043e-01,-2.402507e+00,944
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.356648e+00,-4.827149e+00,205613
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.527573e-01,-5.321096e+00,40470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.192870e-01,-6.418047e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554488e+00,2.695205e-01,188168
absanglefrom1to2_nose2ell_flymale_frametouch,6.620595e-01,-5.907895e-01,32783
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.603088e-01,-7.956769e+00,457504
absdangle2wall_flyfemale_framenearwall,7.185966e-01,-6.573428e+00,233641
absdangle2wall_flymale_framenearwall,6.016890e-01,-8.225744e+00,223754
absdtheta_flyany_frameany,6.636559e-01,-6.762236e+00,479456
absdtheta_flyany_framebackup,1.291699e+00,-8.243076e+00,885
absdtheta_flyany_framebodyturn,4.549761e+00,-4.203871e+00,379
absdtheta_flyany_framecrabwalkall,6.795843e-01,-1.096834e+01,8586
absdtheta_flyany_framecrabwalkextreme,7.257348e-01,-1.082020e+01,319
absdtheta_flyany_framemove,9.421235e-01,-1.102004e+01,197620
absdtheta_flyany_framenearfly,6.406443e-01,-6.946380e+00,393870
absdtheta_flyany_framenearwall,6.604844e-01,-7.960747e+00,457504
absdtheta_flyany_framenotnearfly_notnearwall,9.022069e-01,1.268688e+00,9777
absdtheta_flyany_framepivotcenter,3.622576e+00,-5.772346e+00,2512
absdtheta_flyany_framepivottail,3.921088e+00,-5.623868e+00,676
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.510641e-01,2.518871e+00,281836
absdtheta_flyany_frametouch,6.189446e-01,-1.097592e+01,73362
absdtheta_flyany_framewalk,7.614831e-01,-9.587237e+00,32654
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.240280e-01,-5.169153e+00,239717
absdtheta_flymale_frameany,6.029949e-01,-7.572553e+00,239630
absdtheta_flymale_framechase,6.003474e-01,-6.822696e+00,607
absdv_cor_flyany_frameany,4.463446e-01,-7.830062e+00,479456
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.464986e-01,-7.367634e+00,885
absdv_cor_flyany_framebodyturn,7.603350e-01,-9.154074e+00,379
absdv_cor_flyany_framecrabwalkall,1.527080e+00,-1.333205e+01,8586
absdv_cor_flyany_framecrabwalkextreme,2.492762e+00,-1.041084e+01,319
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.880861e-01,-1.307843e+01,197620
absdv_cor_flyany_framenearfly,4.157287e-01,-7.297295e+00,393870
absdv_cor_flyany_framenearwall,4.405597e-01,-8.973006e+00,457504
absdv_cor_flyany_framenotnearfly_notnearwall,7.491173e-01,3.378672e-01,9777
absdv_cor_flyany_framepivotcenter,1.530509e-02,-5.411214e-01,2512
absdv_cor_flyany_framepivottail,1.195376e+00,-5.954320e+00,676
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.718810e-01,1.414229e+01,281836
absdv_cor_flyany_frametouch,4.278264e-01,-9.487540e+00,73362
absdv_cor_flyany_framewalk,8.976172e-01,-1.345833e+01,32654
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.829631e-01,-6.293545e+00,239717
absdv_cor_flymale_frameany,4.096673e-01,-8.234731e+00,239630
absdv_cor_flymale_framechase,6.830143e-01,-6.920336e+00,607
absphidiff_nose2ell_flyany_framenearfly,1.438764e+00,-3.683085e+00,393870
absphidiff_nose2ell_flyany_frametouch,1.460201e+00,-3.739542e+00,73362
absphidiff_nose2ell_flyfemale_framechase,3.836110e-01,-8.544332e-01,944
absphidiff_nose2ell_flyfemale_framenearfly,1.448987e+00,-3.930734e+00,205602
absphidiff_nose2ell_flyfemale_frametouch,1.463926e+00,-5.813802e+00,40470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.951822e-01,-1.902323e+00,607
absphidiff_nose2ell_flymale_framenearfly,1.428884e+00,-3.383754e+00,188159
absphidiff_nose2ell_flymale_frametouch,1.457508e+00,-1.622140e+00,32783
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.655820e-01,-6.720615e+00,479456
abssmoothdtheta_flyfemale_frameany,5.362648e-01,-5.197872e+00,239717
abssmoothdtheta_flymale_frameany,3.948657e-01,-7.414102e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.211491e+00,-7.765213e+00,1163
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.312145e+00,-4.405748e+00,393891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.411715e+00,NaN,805
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.372023e+00,-2.868598e+00,256657
absthetadiff_nose2ell_flyany_frametouch,1.439691e+00,-4.457258e+00,73362
absthetadiff_nose2ell_flyfemale_framechase,2.896874e-01,-1.216210e+00,944
absthetadiff_nose2ell_flyfemale_framenearfly,1.326536e+00,-4.774606e+00,205613
absthetadiff_nose2ell_flyfemale_frametouch,1.400420e+00,-8.741309e+00,40470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.196223e-01,-5.718513e+00,607
absthetadiff_nose2ell_flymale_framenearfly,1.298433e+00,-3.936569e+00,188168
absthetadiff_nose2ell_flymale_frametouch,1.480861e+00,-1.386936e+00,32783
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.709444e-01,2.578800e+00,197643
absyaw_flyfemale_framemove,7.610615e-01,5.609456e+00,100135
absyaw_flymale_framemove,5.806353e-01,2.288561e-01,97452
accmag_flyany_frameany,4.475711e+01,-6.217203e+00,479456
accmag_flyfemale_frameany,4.872748e+01,-4.951121e+00,239717
accmag_flymale_frameany,4.074243e+01,-7.019916e+00,239630
angle_biggest_wing_flyany_frameany,6.085474e-02,2.546085e+00,479479
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.173909e-02,-3.021573e+00,239729
angle_biggest_wing_flymale_frameany,1.099351e-01,6.154183e+00,239640
angle_smallest_wing_flyany_frameany,3.732116e-02,5.425825e+00,479479
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.726359e-02,1.093909e+00,239729
angle_smallest_wing_flymale_frameany,5.737646e-02,6.771674e+00,239640
angleonclosestfly_flyany_framenearfly,-3.341943e-01,8.597277e-01,393891
angleonclosestfly_flyany_framestop_nearfly,-3.077385e-01,8.853520e-01,256657
angleonclosestfly_flyany_frametouch,-2.004674e-01,3.058374e+00,73362
angleonclosestfly_flyfemale_framechase,-2.530856e-02,-4.859314e-01,944
angleonclosestfly_flyfemale_framenearfly,-2.069811e-01,2.722079e+00,205613
angleonclosestfly_flyfemale_frametouch,-1.069925e-01,4.384819e+00,40470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.545634e-04,1.601223e-01,607
angleonclosestfly_flymale_framenearfly,-4.613951e-01,-4.708841e+00,188168
angleonclosestfly_flymale_frametouch,-2.940713e-01,-2.490366e-01,32783
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.735060e-01,2.345563e+01,479479
anglesub_flyfemale_frameany,5.101107e-01,3.124769e+01,239729
anglesub_flymale_frameany,4.357279e-01,1.308957e+01,239640
area_flyany_frameany,1.915495e+00,1.651787e+00,479479
area_flyfemale_frameany,2.188948e+00,1.967054e+00,239729
area_flymale_frameany,1.642071e+00,9.177227e-01,239640
area_inmost_wing_flyany_frameany,9.374171e-01,2.013155e+00,479479
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.004435e+00,2.235168e+00,239729
area_inmost_wing_flymale_frameany,8.703320e-01,1.331405e+00,239640
area_outmost_wing_flyany_frameany,9.707095e-01,1.262262e+00,479479
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.009525e+00,4.953348e-01,239729
area_outmost_wing_flymale_frameany,9.318612e-01,1.957122e+00,239640
arena_angle_flyany_frameany,7.780809e-01,8.591051e+00,479479
b_mm_flyany_frameany,2.361664e-01,2.409877e+00,479479
b_mm_flyfemale_frameany,2.520478e-01,2.461795e+00,239729
b_mm_flymale_frameany,2.202702e-01,2.042192e+00,239640
boutfreq_flyany_framebackup,3.816643e-04,-5.318546e+00,479479
boutfreq_flyany_framebodyturn,3.587227e-04,-7.690615e+00,479479
boutfreq_flyany_framecrabwalkall,3.238932e-03,-8.111226e+00,479479
boutfreq_flyany_framecrabwalkextreme,1.668478e-04,-4.321678e+00,479479
boutfreq_flyany_framejump,8.342388e-06,-2.710925e+00,479479
boutfreq_flyany_framepivotcenter,1.883294e-03,2.585998e+01,479479
boutfreq_flyany_framepivottail,4.129482e-04,-9.381698e+00,479479
boutfreq_flyany_framerighting,4.588314e-05,-1.168909e+00,479479
boutfreq_flyany_framestop,3.415165e-02,1.995548e+01,479479
boutfreq_flyany_frametouch,9.080690e-03,7.110037e+00,479479
boutfreq_flyany_framewalk,6.573802e-03,-7.894579e+00,479479
boutfreq_flyany_framewingextension,3.336955e-05,-1.030485e+00,479479
boutfreq_flyany_framewingflick,3.336955e-05,-6.788147e-01,479479
boutfreq_flyany_framewinggrooming,2.711276e-05,-6.182399e+00,479479
boutfreq_flymale_frameattemptedcopulation,4.173100e-05,3.247203e-01,239630
boutfreq_flymale_framechase,5.591954e-04,-6.300065e-01,239630
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239630
corfrac_maj_flyany_frameany,-1.276685e-01,-2.167882e+00,479456
corfrac_maj_flyany_framebackup,-9.315709e-02,9.696483e+00,885
corfrac_maj_flyany_framebodyturn,-5.635904e-01,2.070867e+01,379
corfrac_maj_flyany_framecrabwalkall,-2.377319e-01,5.785187e+00,8586
corfrac_maj_flyany_framecrabwalkextreme,-3.682720e-01,3.923692e+00,319
corfrac_maj_flyany_framepivotcenter,-8.409721e-02,9.633627e-01,2512
corfrac_maj_flyany_framepivottail,-6.741531e-01,1.439755e+00,676
corfrac_maj_flyfemale_frameany,-1.207087e-01,-1.093765e+00,239717
corfrac_maj_flymale_frameany,-1.345202e-01,-3.065148e+00,239630
da_flyany_frameany,-1.894810e-05,-1.429081e+00,479456
da_flyfemale_frameany,-5.777360e-05,-2.475625e-01,239717
da_flymale_frameany,-8.832774e-06,-1.223732e+00,239630
dangle2wall_flyany_framenearwall,1.208469e-03,-1.295320e+00,457504
dangle2wall_flyfemale_framenearwall,-1.214398e-03,-1.570203e+00,233641
dangle2wall_flymale_framenearwall,3.666967e-03,-5.402719e-01,223754
dangle_biggest_wing_flyany_frameany,8.293563e-02,8.545666e+00,479456
dangle_biggest_wing_flyfemale_frameany,9.132151e-02,8.686700e+00,239717
dangle_biggest_wing_flymale_frameany,7.420024e-02,6.265944e+00,239630
dangle_smallest_wing_flyany_frameany,-8.284342e-02,-8.534608e+00,479456
dangle_smallest_wing_flyfemale_frameany,-9.157147e-02,-8.691771e+00,239717
dangle_smallest_wing_flymale_frameany,-7.400431e-02,-6.220761e+00,239630
danglesub_flyany_framemove,3.588913e-02,1.921694e+01,197620
danglesub_flyany_framenearfly,-5.762047e-03,5.988557e+00,393870
danglesub_flyfemale_framenearfly,-5.358488e-03,5.675785e+00,205602
danglesub_flymale_framenearfly,-5.806005e-03,5.742701e+00,188159
darea_flyany_frameany,-4.043268e-05,-5.879860e-01,479456
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.858443e-01,6.127698e-01,885
darea_flyany_framebodyturn,-5.090782e-02,6.659749e-01,379
darea_flyany_framechase,7.868853e-02,1.283299e+00,1551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.358230e-02,1.592579e+00,8586
darea_flyany_framecrabwalkextreme,8.256028e-02,5.814872e+00,319
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.589445e-02,-3.619859e-02,2512
darea_flyany_framepivottail,-5.870257e-02,9.575734e-01,676
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.078048e-02,2.764809e-01,281836
darea_flyany_frametouch,-1.457210e-02,4.776313e+00,73362
darea_flyany_framewalk,4.436132e-02,3.240585e+00,32654
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.072311e-04,6.900229e-01,239717
darea_flymale_frameany,-3.369152e-05,-1.439711e+00,239630
darea_inmost_wing_flyany_frameany,-7.005476e-02,-8.648234e+00,479456
darea_inmost_wing_flyfemale_frameany,-6.089302e-02,-7.317882e+00,239717
darea_inmost_wing_flymale_frameany,-7.900295e-02,-7.360268e+00,239630
darea_outmost_wing_flyany_frameany,6.976658e-02,8.624526e+00,479456
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.099082e-02,7.334781e+00,239717
darea_outmost_wing_flymale_frameany,7.845341e-02,7.357063e+00,239630
db_flyany_frameany,2.009912e-06,8.087614e-01,479456
db_flyfemale_frameany,8.895951e-06,1.782275e+00,239717
db_flymale_frameany,-1.163053e-06,-1.385591e+00,239630
dcenter_flyany_frameany,5.879813e+00,-1.518023e+01,479479
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.336033e+01,5.044208e+00,379
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.263288e+00,-1.080946e+01,1553
dcenter_flyany_framecrabwalkextreme,8.267418e+00,-2.117883e-01,319
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.081520e+00,-9.728740e+00,197643
dcenter_flyany_framenearwall,5.639177e+00,-1.639863e+01,457527
dcenter_flyany_framepivotcenter,4.809215e+00,-4.156717e+00,2512
dcenter_flyany_framepivotcenterstart,4.936572e+00,-4.431596e+00,903
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.350565e+00,-1.354250e+01,281836
dcenter_flyany_frametouch,2.548923e+00,-1.029455e+01,73362
dcenter_flyany_framewalk,1.130999e+01,-2.538634e+00,32654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.310339e+00,-1.637166e+01,239729
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.451512e+00,-1.160204e+01,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.812206e-02,-9.377148e+00,197620
ddcenter_flyany_framenearfly,9.042401e-03,-4.866942e+00,393870
ddcenter_flyfemale_framenearfly,6.938950e-03,-4.712226e+00,205602
ddcenter_flymale_framenearfly,1.115073e-02,-4.858579e+00,188159
ddell2nose_flyany_framenearfly,5.313625e-02,-5.597368e+00,393870
ddell2nose_flyfemale_framenearfly,3.917569e-02,-5.397054e+00,205602
ddell2nose_flymale_framenearfly,6.739544e-02,-5.686729e+00,188159
ddist2wall_flyany_framenearwall,-5.005585e-03,-4.450735e+00,457504
ddist2wall_flyfemale_framenearwall,-6.012075e-03,-3.856699e+00,233641
ddist2wall_flymale_framenearwall,-4.322833e-03,-3.584047e+00,223754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.821305e-02,-5.553440e+00,393870
ddnose2ell_flyfemale_framenearfly,5.997758e-02,-5.308798e+00,205602
ddnose2ell_flymale_framechase,-1.220979e+00,-4.742737e-01,607
ddnose2ell_flymale_framenearfly,7.651918e-02,-5.436314e+00,188159
decc_flyany_frameany,1.433860e-05,1.688754e+00,479456
decc_flyfemale_frameany,5.330966e-05,2.928705e+00,239717
decc_flymale_frameany,3.501556e-06,9.110086e-02,239630
dell2nose_flyany_frameany,4.919082e+00,-1.513056e+01,479479
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.293695e+00,-1.608163e+01,239729
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.546114e+00,-1.179431e+01,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.698235e+00,-4.300750e+00,479479
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.023449e+00,1.385547e+00,8586
dist2wall_flyany_framecrabwalkextreme,5.981678e+00,-2.951001e+00,319
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.307817e+00,-6.184380e-01,197643
dist2wall_flyany_framepivotcenterstart,8.003051e+00,-4.189704e+00,903
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.327776e+00,-5.699966e+00,281836
dist2wall_flyany_frametouch,7.614668e+00,-1.355448e+00,73362
dist2wall_flyany_framewalk,9.605853e+00,1.558678e+00,32654
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,7.715796e+00,-4.403422e+00,239729
dist2wall_flymale_frameany,7.680295e+00,-3.604606e+00,239640
dmax_wing_angle_flyany_frameany,-1.117169e-02,-2.727434e+00,479456
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.170518e-03,-2.296510e-02,239717
dmax_wing_angle_flymale_frameany,-2.677201e-02,-3.243038e+00,239630
dmax_wing_area_flyany_frameany,-2.269781e-01,1.819086e+00,479456
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.733788e-01,2.846984e+00,239717
dmax_wing_area_flymale_frameany,-2.803394e-01,1.522926e-01,239630
dmin_wing_angle_flyany_frameany,1.126390e-02,2.750533e+00,479456
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.420470e-03,-4.304770e-02,239717
dmin_wing_angle_flymale_frameany,2.696795e-02,3.296567e+00,239630
dmin_wing_area_flyany_frameany,2.266899e-01,-1.829097e+00,479456
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.734766e-01,-2.852579e+00,239717
dmin_wing_area_flymale_frameany,2.797898e-01,-1.557154e-01,239630
dnose2ell_angle_30tomin30_flyany_frameany,5.220534e+00,-1.545436e+01,479479
dnose2ell_angle_30tomin30_flyfemale_frameany,4.497389e+00,-1.722805e+01,239729
dnose2ell_angle_30tomin30_flymale_frameany,5.946129e+00,-1.129327e+01,239640
dnose2ell_angle_min20to20_flyany_frameany,3.905809e+01,-2.278919e+00,479479
dnose2ell_angle_min20to20_flyfemale_frameany,3.068414e+01,-6.669094e+00,239729
dnose2ell_angle_min20to20_flymale_frameany,4.745292e+01,2.262237e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,3.053114e+01,-3.084863e+00,479479
dnose2ell_angle_min30to30_flyfemale_frameany,2.398679e+01,-7.468734e+00,239729
dnose2ell_angle_min30to30_flymale_frameany,3.709179e+01,1.707366e+00,239640
dnose2ell_flyany_frameany,4.883657e+00,-1.515408e+01,479479
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.264839e+01,5.338152e+00,379
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.251704e+00,-1.074201e+01,1553
dnose2ell_flyany_framecrabwalkextreme,7.326666e+00,-1.585974e-02,319
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.644395e+00,-1.620774e+01,457527
dnose2ell_flyany_framepivotcenter,4.061644e+00,-4.023479e+00,2512
dnose2ell_flyany_framepivotcenterstart,4.189507e+00,-4.375206e+00,903
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.373835e+00,-1.357193e+01,281836
dnose2ell_flyany_frametouch,7.967130e-01,-8.667897e+00,73362
dnose2ell_flyany_framewalk,1.006762e+01,-3.496437e+00,32654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,4.223570e+00,-1.685082e+01,239729
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.546106e+00,-1.114473e+01,239640
dnose2ell_flymale_framechase,2.108424e+00,1.247844e+00,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.797136e+00,-1.523217e+01,479479
dnose2tail_flyany_framemove,7.863833e+00,-1.021205e+01,197643
dnose2tail_flyfemale_frameany,5.070327e+00,-1.714900e+01,239729
dnose2tail_flymale_frameany,6.526492e+00,-1.085129e+01,239640
dnwingsdetected_flyany_frameany,1.265312e-04,2.794139e+00,479456
dnwingsdetected_flyfemale_frameany,1.265370e-04,-2.893550e-01,239717
dnwingsdetected_flymale_frameany,2.531658e-04,2.010304e+00,239630
dphi_flyany_framemove,1.730356e-01,4.230554e+00,197620
dphi_flyfemale_framemove,3.031104e-01,5.611514e+00,100123
dphi_flymale_framemove,4.591240e-02,7.474375e-01,97442
dtheta_flyany_frameany,2.262181e-03,3.518191e-01,479456
dtheta_flyfemale_frameany,4.541312e-03,3.987106e-01,239717
dtheta_flymale_frameany,-2.970040e-05,1.351472e-01,239630
du_cor_flyany_frameany,8.746882e-01,-6.744571e+00,479456
du_cor_flyfemale_frameany,8.021946e-01,-6.212866e+00,239717
du_cor_flymale_frameany,9.473044e-01,-6.291492e+00,239630
du_ctr_flyany_frameany,1.056659e+00,-6.702198e+00,479456
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.144785e+00,7.768086e+00,885
du_ctr_flyany_framebodyturn,2.448112e+00,-9.828055e+00,379
du_ctr_flyany_framecrabwalkall,1.944011e+00,-1.180159e+01,8586
du_ctr_flyany_framecrabwalkextreme,5.695852e-01,-4.841862e+00,319
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.156765e+00,-9.256848e+00,197620
du_ctr_flyany_framenearfly,8.045751e-01,-6.876406e+00,393870
du_ctr_flyany_framenearwall,9.878620e-01,-7.392832e+00,457504
du_ctr_flyany_framenotnearfly_notnearwall,4.394810e+00,2.221941e-01,9777
du_ctr_flyany_framepivotcenter,-5.289589e-02,-1.135414e+00,2512
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.055275e-01,1.019324e+01,281836
du_ctr_flyany_frametouch,3.621372e-01,-7.629063e+00,73362
du_ctr_flyany_framewalk,5.680370e+00,-1.028852e+01,32654
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.681944e-01,-6.174824e+00,239717
du_ctr_flymale_frameany,1.145243e+00,-6.231922e+00,239630
du_ctr_flymale_framechase,5.425931e+00,-6.756345e+00,607
du_tail_flyany_frameany,1.056225e+00,-6.701760e+00,479456
du_tail_flyany_framepivottail,-7.330856e-01,-5.970247e+00,676
du_tail_flyfemale_frameany,9.677828e-01,-6.174495e+00,239717
du_tail_flymale_frameany,1.144866e+00,-6.231535e+00,239630
