field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328084e-01,-1.142485e+00,479460
a_mm_flyfemale_frameany,6.759986e-01,-1.109175e+00,238208
a_mm_flymale_frameany,5.900987e-01,-1.131411e+00,240909
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.456068e-01,1.054532e+00,567
absangle2wall_flyany_framebodyturnstart,1.133324e+00,6.601747e-01,1394
absangle2wall_flyany_framecrabwalkall,1.093536e+00,-2.337506e+00,58905
absangle2wall_flyany_framecrabwalkextreme,9.354500e-01,-2.369578e-01,1718
absangle2wall_flyany_framejump,1.576999e+00,-2.381509e+00,1450
absangle2wall_flyany_framejumpstart,1.653108e+00,-1.343466e+00,522
absangle2wall_flyany_framemove,1.253769e+00,-3.440032e+00,300147
absangle2wall_flyany_framenearwall,1.364220e+00,-3.726126e-01,413387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.137130e-01,-1.277895e+00,2814
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745794e+00,1.202983e+00,179313
absangle2wall_flyany_frametouch,1.359926e+00,-1.903939e+00,14141
absangle2wall_flyany_framewalk,1.305992e+00,-3.055475e+00,151154
absangle2wall_flyany_framewinggrooming,1.775660e+00,1.805500e+00,36914
absangle2wall_flyfemale_framenearwall,1.384151e+00,-2.126865e-01,205087
absangle2wall_flymale_framenearwall,1.345357e+00,-4.514973e-01,207957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527732e+00,-1.708126e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444953e+00,-1.226992e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463047e+00,9.684981e-01,2199
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.300644e+00,1.935826e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757451e+00,2.962613e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579402e+00,9.805912e-01,194023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478819e+00,5.878145e-01,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557804e+00,4.428735e-01,64646
absanglefrom1to2_nose2ell_flyany_frametouch,8.034540e-01,2.661657e+00,14141
absanglefrom1to2_nose2ell_flyfemale_framechase,2.996049e-01,5.425816e-03,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515348e+00,-1.080539e+00,98190
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.918787e-01,1.443906e+00,7725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.117447e-01,1.732153e+00,208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641890e+00,2.001142e+00,95556
absanglefrom1to2_nose2ell_flymale_frametouch,8.142695e-01,2.335891e+00,6413
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426385e+00,-1.356382e+00,413367
absdangle2wall_flyfemale_framenearwall,1.474314e+00,-8.242191e-01,205077
absdangle2wall_flymale_framenearwall,1.379552e+00,-1.689912e+00,207947
absdtheta_flyany_frameany,1.337191e+00,-5.394222e-01,479440
absdtheta_flyany_framebackup,2.152651e+00,-1.850990e+00,2332
absdtheta_flyany_framebodyturn,5.231560e+00,-1.394743e+00,3386
absdtheta_flyany_framecrabwalkall,1.471320e+00,-2.306207e+00,58903
absdtheta_flyany_framecrabwalkextreme,1.554805e+00,-2.945498e+00,1718
absdtheta_flyany_framemove,1.897124e+00,-1.246696e+00,300127
absdtheta_flyany_framenearfly,1.422786e+00,-5.846828e-01,194014
absdtheta_flyany_framenearwall,1.422740e+00,-1.329956e+00,413367
absdtheta_flyany_framenotnearfly_notnearwall,8.662208e-01,3.088440e-01,58289
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.660949e+00,-2.052546e+00,10233
absdtheta_flyany_framerighting,9.730704e+00,1.022184e+00,2229
absdtheta_flyany_framestop,4.010776e-01,-1.142267e+00,179313
absdtheta_flyany_frametouch,1.593850e+00,-8.640252e-01,14141
absdtheta_flyany_framewalk,1.465627e+00,-1.806686e+00,151154
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.955345e-01,-2.927478e+00,36913
absdtheta_flyfemale_frameany,1.386955e+00,1.741563e-01,238198
absdtheta_flymale_frameany,1.288566e+00,-1.236064e+00,240899
absdtheta_flymale_framechase,1.502057e+00,-1.468620e+00,208
absdv_cor_flyany_frameany,1.809294e+00,-3.434298e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228535e+00,-1.624988e+00,2332
absdv_cor_flyany_framebodyturn,2.805260e+00,-7.016214e-01,3386
absdv_cor_flyany_framecrabwalkall,5.449076e+00,-1.054231e+00,58903
absdv_cor_flyany_framecrabwalkextreme,4.932165e+00,2.051407e-01,1718
absdv_cor_flyany_framejump,1.441097e+01,-6.390553e-01,1450
absdv_cor_flyany_framemove,2.818705e+00,-9.453364e-01,300127
absdv_cor_flyany_framenearfly,1.638138e+00,-7.753983e-01,194014
absdv_cor_flyany_framenearwall,1.980157e+00,-1.184976e+00,413367
absdv_cor_flyany_framenotnearfly_notnearwall,7.518002e-01,-1.872336e-02,58289
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.049844e+00,-1.627472e+00,10233
absdv_cor_flyany_framerighting,6.063096e+00,2.098363e-01,2229
absdv_cor_flyany_framestop,1.431788e-01,-2.805351e-01,179313
absdv_cor_flyany_frametouch,1.679033e+00,-1.117911e+00,14141
absdv_cor_flyany_framewalk,3.500480e+00,-1.707749e-01,151154
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302868e-01,-6.800733e-01,36913
absdv_cor_flyfemale_frameany,1.688355e+00,-6.879914e-02,238198
absdv_cor_flymale_frameany,1.931009e+00,-5.598459e-01,240899
absdv_cor_flymale_framechase,2.506641e+00,9.681313e-01,208
absphidiff_nose2ell_flyany_framenearfly,1.682540e+00,9.754975e-01,194014
absphidiff_nose2ell_flyany_frametouch,1.635920e+00,1.703031e+00,14141
absphidiff_nose2ell_flyfemale_framechase,6.674636e-01,3.075632e+00,220
absphidiff_nose2ell_flyfemale_framenearfly,1.679356e+00,6.587520e-01,98186
absphidiff_nose2ell_flyfemale_frametouch,1.596930e+00,-4.290776e-01,7725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.656264e-01,3.497164e-01,208
absphidiff_nose2ell_flymale_framenearfly,1.685859e+00,1.192332e+00,95551
absphidiff_nose2ell_flymale_frametouch,1.674710e+00,2.223250e+00,6413
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023535e+00,-4.879671e-01,479440
abssmoothdtheta_flyfemale_frameany,1.095461e+00,3.153990e-01,238198
abssmoothdtheta_flymale_frameany,9.529759e-01,-1.279327e+00,240899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667962e+00,9.597928e-01,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713840e+00,4.235579e-01,2199
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723271e+00,6.850893e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.683239e+00,9.217604e-01,194023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595565e+00,-2.988022e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646788e+00,1.474733e+00,64646
absthetadiff_nose2ell_flyany_frametouch,1.856307e+00,9.033153e-01,14141
absthetadiff_nose2ell_flyfemale_framechase,4.413725e-01,1.232858e+00,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.704027e+00,9.622038e-01,98190
absthetadiff_nose2ell_flyfemale_frametouch,1.779659e+00,-1.547072e+00,7725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.842871e-01,3.675735e+00,208
absthetadiff_nose2ell_flymale_framenearfly,1.662224e+00,8.189258e-01,95556
absthetadiff_nose2ell_flymale_frametouch,1.931979e+00,1.480658e+00,6413
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.635930e-01,3.278655e+00,300147
absyaw_flyfemale_framemove,6.448245e-01,2.999792e+00,156457
absyaw_flymale_framemove,6.820151e-01,2.952888e+00,143607
accmag_flyany_frameany,1.134143e+02,-7.693442e-02,479440
accmag_flyfemale_frameany,1.189315e+02,4.507947e-01,238198
accmag_flymale_frameany,1.080378e+02,-6.895254e-01,240899
angle_biggest_wing_flyany_frameany,3.002360e-02,-1.382038e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.464957e-02,-3.025096e+00,238208
angle_biggest_wing_flymale_frameany,4.507915e-02,2.860084e-01,240909
angle_smallest_wing_flyany_frameany,7.417518e-03,-1.299176e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.267589e-03,-3.798797e+00,238208
angle_smallest_wing_flymale_frameany,2.089744e-02,9.582358e-01,240909
angleonclosestfly_flyany_framenearfly,-3.808774e-01,-2.080402e-01,194023
angleonclosestfly_flyany_framestop_nearfly,-3.754766e-01,-1.539213e-01,64646
angleonclosestfly_flyany_frametouch,-3.123244e-01,9.051102e-01,14141
angleonclosestfly_flyfemale_framechase,-2.759021e-02,-5.232405e-01,220
angleonclosestfly_flyfemale_framenearfly,-3.430176e-01,6.527294e-01,98190
angleonclosestfly_flyfemale_frametouch,-2.853066e-01,1.484861e+00,7725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.184020e-02,-2.224125e+00,208
angleonclosestfly_flymale_framenearfly,-4.169113e-01,-2.086716e+00,95556
angleonclosestfly_flymale_frametouch,-3.417560e-01,-2.516780e-01,6413
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005930e-01,5.055181e-01,479460
anglesub_flyfemale_frameany,2.144403e-01,2.302408e+00,238208
anglesub_flymale_frameany,1.869413e-01,-6.406681e-01,240909
area_flyany_frameany,1.761541e+00,-1.726755e+00,479460
area_flyfemale_frameany,1.999973e+00,-1.559191e+00,238208
area_flymale_frameany,1.525697e+00,-1.871921e+00,240909
area_inmost_wing_flyany_frameany,8.931916e-01,1.661425e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.801962e-01,3.632326e-01,36914
area_inmost_wing_flyfemale_frameany,9.569500e-01,2.156989e+00,238208
area_inmost_wing_flymale_frameany,8.305379e-01,7.566626e-01,240909
area_outmost_wing_flyany_frameany,9.551875e-01,1.686880e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.811521e-01,1.647998e+00,36914
area_outmost_wing_flyfemale_frameany,1.032098e+00,2.124149e+00,238208
area_outmost_wing_flymale_frameany,8.792919e-01,8.199073e-01,240909
arena_angle_flyany_frameany,-4.857589e-01,-5.414113e+00,479460
b_mm_flyany_frameany,2.204234e-01,-2.044809e+00,479460
b_mm_flyfemale_frameany,2.352966e-01,-1.824172e+00,238208
b_mm_flymale_frameany,2.057057e-01,-2.172266e+00,240909
boutfreq_flyany_framebackup,1.182580e-03,6.218090e-01,479460
boutfreq_flyany_framebodyturn,2.907438e-03,-2.025181e+00,479460
boutfreq_flyany_framecrabwalkall,1.148792e-02,1.167556e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,7.358709e-01,479460
boutfreq_flyany_framejump,1.088725e-03,1.423534e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-6.751593e-02,479460
boutfreq_flyany_framepivottail,5.871188e-03,-9.054912e-01,479460
boutfreq_flyany_framerighting,3.629083e-04,1.687104e+00,479460
boutfreq_flyany_framestop,1.470821e-02,1.021988e+00,479460
boutfreq_flyany_frametouch,5.247570e-03,7.357455e-01,479460
boutfreq_flyany_framewalk,1.984316e-02,2.199190e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-7.444188e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,4.481007e-01,479460
boutfreq_flyany_framewinggrooming,1.193009e-03,-1.694403e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.151117e-06,-7.640195e-01,240899
boutfreq_flymale_framechase,1.909514e-04,-1.240911e+00,240899
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240899
corfrac_maj_flyany_frameany,-1.367061e-01,-2.099421e+00,479440
corfrac_maj_flyany_framebackup,-2.496848e-01,-1.769085e+00,2332
corfrac_maj_flyany_framebodyturn,-7.337171e-01,1.083380e+00,3386
corfrac_maj_flyany_framecrabwalkall,-2.929302e-01,1.300116e-01,58903
corfrac_maj_flyany_framecrabwalkextreme,-5.378851e-01,4.705470e-01,1718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.873286e-01,2.177048e-01,10233
corfrac_maj_flyfemale_frameany,-1.683991e-01,-3.155979e+00,238198
corfrac_maj_flymale_frameany,-1.058352e-01,-5.402333e-01,240899
da_flyany_frameany,1.278899e-05,2.727608e+00,479440
da_flyfemale_frameany,5.329953e-06,1.764041e+00,238198
da_flymale_frameany,2.065698e-05,-6.463967e-01,240899
dangle2wall_flyany_framenearwall,1.786244e-02,-1.649488e+00,413367
dangle2wall_flyfemale_framenearwall,2.708554e-02,-1.659299e+00,205077
dangle2wall_flymale_framenearwall,8.843301e-03,-1.186986e+00,207947
dangle_biggest_wing_flyany_frameany,1.432943e-02,3.205899e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.450410e-02,5.426336e+00,238198
dangle_biggest_wing_flymale_frameany,-1.525011e-02,6.132364e-01,240899
dangle_smallest_wing_flyany_frameany,-1.424312e-02,-3.195815e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.440511e-02,-5.413093e+00,238198
dangle_smallest_wing_flymale_frameany,1.512644e-02,-5.992559e-01,240899
danglesub_flyany_framemove,-2.087309e-02,-9.534365e-01,300127
danglesub_flyany_framenearfly,-7.779406e-02,1.749258e+00,194014
danglesub_flyfemale_framenearfly,-8.746957e-02,9.844780e-01,98186
danglesub_flymale_framenearfly,-6.894665e-02,2.238598e+00,95551
darea_flyany_frameany,8.646243e-05,3.746420e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.233508e-01,-4.322872e-01,2332
darea_flyany_framebodyturn,-6.334757e-03,7.093925e-01,3386
darea_flyany_framechase,1.096166e-01,2.517572e+00,428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.528818e-02,-2.287001e+00,58903
darea_flyany_framecrabwalkextreme,-8.123521e-02,-1.732732e+00,1718
darea_flyany_framejump,6.001136e-02,1.362032e+00,1450
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.670500e-03,9.852522e-01,10233
darea_flyany_framerighting,8.384664e-02,1.093927e+00,2229
darea_flyany_framestop,-1.689042e-02,-4.691792e-01,179313
darea_flyany_frametouch,-8.746077e-02,-1.493064e-01,14141
darea_flyany_framewalk,4.010399e-02,1.887907e+00,151154
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.281445e-03,3.462030e+00,36913
darea_flyfemale_frameany,7.614049e-05,1.953723e+00,238198
darea_flymale_frameany,1.110471e-04,-7.410464e-01,240899
darea_inmost_wing_flyany_frameany,9.431850e-02,-4.126650e-01,479440
darea_inmost_wing_flyfemale_frameany,7.865586e-02,-1.428800e+00,238198
darea_inmost_wing_flymale_frameany,1.087375e-01,6.958228e-01,240899
darea_outmost_wing_flyany_frameany,-9.445933e-02,3.989936e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.832622e-02,1.412535e+00,238198
darea_outmost_wing_flymale_frameany,-1.093375e-01,-6.995514e-01,240899
db_flyany_frameany,6.000324e-06,2.551694e+00,479440
db_flyfemale_frameany,6.812593e-06,1.718592e+00,238198
db_flymale_frameany,6.808423e-06,-6.333141e-01,240899
dcenter_flyany_frameany,1.056146e+01,-1.858167e+00,479460
dcenter_flyany_framebackupstart,7.473198e+00,-2.013355e+00,567
dcenter_flyany_framebodyturn,1.112620e+01,1.806672e-01,3386
dcenter_flyany_framebodyturnstart,1.092610e+01,-6.412852e-02,1394
dcenter_flyany_framecrabwalkallstart,1.089820e+01,-7.554841e-01,5505
dcenter_flyany_framecrabwalkextreme,8.701182e+00,7.872705e-01,1718
dcenter_flyany_framecrabwalkextremestart,8.681496e+00,7.673827e-01,440
dcenter_flyany_framejumpstart,9.919640e+00,-2.092769e+00,522
dcenter_flyany_framemove,1.042745e+01,-2.267772e+00,300147
dcenter_flyany_framenearwall,9.857701e+00,-2.198023e+00,413387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.817698e+00,-8.118836e-01,2814
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064753e+01,-1.216277e+00,179313
dcenter_flyany_frametouch,2.857292e+00,-2.704595e+00,14141
dcenter_flyany_framewalk,1.188733e+01,-7.331922e-01,151154
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252144e+01,-1.464637e+00,36914
dcenter_flyfemale_frameany,1.025495e+01,-2.763362e+00,238208
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087126e+01,-7.691772e-01,240909
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.864455e-01,7.018113e-01,300127
ddcenter_flyany_framenearfly,3.697677e-01,-1.325712e+00,194014
ddcenter_flyfemale_framenearfly,3.696814e-01,-1.037785e+00,98186
ddcenter_flymale_framenearfly,3.723739e-01,-1.518255e+00,95551
ddell2nose_flyany_framenearfly,1.038649e+00,-1.483078e+00,194014
ddell2nose_flyfemale_framenearfly,1.038923e+00,-1.209583e+00,98186
ddell2nose_flymale_framenearfly,1.042978e+00,-1.709321e+00,95551
ddist2wall_flyany_framenearwall,2.071427e-02,-4.610541e-01,413367
ddist2wall_flyfemale_framenearwall,2.796690e-02,3.246848e-01,205077
ddist2wall_flymale_framenearwall,1.422065e-02,-8.735183e-01,207947
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.044777e+00,-1.531977e+00,194014
ddnose2ell_flyfemale_framenearfly,1.096477e+00,-1.166853e+00,98186
ddnose2ell_flymale_framechase,-1.600168e+00,-6.713151e-01,208
ddnose2ell_flymale_framenearfly,9.987161e-01,-1.766733e+00,95551
decc_flyany_frameany,2.230304e-06,-3.079898e-01,479440
decc_flyfemale_frameany,7.149408e-06,-4.323639e-01,238198
decc_flymale_frameany,-4.798150e-07,1.377700e-01,240899
dell2nose_flyany_frameany,9.674187e+00,-1.735347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.339412e+00,-2.499193e+00,238208
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001138e+01,-7.751466e-01,240909
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018565e+01,-1.987265e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.800117e+00,-5.710270e-01,567
dist2wall_flyany_framebodyturnstart,7.286704e+00,-1.164438e+00,1394
dist2wall_flyany_framecrabwalkall,6.119618e+00,-2.643376e+00,58905
dist2wall_flyany_framecrabwalkextreme,6.382484e+00,-2.357101e+00,1718
dist2wall_flyany_framejump,1.576861e+01,-2.703172e+00,1450
dist2wall_flyany_framejumpstart,1.456525e+01,-2.313918e+00,522
dist2wall_flyany_framemove,8.158720e+00,-2.089304e+00,300147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.295657e+00,-1.031477e+00,2814
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338913e+01,-1.790746e+00,179313
dist2wall_flyany_frametouch,7.499066e+00,-2.450920e+00,14141
dist2wall_flyany_framewalk,8.301995e+00,-1.543893e+00,151154
dist2wall_flyany_framewinggrooming,1.772171e+01,-1.716641e+00,36914
dist2wall_flyfemale_frameany,1.045884e+01,-2.330283e+00,238208
dist2wall_flymale_frameany,9.916008e+00,-1.387370e+00,240909
dmax_wing_angle_flyany_frameany,2.214267e-02,2.921349e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.306631e-02,6.177407e+00,238198
dmax_wing_angle_flymale_frameany,1.295446e-03,-4.490210e-01,240899
dmax_wing_area_flyany_frameany,-4.504230e-01,-3.413470e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.455373e-01,-4.784212e+00,238198
dmax_wing_area_flymale_frameany,-3.551539e-01,-8.472036e-01,240899
dmin_wing_angle_flyany_frameany,-2.205636e-02,-2.902940e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.296732e-02,-6.195163e+00,238198
dmin_wing_angle_flymale_frameany,-1.419118e-03,4.671340e-01,240899
dmin_wing_area_flyany_frameany,4.502822e-01,3.407219e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.458669e-01,4.765483e+00,238198
dmin_wing_area_flymale_frameany,3.545539e-01,8.456726e-01,240899
dnose2ell_angle_30tomin30_flyany_frameany,1.016514e+01,-1.905183e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.898167e+00,-2.775519e+00,238208
dnose2ell_angle_30tomin30_flymale_frameany,1.043624e+01,-8.451376e-01,240909
dnose2ell_angle_min20to20_flyany_frameany,3.984476e+01,-6.287493e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.627683e+01,-1.744982e+00,238208
dnose2ell_angle_min20to20_flymale_frameany,4.336733e+01,5.352348e-01,240909
dnose2ell_angle_min30to30_flyany_frameany,3.203361e+01,-7.187395e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.930588e+01,-1.902256e+00,238208
dnose2ell_angle_min30to30_flymale_frameany,3.472867e+01,5.260056e-01,240909
dnose2ell_flyany_frameany,9.670519e+00,-1.720309e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.569684e+00,-2.056767e+00,567
dnose2ell_flyany_framebodyturn,1.018762e+01,1.335337e-01,3386
dnose2ell_flyany_framebodyturnstart,1.000453e+01,-7.554803e-02,1394
dnose2ell_flyany_framecrabwalkallstart,9.984935e+00,-6.533333e-01,5505
dnose2ell_flyany_framecrabwalkextreme,7.712191e+00,8.214988e-01,1718
dnose2ell_flyany_framecrabwalkextremestart,7.630722e+00,7.802333e-01,440
dnose2ell_flyany_framejumpstart,9.237468e+00,-1.973014e+00,522
dnose2ell_flyany_framenearwall,8.934805e+00,-2.001070e+00,413387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.932549e+00,-7.727959e-01,2814
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.769881e+00,-1.122030e+00,179313
dnose2ell_flyany_frametouch,1.152361e+00,1.179080e+00,14141
dnose2ell_flyany_framewalk,1.102006e+01,-5.682376e-01,151154
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173482e+01,-1.384189e+00,36914
dnose2ell_flyfemale_frameany,9.315388e+00,-2.799032e+00,238208
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002838e+01,-5.303697e-01,240909
dnose2ell_flymale_framechase,2.226811e+00,6.499298e-01,208
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054949e+01,-1.812884e+00,479460
dnose2tail_flyany_framemove,1.041406e+01,-2.202379e+00,300147
dnose2tail_flyfemale_frameany,1.015554e+01,-2.991607e+00,238208
dnose2tail_flymale_frameany,1.094600e+01,-5.157190e-01,240909
dnwingsdetected_flyany_frameany,1.265024e-04,2.461317e+00,479440
dnwingsdetected_flyfemale_frameany,2.546215e-04,-3.706173e-01,238198
dnwingsdetected_flymale_frameany,-2.517666e-04,5.677058e-01,240899
dphi_flyany_framemove,5.101037e-02,1.067131e+00,300127
dphi_flyfemale_framemove,5.203768e-02,7.639106e-01,156447
dphi_flymale_framemove,4.902189e-02,8.262766e-01,143597
dtheta_flyany_frameany,-1.615862e-03,-1.193001e-01,479440
dtheta_flyfemale_frameany,-2.031281e-02,-1.958305e+00,238198
dtheta_flymale_frameany,1.690142e-02,1.687048e+00,240899
du_cor_flyany_frameany,5.477953e+00,-1.467681e+00,479440
du_cor_flyfemale_frameany,5.647858e+00,-7.452268e-01,238198
du_cor_flymale_frameany,5.316664e+00,-1.892568e+00,240899
du_ctr_flyany_frameany,5.835924e+00,-1.456745e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.933259e+00,1.231162e+00,2332
du_ctr_flyany_framebodyturn,5.421511e+00,-3.199691e-01,3386
du_ctr_flyany_framecrabwalkall,1.009339e+01,-1.856948e+00,58903
du_ctr_flyany_framecrabwalkextreme,1.275794e+00,1.949003e+00,1718
du_ctr_flyany_framejump,3.297067e+01,2.980261e-01,1450
du_ctr_flyany_framemove,9.178679e+00,-2.307896e+00,300127
du_ctr_flyany_framenearfly,4.924934e+00,-1.754145e+00,194014
du_ctr_flyany_framenearwall,6.064518e+00,-2.168446e+00,413367
du_ctr_flyany_framenotnearfly_notnearwall,4.658059e+00,-5.369303e-02,58289
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.946177e+00,1.570097e+00,2229
du_ctr_flyany_framestop,1.162143e-01,3.407070e-01,179313
du_ctr_flyany_frametouch,2.029965e+00,-1.609452e+00,14141
du_ctr_flyany_framewalk,1.473878e+01,-1.812111e+00,151154
du_ctr_flyany_framewingextension,NaN,NaN,0
