field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.330603e-01,-1.129562e+00,8.820000e-01,1.180000e-01,1,4,1893825
a_mm_flyfemale_frameany,6.683255e-01,-1.853116e+00,9.694000e-01,3.060000e-02,1,4,922151
a_mm_flymale_frameany,5.993895e-01,-5.160952e-02,4.814000e-01,5.186000e-01,1,4,966476
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.821256e-01,-1.496369e-01,5.465000e-01,4.535000e-01,1,4,3006
absangle2wall_flyany_framebodyturnstart,1.095183e+00,4.037250e-02,4.565000e-01,5.435000e-01,1,4,8077
absangle2wall_flyany_framecrabwalkall,1.067073e+00,-3.666955e+00,1.000000e+00,0.000000e+00,1,4,262767
absangle2wall_flyany_framecrabwalkextreme,9.943341e-01,1.043305e-01,4.709000e-01,5.291000e-01,1,4,8018
absangle2wall_flyany_framejump,1.641883e+00,-1.851222e-01,5.595000e-01,4.405000e-01,1,4,3226
absangle2wall_flyany_framejumpstart,1.714541e+00,8.225117e-01,1.352000e-01,8.648000e-01,1,4,1142
absangle2wall_flyany_framemove,1.249559e+00,-3.299269e+00,1.000000e+00,0.000000e+00,1,4,1307814
absangle2wall_flyany_framenearwall,1.310911e+00,-2.415277e+00,9.967000e-01,3.300000e-03,1,4,1627957
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.981183e-01,-1.839804e+00,9.627000e-01,3.730000e-02,1,4,14492
absangle2wall_flyany_framerightingstart,2.095245e+00,6.310069e-01,3.402000e-01,6.598000e-01,1,2,534
absangle2wall_flyany_framestop,1.627090e+00,-6.799032e-01,7.503000e-01,2.497000e-01,1,4,586011
absangle2wall_flyany_frametouch,1.388641e+00,-9.835005e-01,8.421000e-01,1.579000e-01,1,4,57015
absangle2wall_flyany_framewalk,1.298082e+00,-2.892019e+00,1.000000e+00,0.000000e+00,1,4,657191
absangle2wall_flyany_framewinggrooming,1.527725e+00,-8.236222e-01,8.037000e-01,1.963000e-01,1,4,57738
absangle2wall_flyfemale_framenearwall,1.337965e+00,-1.689169e+00,9.740000e-01,2.600000e-02,1,4,776509
absangle2wall_flymale_framenearwall,1.284895e+00,-2.746463e+00,9.987000e-01,1.300000e-03,1,4,846946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709943e+00,7.541308e-01,1.872000e-01,8.128000e-01,1,4,1729
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560018e+00,1.267474e+00,9.930000e-02,9.007000e-01,1,4,2913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465752e+00,-2.999574e-01,6.375000e-01,3.625000e-01,1,4,9260
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.240262e+00,7.567243e-01,1.351000e-01,8.649000e-01,1,4,1175
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571707e+00,-4.487295e-01,6.864000e-01,3.136000e-01,1,4,707099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501572e+00,4.764075e-01,2.755000e-01,7.245000e-01,1,4,6546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559811e+00,-3.541321e-01,6.456000e-01,3.544000e-01,1,4,179743
absanglefrom1to2_nose2ell_flyany_frametouch,7.599228e-01,6.201786e-01,2.718000e-01,7.282000e-01,1,4,57015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544017e+00,-1.186984e+00,9.223000e-01,7.770000e-02,1,4,338610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.732331e-01,-2.273934e-01,6.023000e-01,3.977000e-01,1,4,25360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.837619e-01,4.004280e-01,3.197000e-01,6.803000e-01,1,4,3611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600051e+00,8.909796e-01,1.653000e-01,8.347000e-01,1,4,366394
absanglefrom1to2_nose2ell_flymale_frametouch,7.468609e-01,7.917116e-01,2.245000e-01,7.755000e-01,1,4,31445
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
absdangle2wall_flyany_framenearwall,1.582862e+00,1.113415e+00,1.233000e-01,8.767000e-01,1,4,1627885
absdangle2wall_flyfemale_framenearwall,1.617304e+00,1.528800e+00,5.900000e-02,9.410000e-01,1,4,776477
absdangle2wall_flymale_framenearwall,1.547417e+00,5.295132e-01,2.974000e-01,7.026000e-01,1,4,846908
absdtheta_flyany_frameany,1.488048e+00,1.956499e+00,2.210000e-02,9.779000e-01,1,4,1893746
absdtheta_flyany_framebackup,2.491203e+00,-4.705636e-03,5.308000e-01,4.692000e-01,1,4,12163
absdtheta_flyany_framebodyturn,5.047118e+00,-2.050762e+00,9.886000e-01,1.140000e-02,1,4,19795
absdtheta_flyany_framecrabwalkall,1.589156e+00,-1.194070e+00,8.908000e-01,1.092000e-01,1,4,262759
absdtheta_flyany_framecrabwalkextreme,1.727379e+00,-5.995180e-01,7.387000e-01,2.613000e-01,1,4,8017
absdtheta_flyany_framemove,1.987148e+00,-1.723363e-01,5.902000e-01,4.098000e-01,1,4,1307735
absdtheta_flyany_framenearfly,1.589814e+00,1.804779e+00,3.360000e-02,9.664000e-01,1,4,707067
absdtheta_flyany_framenearwall,1.579093e+00,1.154976e+00,1.162000e-01,8.838000e-01,1,4,1627885
absdtheta_flyany_framenotnearfly_notnearwall,9.896075e-01,2.243673e+00,9.500000e-03,9.905000e-01,1,4,239759
absdtheta_flyany_framepivotcenter,6.226846e+00,1.287230e-01,4.234000e-01,5.766000e-01,1,3,750
absdtheta_flyany_framepivottail,4.910299e+00,-1.326171e+00,9.136000e-01,8.640000e-02,1,4,54314
absdtheta_flyany_framerighting,8.646517e+00,-5.355181e-01,7.206000e-01,2.794000e-01,1,4,12668
absdtheta_flyany_framestop,3.609830e-01,-2.018728e+00,9.818000e-01,1.820000e-02,1,4,586011
absdtheta_flyany_frametouch,1.654383e+00,-2.226879e-01,6.230000e-01,3.770000e-01,1,4,57015
absdtheta_flyany_framewalk,1.562313e+00,-7.208248e-01,7.756000e-01,2.244000e-01,1,4,657186
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.498137e-01,-7.431096e-01,8.081000e-01,1.919000e-01,1,4,57738
absdtheta_flyfemale_frameany,1.527250e+00,2.395593e+00,3.300000e-03,9.967000e-01,1,4,922114
absdtheta_flymale_frameany,1.447337e+00,1.184569e+00,1.191000e-01,8.809000e-01,1,4,966436
absdtheta_flymale_framechase,1.787319e+00,-1.266456e-01,6.022000e-01,3.978000e-01,1,4,3611
absdv_cor_flyany_frameany,2.046544e+00,2.475059e+00,6.800000e-03,9.932000e-01,1,4,1893746
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.399184e+00,1.733782e-01,4.459000e-01,5.541000e-01,1,4,12163
absdv_cor_flyany_framebodyturn,3.001570e+00,-1.335672e-02,5.196000e-01,4.804000e-01,1,4,19795
absdv_cor_flyany_framecrabwalkall,5.661210e+00,1.508822e-01,4.556000e-01,5.444000e-01,1,4,262759
absdv_cor_flyany_framecrabwalkextreme,5.008228e+00,1.241044e+00,1.159000e-01,8.841000e-01,1,4,8017
absdv_cor_flyany_framejump,1.650026e+01,9.373383e-01,1.307000e-01,8.693000e-01,1,4,3226
absdv_cor_flyany_framemove,2.899008e+00,3.719268e-01,3.569000e-01,6.431000e-01,1,4,1307735
absdv_cor_flyany_framenearfly,1.819158e+00,1.483612e+00,6.510000e-02,9.349000e-01,1,4,707067
absdv_cor_flyany_framenearwall,2.230675e+00,1.652293e+00,5.010000e-02,9.499000e-01,1,4,1627885
absdv_cor_flyany_framenotnearfly_notnearwall,9.099151e-01,1.832929e+00,2.040000e-02,9.796000e-01,1,4,239759
absdv_cor_flyany_framepivotcenter,6.622339e-02,1.447048e-01,1.690000e-01,8.310000e-01,1,3,750
absdv_cor_flyany_framepivottail,2.485136e+00,4.964409e-02,4.876000e-01,5.124000e-01,1,4,54314
absdv_cor_flyany_framerighting,5.881316e+00,-5.354109e-01,7.403000e-01,2.597000e-01,1,4,12668
absdv_cor_flyany_framestop,1.291804e-01,-5.616826e-01,7.384000e-01,2.616000e-01,1,4,586011
absdv_cor_flyany_frametouch,1.810293e+00,2.948013e-01,3.866000e-01,6.134000e-01,1,4,57015
absdv_cor_flyany_framewalk,3.480213e+00,2.942433e-01,4.076000e-01,5.924000e-01,1,4,657186
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.403618e-01,1.939932e+00,3.180000e-02,9.682000e-01,1,4,57738
absdv_cor_flyfemale_frameany,2.005638e+00,3.002572e+00,0.000000e+00,1.000000e+00,1,4,922114
absdv_cor_flymale_frameany,2.090992e+00,1.624317e+00,4.940000e-02,9.506000e-01,1,4,966436
absdv_cor_flymale_framechase,2.007478e+00,-8.854319e-01,8.243000e-01,1.757000e-01,1,4,3611
absphidiff_nose2ell_flyany_framenearfly,1.686190e+00,1.342103e+00,4.740000e-02,9.526000e-01,1,4,707067
absphidiff_nose2ell_flyany_frametouch,1.598284e+00,2.058564e-01,4.499000e-01,5.501000e-01,1,4,57015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absphidiff_nose2ell_flyfemale_framenearfly,1.702744e+00,1.665429e+00,5.600000e-03,9.944000e-01,1,4,338598
absphidiff_nose2ell_flyfemale_frametouch,1.627689e+00,1.752546e-02,4.789000e-01,5.211000e-01,1,4,25360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.953551e-01,8.480904e-01,1.571000e-01,8.429000e-01,1,4,3611
absphidiff_nose2ell_flymale_framenearfly,1.670424e+00,1.017718e+00,1.173000e-01,8.827000e-01,1,4,366374
absphidiff_nose2ell_flymale_frametouch,1.570640e+00,2.065038e-01,4.699000e-01,5.301000e-01,1,4,31445
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
abssmoothdtheta_flyany_frameany,1.186626e+00,2.371721e+00,5.900000e-03,9.941000e-01,1,4,1893746
abssmoothdtheta_flyfemale_frameany,1.224867e+00,2.583118e+00,2.100000e-03,9.979000e-01,1,4,922114
abssmoothdtheta_flymale_frameany,1.148024e+00,1.785251e+00,3.020000e-02,9.698000e-01,1,4,966436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591000e+00,4.841721e-01,3.098000e-01,6.902000e-01,1,4,1729
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691144e+00,5.631214e-01,2.974000e-01,7.026000e-01,1,4,9260
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718273e+00,7.830618e-01,1.249000e-01,8.751000e-01,1,4,1175
absthetadiff_nose2ell_flyany_framenearfly,1.692531e+00,1.424569e+00,3.560000e-02,9.644000e-01,1,4,707099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612845e+00,8.778099e-01,1.988000e-01,8.012000e-01,1,4,6546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599483e+00,9.565408e-01,1.627000e-01,8.373000e-01,1,4,179743
absthetadiff_nose2ell_flyany_frametouch,1.882788e+00,1.748338e+00,1.560000e-02,9.844000e-01,1,4,57015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.718388e+00,1.592423e+00,2.400000e-02,9.760000e-01,1,4,338610
absthetadiff_nose2ell_flyfemale_frametouch,1.875813e+00,8.864120e-01,1.540000e-01,8.460000e-01,1,4,25360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.402367e-01,1.975445e+00,1.530000e-02,9.847000e-01,1,4,3611
absthetadiff_nose2ell_flymale_framenearfly,1.668051e+00,1.212599e+00,8.610000e-02,9.139000e-01,1,4,366394
absthetadiff_nose2ell_flymale_frametouch,1.886495e+00,1.424094e+00,5.810000e-02,9.419000e-01,1,4,31445
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
absyaw_flyany_framemove,6.538383e-01,2.226594e+00,1.040000e-02,9.896000e-01,1,4,1307814
absyaw_flyfemale_framemove,6.603821e-01,2.136231e+00,1.120000e-02,9.888000e-01,1,4,650847
absyaw_flymale_framemove,6.448851e-01,1.887488e+00,3.690000e-02,9.631000e-01,1,4,653811
accmag_flyany_frameany,1.190246e+02,1.874667e+00,2.610000e-02,9.739000e-01,1,4,1893746
accmag_flyfemale_frameany,1.251763e+02,2.334079e+00,7.700000e-03,9.923000e-01,1,4,922114
accmag_flymale_frameany,1.130969e+02,1.130813e+00,1.133000e-01,8.867000e-01,1,4,966436
angle_biggest_wing_flyany_frameany,9.583801e-03,-3.059850e+00,1.000000e+00,0.000000e+00,1,4,1893825
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
angle_biggest_wing_flyfemale_frameany,8.402113e-03,-3.119446e+00,1.000000e+00,0.000000e+00,1,4,922151
angle_biggest_wing_flymale_frameany,1.001519e-02,-2.157395e+00,9.965000e-01,3.500000e-03,1,4,966476
angle_smallest_wing_flyany_frameany,2.393814e-03,-1.911480e+00,9.929000e-01,7.100000e-03,1,4,1893825
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
angle_smallest_wing_flyfemale_frameany,-2.712347e-04,-2.151856e+00,9.872000e-01,1.280000e-02,1,4,922151
angle_smallest_wing_flymale_frameany,4.444408e-03,-1.150923e+00,9.165000e-01,8.350000e-02,1,4,966476
angleonclosestfly_flyany_framenearfly,-3.609375e-01,-2.396173e-01,6.550000e-01,3.450000e-01,1,4,707099
angleonclosestfly_flyany_framestop_nearfly,-3.400322e-01,-2.840549e-02,5.241000e-01,4.759000e-01,1,4,179743
angleonclosestfly_flyany_frametouch,-3.330784e-01,-3.176024e-01,6.201000e-01,3.799000e-01,1,4,57015
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
angleonclosestfly_flyfemale_framenearfly,-3.285154e-01,6.142405e-01,2.643000e-01,7.357000e-01,1,4,338610
angleonclosestfly_flyfemale_frametouch,-2.999494e-01,8.799285e-01,1.932000e-01,8.068000e-01,1,4,25360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.301830e-02,-9.327715e-01,8.546000e-01,1.454000e-01,1,4,3611
angleonclosestfly_flymale_framenearfly,-3.918588e-01,-2.091307e+00,9.911000e-01,8.900000e-03,1,4,366394
angleonclosestfly_flymale_frametouch,-3.719488e-01,-1.334123e+00,9.052000e-01,9.480000e-02,1,4,31445
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
anglesub_flyany_frameany,1.951138e-01,1.672572e-01,3.714000e-01,6.286000e-01,1,4,1893825
anglesub_flyfemale_frameany,1.968700e-01,7.332178e-01,1.773000e-01,8.227000e-01,1,4,922151
anglesub_flymale_frameany,1.927751e-01,-2.258084e-01,5.179000e-01,4.821000e-01,1,4,966476
area_flyany_frameany,1.803613e+00,-1.076704e+00,8.587000e-01,1.413000e-01,1,4,1893825
area_flyfemale_frameany,1.990111e+00,-1.887605e+00,9.719000e-01,2.810000e-02,1,4,922151
area_flymale_frameany,1.625541e+00,2.558942e-01,3.942000e-01,6.058000e-01,1,4,966476
area_inmost_wing_flyany_frameany,9.321668e-01,2.089314e+00,1.380000e-02,9.862000e-01,1,4,1893825
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
area_inmost_wing_flyany_framewinggrooming,4.124471e-01,1.785090e+00,2.350000e-02,9.765000e-01,1,4,57738
area_inmost_wing_flyfemale_frameany,9.871146e-01,1.932359e+00,1.750000e-02,9.825000e-01,1,4,922151
area_inmost_wing_flymale_frameany,8.805476e-01,1.951841e+00,1.870000e-02,9.813000e-01,1,4,966476
area_outmost_wing_flyany_frameany,9.550996e-01,1.028538e+00,1.349000e-01,8.651000e-01,1,4,1893825
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
area_outmost_wing_flyany_framewinggrooming,8.062310e-01,-1.346936e+00,9.077000e-01,9.230000e-02,1,4,57738
area_outmost_wing_flyfemale_frameany,1.016530e+00,8.358630e-01,1.848000e-01,8.152000e-01,1,4,922151
area_outmost_wing_flymale_frameany,8.967638e-01,1.125147e+00,1.177000e-01,8.823000e-01,1,4,966476
arena_angle_flyany_frameany,-8.361910e-02,-8.958148e-01,8.384000e-01,1.616000e-01,1,4,1893825
b_mm_flyany_frameany,2.260824e-01,-7.886823e-01,7.676000e-01,2.324000e-01,1,4,1893825
b_mm_flyfemale_frameany,2.369097e-01,-1.769266e+00,9.571000e-01,4.290000e-02,1,4,922151
b_mm_flymale_frameany,2.157300e-01,4.925369e-01,3.045000e-01,6.955000e-01,1,4,966476
boutfreq_flyany_framebackup,1.608005e-03,2.553471e+00,4.900000e-03,9.951000e-01,1,4,1893825
boutfreq_flyany_framebodyturn,4.281639e-03,7.631517e-01,2.116000e-01,7.884000e-01,1,4,1893825
boutfreq_flyany_framecrabwalkall,1.349962e-02,2.790137e+00,0.000000e+00,1.000000e+00,1,4,1893825
boutfreq_flyany_framecrabwalkextreme,1.147565e-03,2.974668e+00,1.800000e-03,9.982000e-01,1,4,1893825
boutfreq_flyany_framejump,6.199162e-04,8.055479e-02,4.443000e-01,5.557000e-01,1,4,1893825
boutfreq_flyany_framepivotcenter,2.057168e-04,-3.708924e-01,6.278000e-01,3.722000e-01,1,4,1893825
boutfreq_flyany_framepivottail,7.686633e-03,1.052895e+00,1.400000e-01,8.600000e-01,1,4,1893825
boutfreq_flyany_framerighting,4.234478e-04,2.441960e+00,1.660000e-02,9.834000e-01,1,4,1893825
boutfreq_flyany_framestop,1.321413e-02,-1.616818e-01,5.804000e-01,4.196000e-01,1,4,1893825
boutfreq_flyany_frametouch,5.553734e-03,1.907753e+00,4.990000e-02,9.501000e-01,1,4,1893825
boutfreq_flyany_framewalk,2.418544e-02,3.598727e+00,0.000000e+00,1.000000e+00,1,4,1893825
boutfreq_flyany_framewingextension,4.290574e-05,-6.474609e-01,7.865000e-01,2.135000e-01,1,4,1893825
boutfreq_flyany_framewingflick,1.354804e-04,-7.719907e-02,4.680000e-01,5.320000e-01,1,4,1893825
boutfreq_flyany_framewinggrooming,5.159328e-04,-4.173100e+00,1.000000e+00,0.000000e+00,1,4,1893825
boutfreq_flymale_frameattemptedcopulation,6.210570e-06,-7.301776e-01,8.272000e-01,1.728000e-01,1,4,966436
boutfreq_flymale_framechase,4.475427e-04,-5.070638e-01,7.152000e-01,2.848000e-01,1,4,966436
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,5.936000e-01,4.064000e-01,1,4,966436
corfrac_maj_flyany_frameany,-1.700671e-01,-4.589913e+00,1.000000e+00,0.000000e+00,1,4,1893746
corfrac_maj_flyany_framebackup,-2.153345e-01,2.395825e-01,3.877000e-01,6.123000e-01,1,4,12163
corfrac_maj_flyany_framebodyturn,-7.710095e-01,-2.231137e+00,9.871000e-01,1.290000e-02,1,4,19795
corfrac_maj_flyany_framecrabwalkall,-3.142416e-01,-2.833008e-01,6.338000e-01,3.662000e-01,1,4,262759
corfrac_maj_flyany_framecrabwalkextreme,-5.623128e-01,-6.025247e-01,7.311000e-01,2.689000e-01,1,4,8017
corfrac_maj_flyany_framepivotcenter,-1.051531e-01,4.280129e-02,4.488000e-01,5.512000e-01,1,3,750
corfrac_maj_flyany_framepivottail,-7.110978e-01,-2.835755e+00,1.000000e+00,0.000000e+00,1,4,54314
corfrac_maj_flyfemale_frameany,-1.869006e-01,-4.503215e+00,1.000000e+00,0.000000e+00,1,4,922114
corfrac_maj_flymale_frameany,-1.540307e-01,-3.986522e+00,1.000000e+00,0.000000e+00,1,4,966436
da_flyany_frameany,3.397552e-07,1.385002e+00,8.670000e-02,9.133000e-01,1,4,1893746
da_flyfemale_frameany,-1.522005e-04,-2.653156e+00,9.819000e-01,1.810000e-02,1,4,922114
da_flymale_frameany,1.195266e-04,2.512908e+00,2.000000e-02,9.800000e-01,1,4,966436
dangle2wall_flyany_framenearwall,2.299833e-02,1.296225e-02,4.873000e-01,5.127000e-01,1,4,1627885
dangle2wall_flyfemale_framenearwall,4.139964e-02,8.197633e-01,1.761000e-01,8.239000e-01,1,4,776477
dangle2wall_flymale_framenearwall,4.645634e-03,-1.222346e+00,9.177000e-01,8.230000e-02,1,4,846908
dangle_biggest_wing_flyany_frameany,1.916623e-02,2.752833e+00,4.800000e-03,9.952000e-01,1,4,1893746
dangle_biggest_wing_flyfemale_frameany,1.412517e-02,1.879116e+00,1.870000e-02,9.813000e-01,1,4,922114
dangle_biggest_wing_flymale_frameany,2.432749e-02,2.769149e+00,4.800000e-03,9.952000e-01,1,4,966436
dangle_smallest_wing_flyany_frameany,-1.921426e-02,-2.754899e+00,9.952000e-01,4.800000e-03,1,4,1893746
dangle_smallest_wing_flyfemale_frameany,-1.357862e-02,-1.843075e+00,9.813000e-01,1.870000e-02,1,4,922114
dangle_smallest_wing_flymale_frameany,-2.468221e-02,-2.769275e+00,9.952000e-01,4.800000e-03,1,4,966436
danglesub_flyany_framemove,-1.367876e-02,1.327401e+00,4.550000e-02,9.545000e-01,1,4,1307735
danglesub_flyany_framenearfly,-9.096950e-02,-2.625506e-01,6.068000e-01,3.932000e-01,1,4,707067
danglesub_flyfemale_framenearfly,-9.682181e-02,-1.044756e+00,8.460000e-01,1.540000e-01,1,4,338598
danglesub_flymale_framenearfly,-8.581742e-02,4.382390e-01,3.383000e-01,6.617000e-01,1,4,366374
darea_flyany_frameany,7.382524e-06,1.270026e+00,9.400000e-02,9.060000e-01,1,4,1893746
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.268893e-01,2.981021e+00,4.200000e-03,9.958000e-01,1,4,12163
darea_flyany_framebodyturn,-4.868864e-03,1.427492e+00,7.680000e-02,9.232000e-01,1,4,19795
darea_flyany_framechase,8.537038e-02,1.865210e+00,3.560000e-02,9.644000e-01,1,4,4166
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.422710e-02,1.201993e+00,1.118000e-01,8.882000e-01,1,4,262759
darea_flyany_framecrabwalkextreme,7.140327e-03,1.755177e+00,3.860000e-02,9.614000e-01,1,4,8017
darea_flyany_framejump,-8.660406e-02,-1.955873e-01,5.554000e-01,4.446000e-01,1,4,3226
darea_flyany_framepivotcenter,1.375102e-01,1.497583e+00,4.200000e-02,9.580000e-01,1,3,750
darea_flyany_framepivottail,-2.558726e-02,1.410517e+00,8.310000e-02,9.169000e-01,1,4,54314
darea_flyany_framerighting,-2.696234e-02,-1.755560e-01,5.124000e-01,4.876000e-01,1,4,12668
darea_flyany_framestop,-1.404646e-02,-2.207598e-01,6.048000e-01,3.952000e-01,1,4,586011
darea_flyany_frametouch,-9.452438e-02,-1.007515e+00,8.654000e-01,1.346000e-01,1,4,57015
darea_flyany_framewalk,2.759049e-02,-1.898851e-01,5.958000e-01,4.042000e-01,1,4,657186
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.713866e-03,1.595687e-01,4.714000e-01,5.286000e-01,1,4,57738
darea_flyfemale_frameany,-7.379487e-04,-2.716959e+00,9.819000e-01,1.810000e-02,1,4,922114
darea_flymale_frameany,5.762906e-04,2.269051e+00,3.120000e-02,9.688000e-01,1,4,966436
darea_inmost_wing_flyany_frameany,2.704427e-02,-3.390299e+00,9.979000e-01,2.100000e-03,1,4,1893746
darea_inmost_wing_flyfemale_frameany,4.198255e-02,-2.449783e+00,9.979000e-01,2.100000e-03,1,4,922114
darea_inmost_wing_flymale_frameany,1.159164e-02,-3.304355e+00,1.000000e+00,0.000000e+00,1,4,966436
darea_outmost_wing_flyany_frameany,-2.690220e-02,3.391566e+00,2.100000e-03,9.979000e-01,1,4,1893746
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
darea_outmost_wing_flyfemale_frameany,-4.042823e-02,2.504618e+00,2.100000e-03,9.979000e-01,1,4,922114
darea_outmost_wing_flymale_frameany,-1.293768e-02,3.262006e+00,0.000000e+00,1.000000e+00,1,4,966436
db_flyany_frameany,7.177422e-07,3.405280e-01,3.419000e-01,6.581000e-01,1,4,1893746
db_flyfemale_frameany,-3.691772e-05,-2.338766e+00,9.677000e-01,3.230000e-02,1,4,922114
db_flymale_frameany,2.864198e-05,1.558127e+00,7.030000e-02,9.297000e-01,1,4,966436
dcenter_flyany_frameany,1.099687e+01,-8.054805e-01,8.046000e-01,1.954000e-01,1,4,1893825
dcenter_flyany_framebackupstart,8.020814e+00,-1.947549e+00,9.842000e-01,1.580000e-02,1,4,3028
dcenter_flyany_framebodyturn,1.123103e+01,-4.617623e-01,6.678000e-01,3.322000e-01,1,4,19795
dcenter_flyany_framebodyturnstart,1.116344e+01,-3.833341e-01,6.351000e-01,3.649000e-01,1,4,8077
dcenter_flyany_framecrabwalkallstart,1.137121e+01,-1.826032e-01,5.686000e-01,4.314000e-01,1,4,25505
dcenter_flyany_framecrabwalkextreme,8.483469e+00,7.905711e-02,4.411000e-01,5.589000e-01,1,4,8018
dcenter_flyany_framecrabwalkextremestart,8.512212e+00,2.979009e-02,4.864000e-01,5.136000e-01,1,4,2177
dcenter_flyany_framejumpstart,1.212259e+01,4.900743e-01,2.841000e-01,7.159000e-01,1,4,1174
dcenter_flyany_framemove,1.083580e+01,-1.215037e+00,9.170000e-01,8.300000e-02,1,4,1307814
dcenter_flyany_framenearwall,1.027457e+01,-8.237149e-01,8.103000e-01,1.897000e-01,1,4,1627957
dcenter_flyany_framepivotcenter,8.832858e+00,-9.407292e-01,8.969000e-01,1.031000e-01,1,3,750
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.967885e+00,-1.251573e+00,9.122000e-01,8.780000e-02,1,4,14492
dcenter_flyany_framerightingstart,1.081440e+01,-3.000615e-01,6.622000e-01,3.378000e-01,1,2,534
