field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132486e-01,-3.836758e+00,479440
a_mm_flyfemale_frameany,6.518579e-01,-3.829962e+00,214287
a_mm_flymale_frameany,5.820292e-01,-2.502453e+00,264720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.638775e-01,4.705065e+00,324
absangle2wall_flyany_framebodyturnstart,1.190929e+00,3.216102e+00,1204
absangle2wall_flyany_framecrabwalkall,1.176107e+00,2.009100e+00,23844
absangle2wall_flyany_framecrabwalkextreme,1.118084e+00,2.562825e+00,564
absangle2wall_flyany_framejump,1.706543e+00,1.232248e+00,647
absangle2wall_flyany_framejumpstart,1.673939e+00,3.914357e-01,244
absangle2wall_flyany_framemove,1.369179e+00,4.633804e+00,208164
absangle2wall_flyany_framenearwall,1.423586e+00,2.362606e+00,283235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.435400e-01,5.635558e+00,2421
absangle2wall_flyany_framerightingstart,2.031471e+00,1.987173e-01,338
absangle2wall_flyany_framestop,1.678891e+00,1.006874e+00,271276
absangle2wall_flyany_frametouch,1.533112e+00,3.589963e+00,7896
absangle2wall_flyany_framewalk,1.375718e+00,1.813691e+00,95155
absangle2wall_flyany_framewinggrooming,1.562283e+00,3.601888e-02,60679
absangle2wall_flyfemale_framenearwall,1.440106e+00,2.435217e+00,125936
absangle2wall_flymale_framenearwall,1.413236e+00,2.132824e+00,156862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421420e+00,-7.283544e-01,361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386967e+00,-1.471692e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565120e+00,7.480770e-02,169988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523535e+00,1.288864e+00,853
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567165e+00,4.624764e-01,98189
absanglefrom1to2_nose2ell_flyany_frametouch,6.947220e-01,-2.074658e+00,7896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551408e+00,-6.057289e-01,81849
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267509e-01,-2.466961e+00,3442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573922e+00,6.233506e-01,88090
absanglefrom1to2_nose2ell_flymale_frametouch,6.691743e-01,-1.153653e+00,4454
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449034e+00,-1.150257e+00,283220
absdangle2wall_flyfemale_framenearwall,1.302576e+00,-2.291817e+00,125928
absdangle2wall_flymale_framenearwall,1.567998e+00,-9.978699e-02,156855
absdtheta_flyany_frameany,1.098560e+00,-3.075275e+00,479420
absdtheta_flyany_framebackup,2.445490e+00,-4.010283e-01,1262
absdtheta_flyany_framebodyturn,5.626110e+00,-2.018885e-02,3016
absdtheta_flyany_framecrabwalkall,1.667483e+00,-6.002108e-01,23843
absdtheta_flyany_framecrabwalkextreme,1.722272e+00,-9.525326e-01,564
absdtheta_flyany_framemove,2.053025e+00,9.816731e-02,208144
absdtheta_flyany_framenearfly,1.116227e+00,-3.493632e+00,169982
absdtheta_flyany_framenearwall,1.440317e+00,-1.173301e+00,283220
absdtheta_flyany_framenotnearfly_notnearwall,6.225188e-01,-2.329106e+00,133986
absdtheta_flyany_framepivotcenter,5.734614e+00,-1.711656e+00,250
absdtheta_flyany_framepivottail,4.973190e+00,-1.242836e+00,9310
absdtheta_flyany_framerighting,8.269673e+00,-1.663090e+00,3722
absdtheta_flyany_framestop,3.704220e-01,-2.032576e+00,271276
absdtheta_flyany_frametouch,1.563982e+00,-1.520700e+00,7896
absdtheta_flyany_framewalk,1.531499e+00,-1.186030e+00,95155
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942925e-01,-3.440508e+00,60679
absdtheta_flyfemale_frameany,9.843546e-01,-3.556196e+00,214279
absdtheta_flymale_frameany,1.189497e+00,-2.359229e+00,264708
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.054826e+00,-4.714256e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.252150e+00,-1.706357e+00,1262
absdv_cor_flyany_framebodyturn,2.349049e+00,-2.681920e+00,3016
absdv_cor_flyany_framecrabwalkall,4.922038e+00,-2.512953e+00,23843
absdv_cor_flyany_framecrabwalkextreme,4.687763e+00,-7.879663e-01,564
absdv_cor_flyany_framejump,1.684468e+01,1.138785e+00,647
absdv_cor_flyany_framemove,2.261223e+00,-3.640884e+00,208144
absdv_cor_flyany_framenearfly,9.182643e-01,-4.960090e+00,169982
absdv_cor_flyany_framenearwall,1.536301e+00,-3.419307e+00,283220
absdv_cor_flyany_framenotnearfly_notnearwall,3.906208e-01,-2.639239e+00,133986
absdv_cor_flyany_framepivotcenter,2.609297e-02,-3.842819e-01,250
absdv_cor_flyany_framepivottail,2.019320e+00,-2.134753e+00,9310
absdv_cor_flyany_framerighting,5.435833e+00,-1.830720e+00,3722
absdv_cor_flyany_framestop,1.001421e-01,-4.053234e+00,271276
absdv_cor_flyany_frametouch,1.327931e+00,-3.438371e+00,7896
absdv_cor_flyany_framewalk,2.764295e+00,-3.492310e+00,95155
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.022558e-01,-2.597926e+00,60679
absdv_cor_flyfemale_frameany,8.291042e-01,-4.850151e+00,214279
absdv_cor_flymale_frameany,1.237493e+00,-4.158499e+00,264708
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.586147e+00,-1.305360e+00,169982
absphidiff_nose2ell_flyany_frametouch,1.566820e+00,-9.306788e-01,7896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576268e+00,-1.844634e+00,81846
absphidiff_nose2ell_flyfemale_frametouch,1.567558e+00,-2.208660e+00,3442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594793e+00,-8.627217e-01,88087
absphidiff_nose2ell_flymale_frametouch,1.566053e+00,-6.833457e-02,4454
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.226701e-01,-3.129451e+00,479420
abssmoothdtheta_flyfemale_frameany,7.365669e-01,-3.730389e+00,214279
abssmoothdtheta_flymale_frameany,8.910326e-01,-2.257717e+00,264708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759022e+00,1.592921e+00,993
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664929e+00,6.381480e-01,169988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674489e+00,2.279522e+00,853
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624378e+00,1.092808e+00,98189
absthetadiff_nose2ell_flyany_frametouch,1.807283e+00,4.269578e-01,7896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639764e+00,-1.242554e-01,81849
absthetadiff_nose2ell_flyfemale_frametouch,1.843196e+00,1.959045e-01,3442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.684898e+00,1.169309e+00,88090
absthetadiff_nose2ell_flymale_frametouch,1.776679e+00,3.490807e-01,4454
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.493873e-01,2.102846e+00,208164
absyaw_flyfemale_framemove,6.942735e-01,3.530808e+00,86496
absyaw_flymale_framemove,6.115594e-01,1.055995e+00,121380
accmag_flyany_frameany,7.926286e+01,-3.568837e+00,479420
accmag_flyfemale_frameany,7.285031e+01,-3.708146e+00,214279
accmag_flymale_frameany,8.438272e+01,-3.153391e+00,264708
angle_biggest_wing_flyany_frameany,5.610305e-02,2.220103e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.115023e-02,1.407635e+00,214287
angle_biggest_wing_flymale_frameany,6.018666e-02,2.150619e+00,264720
angle_smallest_wing_flyany_frameany,2.154348e-02,2.110698e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.494509e-02,9.365846e-01,214287
angle_smallest_wing_flymale_frameany,2.690654e-02,2.095625e+00,264720
angleonclosestfly_flyany_framenearfly,-3.166804e-01,1.218193e+00,169988
angleonclosestfly_flyany_framestop_nearfly,-3.024366e-01,1.136310e+00,98189
angleonclosestfly_flyany_frametouch,-3.318269e-01,-2.195830e-01,7896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.728956e-01,-3.094728e-02,81849
angleonclosestfly_flyfemale_frametouch,-2.771693e-01,1.284332e+00,3442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.737681e-01,2.647533e+00,88090
angleonclosestfly_flymale_frametouch,-3.713846e-01,-1.198764e+00,4454
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863155e-01,-6.312393e-01,479440
anglesub_flyfemale_frameany,1.953353e-01,3.970337e-01,214287
anglesub_flymale_frameany,1.792013e-01,-9.515959e-01,264720
area_flyany_frameany,1.688410e+00,-3.588073e+00,479440
area_flyfemale_frameany,1.905088e+00,-3.374008e+00,214287
area_flymale_frameany,1.513023e+00,-2.596294e+00,264720
area_inmost_wing_flyany_frameany,8.033416e-01,-1.583627e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.476504e-01,-1.774085e+00,60679
area_inmost_wing_flyfemale_frameany,8.729897e-01,-6.735014e-01,214287
area_inmost_wing_flymale_frameany,7.469264e-01,-2.034679e+00,264720
area_outmost_wing_flyany_frameany,8.773504e-01,-1.063502e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.753724e-01,-2.446549e+00,60679
area_outmost_wing_flyfemale_frameany,9.642226e-01,-1.790135e-01,214287
area_outmost_wing_flymale_frameany,8.070665e-01,-1.494979e+00,264720
arena_angle_flyany_frameany,2.819810e-01,2.920725e+00,479440
b_mm_flyany_frameany,2.183346e-01,-3.033807e+00,479440
b_mm_flyfemale_frameany,2.325647e-01,-2.779661e+00,214287
b_mm_flymale_frameany,2.068029e-01,-2.274026e+00,264720
boutfreq_flyany_framebackup,6.862173e-04,-3.405737e+00,479440
boutfreq_flyany_framebodyturn,2.511263e-03,-3.508847e+00,479440
boutfreq_flyany_framecrabwalkall,6.357417e-03,-5.019420e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.253796e-04,-3.568224e+00,479440
boutfreq_flyany_framejump,5.297847e-04,-8.286159e-01,479440
boutfreq_flyany_framepivotcenter,1.960621e-04,-2.908001e-01,479440
boutfreq_flyany_framepivottail,5.049641e-03,-3.232282e+00,479440
boutfreq_flyany_framerighting,7.070749e-04,5.175652e+00,479440
boutfreq_flyany_framestop,1.204739e-02,-1.623127e+00,479440
boutfreq_flyany_frametouch,2.692725e-03,-2.792089e+00,479440
boutfreq_flyany_framewalk,1.360128e-02,-4.063033e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-4.831136e-01,479440
boutfreq_flyany_framewingflick,1.230602e-04,-7.322048e-01,479440
boutfreq_flyany_framewinggrooming,2.215084e-03,3.394722e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.133324e-05,-3.295527e-01,264708
boutfreq_flymale_framechase,1.737764e-04,-9.642112e-01,264708
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,264708
corfrac_maj_flyany_frameany,-5.228059e-02,3.374453e+00,479420
corfrac_maj_flyany_framebackup,-2.047648e-01,9.419000e-01,1262
corfrac_maj_flyany_framebodyturn,-7.006825e-01,4.941659e+00,3016
corfrac_maj_flyany_framecrabwalkall,-3.199188e-01,-1.013787e+00,23843
corfrac_maj_flyany_framecrabwalkextreme,-4.802740e-01,1.521213e+00,564
corfrac_maj_flyany_framepivotcenter,-9.069700e-02,5.161736e-01,250
corfrac_maj_flyany_framepivottail,-6.676142e-01,1.953057e+00,9310
corfrac_maj_flyfemale_frameany,-5.111764e-02,3.163618e+00,214279
corfrac_maj_flymale_frameany,-5.286778e-02,3.151212e+00,264708
da_flyany_frameany,5.727663e-06,2.074692e+00,479420
da_flyfemale_frameany,-1.782042e-04,-3.187950e+00,214279
da_flymale_frameany,1.205960e-04,2.317305e+00,264708
dangle2wall_flyany_framenearwall,5.493748e-02,2.851124e+00,283220
dangle2wall_flyfemale_framenearwall,4.966999e-02,9.490944e-01,125928
dangle2wall_flymale_framenearwall,5.804556e-02,4.514544e+00,156855
dangle_biggest_wing_flyany_frameany,-3.025705e-02,-1.844953e+00,479420
dangle_biggest_wing_flyfemale_frameany,-9.123861e-03,-1.089888e-01,214279
dangle_biggest_wing_flymale_frameany,-4.775631e-02,-2.573298e+00,264708
dangle_smallest_wing_flyany_frameany,3.013092e-02,1.836243e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.826564e-03,5.787632e-02,214279
dangle_smallest_wing_flymale_frameany,4.767727e-02,2.591923e+00,264708
danglesub_flyany_framemove,-1.770585e-02,-4.424686e-01,208144
danglesub_flyany_framenearfly,-5.045553e-02,3.545878e+00,169982
danglesub_flyfemale_framenearfly,-4.026806e-02,4.082299e+00,81846
danglesub_flymale_framenearfly,-5.893562e-02,2.874970e+00,88087
darea_flyany_frameany,5.253515e-05,2.641832e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.651854e-01,1.321996e+00,1262
darea_flyany_framebodyturn,-4.894289e-02,-2.714228e-01,3016
darea_flyany_framechase,2.763190e-01,7.520303e+00,223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.966348e-02,-1.241519e+00,23843
darea_flyany_framecrabwalkextreme,1.978099e-01,1.043305e+01,564
darea_flyany_framejump,-3.040510e-01,-1.783136e+00,647
darea_flyany_framepivotcenter,5.749837e-02,4.506354e-01,250
darea_flyany_framepivottail,-2.605714e-02,1.353619e+00,9310
darea_flyany_framerighting,-2.683414e-02,-3.471087e-01,3722
darea_flyany_framestop,-1.096195e-02,1.258153e+00,271276
darea_flyany_frametouch,-1.056672e-01,-1.910913e+00,7896
darea_flyany_framewalk,4.703251e-02,3.703413e+00,95155
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.222970e-03,9.835443e-01,60679
darea_flyfemale_frameany,-7.376985e-04,-2.575225e+00,214279
darea_flymale_frameany,6.144429e-04,2.293037e+00,264708
darea_inmost_wing_flyany_frameany,1.314713e-01,2.556313e+00,479420
darea_inmost_wing_flyfemale_frameany,1.161643e-01,9.966560e-01,214279
darea_inmost_wing_flymale_frameany,1.447833e-01,3.301233e+00,264708
darea_outmost_wing_flyany_frameany,-1.313702e-01,-2.555578e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.114522e-01,-8.126543e-01,214279
darea_outmost_wing_flymale_frameany,-1.475937e-01,-3.413935e+00,264708
db_flyany_frameany,6.125276e-06,2.436606e+00,479420
db_flyfemale_frameany,-3.030948e-05,-1.647777e+00,214279
db_flymale_frameany,3.788396e-05,2.316522e+00,264708
dcenter_flyany_frameany,1.125092e+01,-3.119943e-01,479440
dcenter_flyany_framebackupstart,1.029896e+01,2.704547e+00,329
dcenter_flyany_framebodyturn,1.324478e+01,5.027461e+00,3016
dcenter_flyany_framebodyturnstart,1.317555e+01,5.297388e+00,1204
dcenter_flyany_framecrabwalkallstart,1.243380e+01,2.864347e+00,3048
dcenter_flyany_framecrabwalkextreme,1.092988e+01,4.527991e+00,564
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.091982e+01,-1.336926e+00,253
dcenter_flyany_framemove,1.208743e+01,2.555261e+00,208164
dcenter_flyany_framenearwall,1.130183e+01,2.630196e+00,283235
dcenter_flyany_framepivotcenter,9.585902e+00,-5.104895e-01,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.222417e+01,4.634350e+00,2421
dcenter_flyany_framerightingstart,1.017663e+01,-8.885486e-01,338
dcenter_flyany_framestop,1.066655e+01,-1.594573e+00,271276
dcenter_flyany_frametouch,2.983368e+00,1.187050e+00,7896
dcenter_flyany_framewalk,1.361657e+01,3.973436e+00,95155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159550e+01,-3.109522e+00,60679
dcenter_flyfemale_frameany,1.065777e+01,-1.871719e+00,214287
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171414e+01,7.571169e-01,264720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224135e-01,-1.211134e+00,208144
ddcenter_flyany_framenearfly,2.128214e-01,-3.044588e+00,169982
ddcenter_flyfemale_framenearfly,1.719124e-01,-3.351356e+00,81846
ddcenter_flymale_framenearfly,2.446558e-01,-2.796060e+00,88087
ddell2nose_flyany_framenearfly,6.155926e-01,-3.453364e+00,169982
ddell2nose_flyfemale_framenearfly,5.302039e-01,-3.650154e+00,81846
ddell2nose_flymale_framenearfly,6.853955e-01,-3.290609e+00,88087
ddist2wall_flyany_framenearwall,1.721540e-02,-7.067584e-01,283220
ddist2wall_flyfemale_framenearwall,2.912289e-02,1.209314e+00,125928
ddist2wall_flymale_framenearwall,9.659173e-03,-1.571112e+00,156855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.383676e-01,-3.415509e+00,169982
ddnose2ell_flyfemale_framenearfly,5.231086e-01,-3.825826e+00,81846
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.307634e-01,-2.947254e+00,88087
decc_flyany_frameany,5.499102e-06,-7.011964e-02,479420
decc_flyfemale_frameany,5.204233e-05,2.495365e+00,214279
decc_flymale_frameany,-9.766894e-06,-6.135823e-01,264708
dell2nose_flyany_frameany,1.037194e+01,-2.075299e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.702357e+00,-1.761738e+00,214287
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089756e+01,8.421491e-01,264720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.578289e+01,3.929636e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.993476e+00,2.826368e+00,329
dist2wall_flyany_framebodyturnstart,9.219874e+00,2.895155e+00,1204
dist2wall_flyany_framecrabwalkall,7.902704e+00,2.655451e+00,23844
dist2wall_flyany_framecrabwalkextreme,9.252192e+00,1.683479e+00,564
dist2wall_flyany_framejump,1.848634e+01,-1.213570e+00,647
dist2wall_flyany_framejumpstart,1.741843e+01,-7.919248e-01,244
dist2wall_flyany_framemove,1.106492e+01,2.534637e+00,208164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.701663e+00,2.950810e+00,2421
dist2wall_flyany_framerightingstart,1.191504e+01,-6.266144e-01,338
dist2wall_flyany_framestop,1.942868e+01,2.563247e+00,271276
dist2wall_flyany_frametouch,1.198998e+01,4.733353e+00,7896
dist2wall_flyany_framewalk,1.108452e+01,2.238096e+00,95155
dist2wall_flyany_framewinggrooming,2.313525e+01,1.362990e+00,60679
dist2wall_flyfemale_frameany,1.648505e+01,3.808261e+00,214287
dist2wall_flymale_frameany,1.522245e+01,3.652194e+00,264720
dmax_wing_angle_flyany_frameany,4.089467e-03,-3.394730e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.632462e-03,6.272082e-01,214279
dmax_wing_angle_flymale_frameany,2.030303e-03,-3.744340e-01,264708
dmax_wing_area_flyany_frameany,-3.958574e-01,-2.488956e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.742336e-01,-1.237272e+00,214279
dmax_wing_area_flymale_frameany,-4.134093e-01,-2.668718e+00,264708
dmin_wing_angle_flyany_frameany,-4.215593e-03,1.781508e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.929759e-03,-7.161750e-01,214279
dmin_wing_angle_flymale_frameany,-2.109345e-03,4.024330e-01,264708
dmin_wing_area_flyany_frameany,3.959585e-01,2.489024e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.789457e-01,1.318739e+00,214279
dmin_wing_area_flymale_frameany,4.105988e-01,2.621761e+00,264708
dnose2ell_angle_30tomin30_flyany_frameany,1.090353e+01,-2.657638e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031779e+01,-1.817858e+00,214287
dnose2ell_angle_30tomin30_flymale_frameany,1.135917e+01,7.741807e-01,264720
dnose2ell_angle_min20to20_flyany_frameany,4.360256e+01,9.643459e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.057448e+01,-9.114967e-02,214287
dnose2ell_angle_min20to20_flymale_frameany,4.598620e+01,1.175370e+00,264720
dnose2ell_angle_min30to30_flyany_frameany,3.514826e+01,1.051902e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.283462e+01,-5.448415e-02,214287
dnose2ell_angle_min30to30_flymale_frameany,3.696775e+01,1.298699e+00,264720
dnose2ell_flyany_frameany,1.038232e+01,-1.636290e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.600931e+00,2.750797e+00,329
dnose2ell_flyany_framebodyturn,1.242874e+01,5.143723e+00,3016
dnose2ell_flyany_framebodyturnstart,1.237940e+01,5.400501e+00,1204
dnose2ell_flyany_framecrabwalkallstart,1.159522e+01,2.946138e+00,3048
dnose2ell_flyany_framecrabwalkextreme,1.002062e+01,4.426602e+00,564
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.002302e+01,-1.516164e+00,253
dnose2ell_flyany_framenearwall,1.039615e+01,2.707698e+00,283235
dnose2ell_flyany_framepivotcenter,8.836338e+00,-4.433091e-01,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.147459e+01,4.674530e+00,2421
dnose2ell_flyany_framerightingstart,9.183270e+00,-9.809069e-01,338
dnose2ell_flyany_framestop,9.781507e+00,-1.510842e+00,271276
dnose2ell_flyany_frametouch,1.219805e+00,2.901236e+00,7896
dnose2ell_flyany_framewalk,1.278282e+01,4.092159e+00,95155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.075152e+01,-3.063296e+00,60679
dnose2ell_flyfemale_frameany,9.799558e+00,-1.706271e+00,214287
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083716e+01,8.417739e-01,264720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125978e+01,-2.306010e-01,479440
dnose2tail_flyany_framemove,1.213333e+01,2.655850e+00,208164
dnose2tail_flyfemale_frameany,1.069591e+01,-1.722607e+00,214287
dnose2tail_flymale_frameany,1.169915e+01,7.391526e-01,264720
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479420
dnwingsdetected_flyfemale_frameany,1.273614e-03,2.886818e+00,214279
dnwingsdetected_flymale_frameany,-9.164269e-04,-1.587592e+00,264708
dphi_flyany_framemove,5.501726e-02,1.455005e+00,208144
dphi_flyfemale_framemove,-8.169403e-02,-1.466679e+00,86488
dphi_flymale_framemove,1.765992e-01,3.431964e+00,121368
dtheta_flyany_frameany,-3.722573e-03,-3.508824e-01,479420
dtheta_flyfemale_frameany,1.260320e-02,1.301697e+00,214279
dtheta_flymale_frameany,-1.765502e-02,-1.535571e+00,264708
du_cor_flyany_frameany,3.403848e+00,-3.953247e+00,479420
du_cor_flyfemale_frameany,2.678369e+00,-4.375491e+00,214279
du_cor_flymale_frameany,3.993995e+00,-3.229320e+00,264708
du_ctr_flyany_frameany,3.643745e+00,-3.982806e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.519964e+00,4.921466e-01,1262
du_ctr_flyany_framebodyturn,4.801995e+00,-2.242817e+00,3016
du_ctr_flyany_framecrabwalkall,9.035884e+00,-2.722230e+00,23843
du_ctr_flyany_framecrabwalkextreme,1.015083e+00,-1.393287e-01,564
du_ctr_flyany_framejump,3.140664e+01,-6.034233e-01,647
du_ctr_flyany_framemove,8.239736e+00,-2.687287e+00,208144
du_ctr_flyany_framenearfly,2.824286e+00,-4.433988e+00,169982
du_ctr_flyany_framenearwall,5.104234e+00,-2.881706e+00,283220
du_ctr_flyany_framenotnearfly_notnearwall,1.900637e+00,-2.391626e+00,133986
du_ctr_flyany_framepivotcenter,4.940519e-02,-9.266581e-01,250
du_ctr_flyany_framerighting,4.134583e+00,-3.039606e-01,3722
du_ctr_flyany_framestop,6.026839e-02,-3.854757e+00,271276
du_ctr_flyany_frametouch,1.417989e+00,-3.779844e+00,7896
du_ctr_flyany_framewalk,1.412981e+01,-1.945834e+00,95155
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.996910e-02,-3.013680e+00,60679
du_ctr_flyfemale_frameany,2.894243e+00,-4.401844e+00,214279
