field,value,zscore,nflyframes
a_mm_flyany_frameany,6.004057e-01,-3.247901e+00,479260
a_mm_flyfemale_frameany,6.520193e-01,-2.048953e+00,190458
a_mm_flymale_frameany,5.662690e-01,-2.016909e+00,288446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.068096e+00,4.908152e+00,795
absangle2wall_flyany_framebodyturnstart,1.216886e+00,3.114201e+00,2804
absangle2wall_flyany_framecrabwalkall,1.222987e+00,3.138589e+00,41579
absangle2wall_flyany_framecrabwalkextreme,1.314568e+00,4.592928e+00,1610
absangle2wall_flyany_framejump,1.520988e+00,-3.203348e+00,2098
absangle2wall_flyany_framejumpstart,1.523116e+00,-3.428386e+00,879
absangle2wall_flyany_framemove,1.405674e+00,4.888810e+00,394211
absangle2wall_flyany_framenearwall,1.390316e+00,2.513269e-01,384368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.024941e+00,7.439239e+00,3174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526215e+00,-3.372127e+00,85049
absangle2wall_flyany_frametouch,1.459581e+00,3.926731e-01,10009
absangle2wall_flyany_framewalk,1.440105e+00,5.007702e+00,234499
absangle2wall_flyany_framewinggrooming,1.396117e+00,-2.662653e+00,3435
absangle2wall_flyfemale_framenearwall,1.382482e+00,-1.367247e-01,153232
absangle2wall_flymale_framenearwall,1.395213e+00,4.911395e-01,231026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.236889e+00,-5.114235e+00,543
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408663e+00,-4.403099e-01,873
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366978e+00,-1.161927e+00,2095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183500e+00,5.095011e-01,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.453825e+00,-2.946430e+00,444
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452743e+00,-3.108934e+00,160720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.229189e+00,-4.881228e+00,1485
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.346116e+00,-3.123644e+00,31599
absanglefrom1to2_nose2ell_flyany_frametouch,7.613330e-01,2.137944e+00,10009
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564066e+00,-2.136015e-01,59918
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120241e-01,2.627425e+00,2426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.145752e-01,2.497360e+00,8306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.380725e+00,-1.845267e+00,100761
absanglefrom1to2_nose2ell_flymale_frametouch,7.288094e-01,1.535307e+00,7578
absanglefrom1to2_nose2ell_flymale_framewingextension,3.492138e-01,-2.132835e+00,5158
absdangle2wall_flyany_framenearwall,2.005157e+00,4.699766e+00,384353
absdangle2wall_flyfemale_framenearwall,2.086889e+00,4.807640e+00,153228
absdangle2wall_flymale_framenearwall,1.953175e+00,4.205259e+00,231015
absdtheta_flyany_frameany,1.902829e+00,5.249353e+00,479238
absdtheta_flyany_framebackup,2.572496e+00,1.284843e+00,3477
absdtheta_flyany_framebodyturn,6.311118e+00,2.705444e+00,6723
absdtheta_flyany_framecrabwalkall,1.846014e+00,1.556180e+00,41579
absdtheta_flyany_framecrabwalkextreme,1.615116e+00,-1.997978e+00,1610
absdtheta_flyany_framemove,2.226397e+00,2.696885e+00,394189
absdtheta_flyany_framenearfly,2.027710e+00,4.963727e+00,160716
absdtheta_flyany_framenearwall,2.002089e+00,4.763758e+00,384353
absdtheta_flyany_framenotnearfly_notnearwall,1.470757e+00,6.237122e+00,87126
absdtheta_flyany_framepivotcenter,9.223558e+00,6.579761e+00,265
absdtheta_flyany_framepivottail,5.904953e+00,3.063958e+00,10936
absdtheta_flyany_framerighting,1.020956e+01,2.302336e+00,1940
absdtheta_flyany_framestop,4.109171e-01,-1.648452e-01,85049
absdtheta_flyany_frametouch,2.081101e+00,4.776173e+00,10009
absdtheta_flyany_framewalk,1.748466e+00,1.426681e+00,234498
absdtheta_flyany_framewingextension,1.579994e+00,1.431466e+00,5158
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.861583e+00,5.291343e+01,3435
absdtheta_flyfemale_frameany,1.964188e+00,5.242946e+00,190450
absdtheta_flymale_frameany,1.862761e+00,4.749674e+00,288432
absdtheta_flymale_framechase,1.857217e+00,7.060103e-01,8306
absdv_cor_flyany_frameany,2.315540e+00,2.219814e+00,479238
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427296e+00,4.755575e-01,3477
absdv_cor_flyany_framebodyturn,2.851551e+00,-4.802030e-01,6723
absdv_cor_flyany_framecrabwalkall,5.759421e+00,3.256676e-01,41579
absdv_cor_flyany_framecrabwalkextreme,4.951872e+00,1.629039e+00,1610
absdv_cor_flyany_framejump,2.351267e+01,6.717071e+00,2098
absdv_cor_flyany_framemove,2.770534e+00,-1.076300e+00,394189
absdv_cor_flyany_framenearfly,2.220338e+00,2.529451e+00,160716
absdv_cor_flyany_framenearwall,2.380359e+00,9.901613e-01,384353
absdv_cor_flyany_framenotnearfly_notnearwall,2.057173e+00,8.482034e+00,87126
absdv_cor_flyany_framepivotcenter,2.333884e-01,1.414664e+00,265
absdv_cor_flyany_framepivottail,2.095905e+00,-1.467868e+00,10936
absdv_cor_flyany_framerighting,7.355687e+00,2.924583e+00,1940
absdv_cor_flyany_framestop,1.923094e-01,4.402741e+00,85049
absdv_cor_flyany_frametouch,2.186903e+00,3.509009e+00,10009
absdv_cor_flyany_framewalk,3.047937e+00,-2.187202e+00,234498
absdv_cor_flyany_framewingextension,1.620498e+00,2.794025e+00,5158
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.244150e-01,5.436560e+01,3435
absdv_cor_flyfemale_frameany,2.181762e+00,2.178125e+00,190450
absdv_cor_flymale_frameany,2.401705e+00,1.676938e+00,288432
absdv_cor_flymale_framechase,2.565664e+00,1.572751e+00,8306
absphidiff_nose2ell_flyany_framenearfly,1.566423e+00,-1.628531e+00,160716
absphidiff_nose2ell_flyany_frametouch,1.458922e+00,-3.343308e+00,10009
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599193e+00,-1.445053e+00,59917
absphidiff_nose2ell_flyfemale_frametouch,1.539545e+00,-2.790375e+00,2426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.646196e-01,4.852910e-01,8306
absphidiff_nose2ell_flymale_framenearfly,1.547512e+00,-1.469692e+00,100758
absphidiff_nose2ell_flymale_frametouch,1.404920e+00,-2.215723e+00,7578
absphidiff_nose2ell_flymale_framewingextension,1.373424e+00,6.702183e-01,5158
abssmoothdtheta_flyany_frameany,1.530319e+00,5.676401e+00,479238
abssmoothdtheta_flyfemale_frameany,1.624990e+00,5.876125e+00,190450
abssmoothdtheta_flymale_frameany,1.468263e+00,5.041634e+00,288432
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.791411e+00,1.933502e+00,543
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691608e+00,-1.370784e-01,2095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773914e+00,8.628572e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.643736e+00,3.322793e-01,160720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684040e+00,1.174790e+00,1485
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657991e+00,1.656736e+00,31599
absthetadiff_nose2ell_flyany_frametouch,1.692575e+00,-1.180605e+00,10009
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722676e+00,1.052547e+00,59918
absthetadiff_nose2ell_flyfemale_frametouch,1.946155e+00,1.204486e+00,2426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462933e-01,-6.830282e-01,8306
absthetadiff_nose2ell_flymale_framenearfly,1.596358e+00,1.295710e-01,100761
absthetadiff_nose2ell_flymale_frametouch,1.572476e+00,-7.554309e-01,7578
absthetadiff_nose2ell_flymale_framewingextension,7.890619e-01,-8.564919e-01,5158
absyaw_flyany_framemove,4.941241e-01,-1.695089e+00,394211
absyaw_flyfemale_framemove,5.254000e-01,-1.133258e+00,156219
absyaw_flymale_framemove,4.737543e-01,-1.508895e+00,237763
accmag_flyany_frameany,1.549305e+02,4.312396e+00,479238
accmag_flyfemale_frameany,1.576594e+02,3.917596e+00,190450
accmag_flymale_frameany,1.530492e+02,4.380190e+00,288432
angle_biggest_wing_flyany_frameany,8.114461e-03,-2.513016e+00,479260
angle_biggest_wing_flyany_framewingextension,7.744466e-01,1.901295e+00,5158
angle_biggest_wing_flyfemale_frameany,-8.592238e-03,-4.640788e+00,190458
angle_biggest_wing_flymale_frameany,1.917815e-02,-5.997512e-01,288446
angle_smallest_wing_flyany_frameany,-1.364164e-03,-2.027744e+00,479260
angle_smallest_wing_flyany_framewingextension,1.510075e-01,3.701106e+00,5158
angle_smallest_wing_flyfemale_frameany,-1.116001e-02,-4.147952e+00,190458
angle_smallest_wing_flymale_frameany,5.126847e-03,-2.859127e-01,288446
angleonclosestfly_flyany_framenearfly,-4.232034e-01,-2.177524e-01,160720
angleonclosestfly_flyany_framestop_nearfly,-3.992570e-01,4.453459e-01,31599
angleonclosestfly_flyany_frametouch,-2.463647e-01,2.946558e+00,10009
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.149767e-01,-8.906849e-01,59918
angleonclosestfly_flyfemale_frametouch,-2.234350e-01,3.143564e+00,2426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.515721e-02,-5.381640e-01,8306
angleonclosestfly_flymale_framenearfly,-3.632256e-01,6.243920e-01,100761
angleonclosestfly_flymale_frametouch,-2.696497e-01,8.315497e-01,7578
angleonclosestfly_flymale_framewingextension,2.361227e-01,1.694210e+00,5158
anglesub_flyany_frameany,1.780441e-01,-1.309266e+00,479260
anglesub_flyfemale_frameany,1.625057e-01,-2.284550e+00,190458
anglesub_flymale_frameany,1.882809e-01,-6.972080e-01,288446
area_flyany_frameany,1.471149e+00,-4.531484e+00,479260
area_flyfemale_frameany,1.733912e+00,-3.353856e+00,190458
area_flymale_frameany,1.297319e+00,-3.587465e+00,288446
area_inmost_wing_flyany_frameany,8.875635e-01,3.311213e-01,479260
area_inmost_wing_flyany_framewingextension,6.079135e-01,-1.234957e+00,5158
area_inmost_wing_flyany_framewinggrooming,3.747857e-01,-3.743792e-01,3435
area_inmost_wing_flyfemale_frameany,9.634025e-01,1.317018e+00,190458
area_inmost_wing_flymale_frameany,8.373055e-01,-1.582963e-01,288446
area_outmost_wing_flyany_frameany,9.115510e-01,-7.346193e-01,479260
area_outmost_wing_flyany_framewingextension,1.065441e+00,-4.199906e+00,5158
area_outmost_wing_flyany_framewinggrooming,7.576525e-01,-4.434611e+00,3435
area_outmost_wing_flyfemale_frameany,9.797966e-01,-2.150599e-01,190458
area_outmost_wing_flymale_frameany,8.663296e-01,-5.507426e-01,288446
arena_angle_flyany_frameany,2.461439e-01,3.383283e+00,479260
b_mm_flyany_frameany,1.936458e-01,-5.700498e+00,479260
b_mm_flyfemale_frameany,2.115311e-01,-4.462514e+00,190458
b_mm_flymale_frameany,1.818111e-01,-4.786858e+00,288446
boutfreq_flyany_framebackup,1.679673e-03,4.294057e+00,479260
boutfreq_flyany_framebodyturn,5.850686e-03,4.606685e+00,479260
boutfreq_flyany_framecrabwalkall,1.200392e-02,-6.979345e-01,479260
boutfreq_flyany_framecrabwalkextreme,9.556399e-04,-3.526262e-01,479260
boutfreq_flyany_framejump,1.842424e-03,5.162311e+00,479260
boutfreq_flyany_framepivotcenter,2.336936e-04,1.353230e+00,479260
boutfreq_flyany_framepivottail,6.624797e-03,1.120271e+00,479260
boutfreq_flyany_framerighting,4.068773e-04,1.633453e+00,479260
boutfreq_flyany_framestop,2.129116e-02,7.011030e+00,479260
boutfreq_flyany_frametouch,4.137629e-03,-1.352385e+00,479260
boutfreq_flyany_framewalk,2.520970e-02,3.344232e+00,479260
boutfreq_flyany_framewingextension,6.739557e-04,2.850723e+00,479260
boutfreq_flyany_framewingflick,3.275884e-04,1.221834e+00,479260
boutfreq_flyany_framewinggrooming,2.086550e-04,-4.149913e+00,479260
boutfreq_flymale_frameattemptedcopulation,2.080213e-05,-5.861036e-01,288432
boutfreq_flymale_framechase,2.270899e-03,1.643217e+00,288432
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,288432
corfrac_maj_flyany_frameany,-1.714846e-01,-2.123180e+00,479238
corfrac_maj_flyany_framebackup,-1.912561e-01,2.673239e+00,3477
corfrac_maj_flyany_framebodyturn,-6.870849e-01,6.567940e+00,6723
corfrac_maj_flyany_framecrabwalkall,-2.676014e-01,2.472956e+00,41579
corfrac_maj_flyany_framecrabwalkextreme,-3.895048e-01,3.634794e+00,1610
corfrac_maj_flyany_framepivotcenter,-8.428743e-02,1.078853e+00,265
corfrac_maj_flyany_framepivottail,-6.628922e-01,4.594290e+00,10936
corfrac_maj_flyfemale_frameany,-1.843415e-01,-2.170722e+00,190450
corfrac_maj_flymale_frameany,-1.630513e-01,-2.014299e+00,288432
da_flyany_frameany,-5.849977e-06,1.977324e-01,479238
da_flyfemale_frameany,-7.466770e-05,-1.100359e+00,190450
da_flymale_frameany,4.216024e-05,7.816484e-01,288432
dangle2wall_flyany_framenearwall,8.455816e-02,5.313139e+00,384353
dangle2wall_flyfemale_framenearwall,6.560492e-02,1.290610e+00,153228
dangle2wall_flymale_framenearwall,9.654390e-02,8.866228e+00,231015
dangle_biggest_wing_flyany_frameany,2.290276e-02,2.549088e+00,479238
dangle_biggest_wing_flyfemale_frameany,3.041520e-02,2.780539e+00,190450
dangle_biggest_wing_flymale_frameany,1.776491e-02,1.897893e+00,288432
dangle_smallest_wing_flyany_frameany,-2.282195e-02,-2.539333e+00,479238
dangle_smallest_wing_flyfemale_frameany,-2.990383e-02,-2.731275e+00,190450
dangle_smallest_wing_flymale_frameany,-1.802862e-02,-1.905092e+00,288432
danglesub_flyany_framemove,-8.429973e-03,3.373545e+00,394189
danglesub_flyany_framenearfly,-1.144615e-01,-1.566732e+00,160716
danglesub_flyfemale_framenearfly,-1.062693e-01,-7.759361e-01,59917
danglesub_flymale_framenearfly,-1.198576e-01,-1.910600e+00,100758
darea_flyany_frameany,6.173263e-06,4.843073e-01,479238
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.087570e-01,2.668933e+00,3477
darea_flyany_framebodyturn,1.596847e-02,1.254586e+00,6723
darea_flyany_framechase,1.034279e-02,-4.367665e-01,8408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.922711e-03,2.834606e+00,41579
darea_flyany_framecrabwalkextreme,5.332703e-02,3.852619e+00,1610
darea_flyany_framejump,-2.903680e-01,-1.836413e+00,2098
darea_flyany_framepivotcenter,6.065518e-02,1.479318e-01,265
darea_flyany_framepivottail,-7.389260e-03,4.807980e-01,10936
darea_flyany_framerighting,2.156952e-01,1.713925e+00,1940
darea_flyany_framestop,-3.825512e-02,-6.593247e+00,85049
darea_flyany_frametouch,-1.350208e-01,-3.607254e+00,10009
darea_flyany_framewalk,1.836559e-02,-1.377891e+00,234498
darea_flyany_framewingextension,1.639864e-01,2.112972e+00,5158
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.489405e-02,3.376391e+01,3435
darea_flyfemale_frameany,-8.475499e-04,-3.776448e+00,190450
darea_flymale_frameany,5.820735e-04,2.736758e+00,288432
darea_inmost_wing_flyany_frameany,2.593794e-02,-3.752010e+00,479238
darea_inmost_wing_flyfemale_frameany,1.303531e-02,-4.520794e+00,190450
darea_inmost_wing_flymale_frameany,3.462197e-02,-2.093862e+00,288432
darea_outmost_wing_flyany_frameany,-2.590295e-02,3.747671e+00,479238
darea_outmost_wing_flyany_framewingextension,-5.337763e-01,-1.151032e-01,5158
darea_outmost_wing_flyfemale_frameany,-1.229804e-02,4.563982e+00,190450
darea_outmost_wing_flymale_frameany,-3.490877e-02,2.085927e+00,288432
db_flyany_frameany,1.993913e-06,2.199337e-01,479238
db_flyfemale_frameany,-8.319650e-05,-6.659478e+00,190450
db_flymale_frameany,5.895796e-05,4.679163e+00,288432
dcenter_flyany_frameany,1.201774e+01,2.490204e+00,479260
dcenter_flyany_framebackupstart,7.251069e+00,-1.363926e+00,805
dcenter_flyany_framebodyturn,1.221417e+01,3.415685e+00,6723
dcenter_flyany_framebodyturnstart,1.204106e+01,3.426690e+00,2804
dcenter_flyany_framecrabwalkallstart,1.156857e+01,1.356073e+00,5753
dcenter_flyany_framecrabwalkextreme,7.885408e+00,-1.190400e-01,1610
dcenter_flyany_framecrabwalkextremestart,7.953140e+00,-1.100907e-01,458
dcenter_flyany_framejumpstart,8.742718e+00,-3.799983e+00,883
dcenter_flyany_framemove,1.229218e+01,3.805324e+00,394211
dcenter_flyany_framenearwall,1.087930e+01,1.889873e+00,384368
dcenter_flyany_framepivotcenter,7.706419e+00,-9.470544e-01,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.790762e+00,1.706082e-01,3174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075431e+01,-9.405959e-01,85049
dcenter_flyany_frametouch,2.950816e+00,-4.409997e-01,10009
dcenter_flyany_framewalk,1.381742e+01,4.844298e+00,234499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.649875e+01,3.204187e+00,3435
dcenter_flyfemale_frameany,1.259552e+01,3.781546e+00,190458
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163158e+01,1.418759e+00,288446
dcenter_flymale_framewingextension,4.691786e+00,-1.109398e+00,5158
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.970161e-01,6.233838e-01,394189
ddcenter_flyany_framenearfly,7.163755e-01,3.610906e+00,160716
ddcenter_flyfemale_framenearfly,7.583811e-01,4.582399e+00,59917
ddcenter_flymale_framenearfly,6.993685e-01,2.923479e+00,100758
ddell2nose_flyany_framenearfly,1.673933e+00,2.368465e+00,160716
ddell2nose_flyfemale_framenearfly,1.846314e+00,3.562461e+00,59917
ddell2nose_flymale_framenearfly,1.593511e+00,1.648704e+00,100758
ddist2wall_flyany_framenearwall,6.146863e-02,9.420386e+00,384353
ddist2wall_flyfemale_framenearwall,6.738013e-02,8.082656e+00,153228
ddist2wall_flymale_framenearwall,5.836337e-02,8.110744e+00,231015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.733754e+00,2.584304e+00,160716
ddnose2ell_flyfemale_framenearfly,1.792582e+00,2.833222e+00,59917
ddnose2ell_flymale_framechase,-2.387844e+00,-2.694589e+00,8306
ddnose2ell_flymale_framenearfly,1.712512e+00,2.362681e+00,100758
decc_flyany_frameany,7.556794e-06,2.373802e-01,479238
decc_flyfemale_frameany,-8.004979e-05,-5.585382e+00,190450
decc_flymale_frameany,6.510778e-05,3.833693e+00,288432
dell2nose_flyany_frameany,1.111581e+01,2.478241e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153073e+01,3.498008e+00,190458
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083719e+01,1.502157e+00,288446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132740e+01,2.919508e-02,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.810267e+00,-3.564919e-01,805
dist2wall_flyany_framebodyturnstart,9.751737e+00,4.288199e+00,2804
dist2wall_flyany_framecrabwalkall,7.475180e+00,2.060283e+00,41579
dist2wall_flyany_framecrabwalkextreme,8.887552e+00,2.154668e+00,1610
dist2wall_flyany_framejump,1.636008e+01,-2.386105e+00,2098
dist2wall_flyany_framejumpstart,1.431133e+01,-2.643968e+00,879
dist2wall_flyany_framemove,1.065115e+01,2.438072e+00,394211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.709488e+00,2.887532e+00,3174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.451227e+01,-4.398192e-01,85049
dist2wall_flyany_frametouch,7.185129e+00,-2.484973e+00,10009
dist2wall_flyany_framewalk,1.184966e+01,3.570838e+00,234499
dist2wall_flyany_framewinggrooming,2.501354e+01,2.562340e+00,3435
dist2wall_flyfemale_frameany,1.160369e+01,-5.755821e-01,190458
dist2wall_flymale_frameany,1.112433e+01,6.653601e-01,288446
dmax_wing_angle_flyany_frameany,1.163882e-02,7.413252e-01,479238
dmax_wing_angle_flyany_framewingextension,-1.259043e+00,-2.615753e+00,5158
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.537183e-02,1.403501e+00,190450
dmax_wing_angle_flymale_frameany,8.950390e-03,9.455215e-02,288432
dmax_wing_area_flyany_frameany,-3.417487e-01,-2.569762e-01,479238
dmax_wing_area_flyany_framewingextension,-6.048776e-01,6.973215e-02,5158
dmax_wing_area_flyfemale_frameany,-3.176214e-01,8.830491e-01,190450
dmax_wing_area_flymale_frameany,-3.578303e-01,-1.075627e+00,288432
dmin_wing_angle_flyany_frameany,-1.155801e-02,-7.232505e-01,479238
dmin_wing_angle_flyany_framewingextension,-6.408373e-01,2.203757e-01,5158
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.486046e-02,-1.337033e+00,190450
dmin_wing_angle_flymale_frameany,-9.214099e-03,-1.064046e-01,288432
dmin_wing_area_flyany_frameany,3.417837e-01,2.553203e-01,479238
dmin_wing_area_flyany_framewingextension,8.578167e-01,8.453468e-01,5158
dmin_wing_area_flyfemale_frameany,3.183586e-01,-8.735453e-01,190450
dmin_wing_area_flymale_frameany,3.575435e-01,1.071487e+00,288432
dnose2ell_angle_30tomin30_flyany_frameany,1.175844e+01,2.581006e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239399e+01,3.912820e+00,190458
dnose2ell_angle_30tomin30_flymale_frameany,1.133418e+01,1.493100e+00,288446
dnose2ell_angle_min20to20_flyany_frameany,3.908117e+01,-4.758200e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.157509e+01,1.779421e+00,190458
dnose2ell_angle_min20to20_flymale_frameany,3.745227e+01,-1.713235e+00,288446
dnose2ell_angle_min30to30_flyany_frameany,3.167287e+01,-3.477347e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.361787e+01,1.761992e+00,190458
dnose2ell_angle_min30to30_flymale_frameany,3.040051e+01,-1.526491e+00,288446
dnose2ell_flyany_frameany,1.108016e+01,2.405405e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.078068e+00,-1.825687e+00,805
dnose2ell_flyany_framebodyturn,1.130930e+01,3.354188e+00,6723
dnose2ell_flyany_framebodyturnstart,1.111640e+01,3.292017e+00,2804
dnose2ell_flyany_framecrabwalkallstart,1.062295e+01,1.285721e+00,5753
dnose2ell_flyany_framecrabwalkextreme,6.935455e+00,5.031476e-02,1610
dnose2ell_flyany_framecrabwalkextremestart,6.929596e+00,1.162023e-02,458
dnose2ell_flyany_framejumpstart,7.914740e+00,-3.877281e+00,883
dnose2ell_flyany_framenearwall,9.909077e+00,1.800130e+00,384368
dnose2ell_flyany_framepivotcenter,6.988616e+00,-9.054586e-01,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.763953e+00,-1.078693e-01,3174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.779217e+00,-1.047053e+00,85049
dnose2ell_flyany_frametouch,1.271241e+00,3.196043e+00,10009
dnose2ell_flyany_framewalk,1.290721e+01,4.729995e+00,234499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560980e+01,3.143431e+00,3435
dnose2ell_flyfemale_frameany,1.169316e+01,3.758399e+00,190458
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067113e+01,1.333672e+00,288446
dnose2ell_flymale_framechase,2.905452e+00,3.109977e+00,8306
dnose2ell_flymale_framewingextension,2.610667e+00,-1.151859e+00,5158
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194133e+01,2.359134e+00,479260
dnose2tail_flyany_framemove,1.221216e+01,3.611912e+00,394211
dnose2tail_flyfemale_frameany,1.263705e+01,3.932229e+00,190458
dnose2tail_flymale_frameany,1.147804e+01,1.162359e+00,288446
dnwingsdetected_flyany_frameany,1.265924e-04,2.660778e+00,479238
dnwingsdetected_flyfemale_frameany,1.592751e-04,2.590003e-01,190450
dnwingsdetected_flymale_frameany,1.051684e-04,8.810907e-01,288432
dphi_flyany_framemove,-7.608104e-02,-1.887086e+00,394189
dphi_flyfemale_framemove,-4.040338e-02,-8.148177e-01,156211
dphi_flymale_framemove,-1.013217e-01,-1.841753e+00,237749
dtheta_flyany_frameany,-6.283327e-02,-8.207650e+00,479238
dtheta_flyfemale_frameany,-7.509038e-02,-7.632120e+00,190450
dtheta_flymale_frameany,-5.443755e-02,-5.190084e+00,288432
du_cor_flyany_frameany,9.631650e+00,4.065336e+00,479238
du_cor_flyfemale_frameany,8.759501e+00,3.177408e+00,190450
du_cor_flymale_frameany,1.020461e+01,3.889000e+00,288432
du_ctr_flyany_frameany,1.023562e+01,4.172355e+00,479238
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.742729e+00,-7.703169e-01,3477
du_ctr_flyany_framebodyturn,6.319420e+00,2.815733e+00,6723
du_ctr_flyany_framecrabwalkall,1.219788e+01,7.769019e-01,41579
du_ctr_flyany_framecrabwalkextreme,1.157614e+00,1.263099e+00,1610
du_ctr_flyany_framejump,2.242135e+01,-3.238851e+00,2098
du_ctr_flyany_framemove,1.236839e+01,1.265325e+00,394189
du_ctr_flyany_framenearfly,7.381439e+00,1.615382e+00,160716
du_ctr_flyany_framenearwall,9.438366e+00,2.149275e+00,384353
du_ctr_flyany_framenotnearfly_notnearwall,1.405030e+01,8.365400e+00,87126
du_ctr_flyany_framepivotcenter,1.099984e+00,2.139810e+00,265
