field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347826e-01,-1.289739e+00,479240
a_mm_flyfemale_frameany,6.744236e-01,-1.491319e+00,236974
a_mm_flymale_frameany,5.959534e-01,-8.085008e-01,241809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.922759e-01,3.714175e-01,857
absangle2wall_flyany_framebodyturnstart,1.033112e+00,-1.555279e+00,1616
absangle2wall_flyany_framecrabwalkall,1.065229e+00,-3.429788e+00,58580
absangle2wall_flyany_framecrabwalkextreme,8.296808e-01,-2.154386e+00,1967
absangle2wall_flyany_framejump,1.543168e+00,-1.486886e+00,559
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.202289e+00,-5.197537e+00,278934
absangle2wall_flyany_framenearwall,1.317665e+00,-2.058712e+00,411171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.728484e-01,-2.320526e+00,3653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577177e+00,-1.386660e+00,200306
absangle2wall_flyany_frametouch,1.370364e+00,-9.870476e-01,14196
absangle2wall_flyany_framewalk,1.256378e+00,-4.634362e+00,135008
absangle2wall_flyany_framewinggrooming,1.365334e+00,-2.864724e+00,28953
absangle2wall_flyfemale_framenearwall,1.366290e+00,-6.917331e-01,204882
absangle2wall_flymale_framenearwall,1.270788e+00,-3.027616e+00,205851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639200e+00,-7.983108e-01,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507186e+00,-2.628042e-01,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503825e+00,3.546784e-01,2556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.349797e+00,2.610012e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549093e+00,-1.366076e+00,230887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497761e+00,-1.396060e-01,1931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530636e+00,-9.269659e-01,92639
absanglefrom1to2_nose2ell_flyany_frametouch,7.686421e-01,1.212819e+00,14196
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530734e+00,-1.572093e+00,109974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.653944e-01,-1.141665e-01,6050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.367981e-01,-1.562556e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567786e+00,4.855125e-01,120682
absanglefrom1to2_nose2ell_flymale_frametouch,7.725652e-01,1.438519e+00,8127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.512022e+00,4.583074e-01,411154
absdangle2wall_flyfemale_framenearwall,1.494224e+00,5.502285e-01,204874
absdangle2wall_flymale_framenearwall,1.528037e+00,2.793943e-01,205842
absdtheta_flyany_frameany,1.408497e+00,9.932438e-01,479220
absdtheta_flyany_framebackup,2.340394e+00,-1.200853e+00,3630
absdtheta_flyany_framebodyturn,5.318952e+00,-1.062125e+00,4074
absdtheta_flyany_framecrabwalkall,1.629021e+00,-1.096565e+00,58579
absdtheta_flyany_framecrabwalkextreme,1.666118e+00,-1.745001e+00,1967
absdtheta_flyany_framemove,2.134576e+00,8.430652e-01,278914
absdtheta_flyany_framenearfly,1.417481e+00,6.380672e-02,230876
absdtheta_flyany_framenearwall,1.507157e+00,4.914917e-01,411154
absdtheta_flyany_framenotnearfly_notnearwall,8.330426e-01,7.000127e-01,50849
absdtheta_flyany_framepivotcenter,6.472477e+00,4.811420e-01,600
absdtheta_flyany_framepivottail,4.998256e+00,-9.412620e-01,14847
absdtheta_flyany_framerighting,8.737617e+00,-6.205939e-01,2595
absdtheta_flyany_framestop,3.977470e-01,-3.461628e-01,200306
absdtheta_flyany_frametouch,1.572002e+00,-1.303823e+00,14196
absdtheta_flyany_framewalk,1.684728e+00,1.485247e-01,135008
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.703786e-01,1.852007e-02,28952
absdtheta_flyfemale_frameany,1.393914e+00,1.166227e+00,236964
absdtheta_flymale_frameany,1.421218e+00,6.410639e-01,241799
absdtheta_flymale_framechase,1.751778e+00,-5.097157e-01,398
absdv_cor_flyany_frameany,1.697948e+00,8.404902e-02,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376857e+00,-2.182117e-01,3630
absdv_cor_flyany_framebodyturn,2.752966e+00,-1.495442e+00,4074
absdv_cor_flyany_framecrabwalkall,5.739110e+00,3.905990e-02,58579
absdv_cor_flyany_framecrabwalkextreme,5.184273e+00,1.383663e+00,1967
absdv_cor_flyany_framejump,1.501023e+01,-7.296082e-01,559
absdv_cor_flyany_framemove,2.818648e+00,-5.234141e-01,278914
absdv_cor_flyany_framenearfly,1.425273e+00,-1.200018e+00,230876
absdv_cor_flyany_framenearwall,1.894049e+00,-3.099953e-01,411154
absdv_cor_flyany_framenotnearfly_notnearwall,5.749624e-01,-4.997047e-01,50849
absdv_cor_flyany_framepivotcenter,5.582049e-02,-3.274898e-02,600
absdv_cor_flyany_framepivottail,2.153568e+00,-1.806947e+00,14847
absdv_cor_flyany_framerighting,5.497394e+00,-1.309634e+00,2595
absdv_cor_flyany_framestop,1.274885e-01,-1.228050e+00,200306
absdv_cor_flyany_frametouch,1.511613e+00,-2.132536e+00,14196
absdv_cor_flyany_framewalk,3.690012e+00,8.684557e-01,135008
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.383354e-01,1.234102e+00,28952
absdv_cor_flyfemale_frameany,1.575613e+00,3.864072e-01,236964
absdv_cor_flymale_frameany,1.818104e+00,-2.538521e-01,241799
absdv_cor_flymale_framechase,2.353740e+00,4.708796e-01,398
absphidiff_nose2ell_flyany_framenearfly,1.614345e+00,1.441745e-01,230876
absphidiff_nose2ell_flyany_frametouch,1.571523e+00,-3.487964e-01,14196
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613607e+00,-2.799021e-02,109969
absphidiff_nose2ell_flyfemale_frametouch,1.560487e+00,-2.112531e+00,6050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.979056e-01,-1.812529e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.615376e+00,2.665031e-01,120676
absphidiff_nose2ell_flymale_frametouch,1.582952e+00,6.165530e-01,8127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104480e+00,1.214290e+00,479220
abssmoothdtheta_flyfemale_frameany,1.122398e+00,1.452345e+00,236964
abssmoothdtheta_flymale_frameany,1.085337e+00,7.550273e-01,241799
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429336e+00,-1.849436e+00,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628452e+00,-1.512033e-01,2556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575459e+00,-9.140073e-01,302
absthetadiff_nose2ell_flyany_framenearfly,1.597672e+00,1.347012e-01,230887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475999e+00,-2.042917e+00,1931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566018e+00,4.790398e-01,92639
absthetadiff_nose2ell_flyany_frametouch,1.778566e+00,5.076297e-01,14196
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630070e+00,3.835624e-01,109974
absthetadiff_nose2ell_flyfemale_frametouch,1.818751e+00,6.328254e-02,6050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.256763e-01,1.371224e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.566781e+00,-8.873150e-02,120682
absthetadiff_nose2ell_flymale_frametouch,1.742621e+00,4.830671e-01,8127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.266792e-01,4.260740e+00,278934
absyaw_flyfemale_framemove,6.969575e-01,3.170701e+00,138071
absyaw_flymale_framemove,7.540684e-01,4.237538e+00,140437
accmag_flyany_frameany,1.010964e+02,-1.227246e-01,479220
accmag_flyfemale_frameany,9.701010e+01,-3.003481e-01,236964
accmag_flymale_frameany,1.050130e+02,7.510321e-02,241799
angle_biggest_wing_flyany_frameany,5.063157e-02,1.167632e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.341996e-02,1.137876e+00,236974
angle_biggest_wing_flymale_frameany,4.796682e-02,8.923027e-01,241809
angle_smallest_wing_flyany_frameany,2.322605e-02,2.211449e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.918491e-02,1.371081e+00,236974
angle_smallest_wing_flymale_frameany,2.717755e-02,2.091110e+00,241809
angleonclosestfly_flyany_framenearfly,-3.563783e-01,2.974315e-01,230887
angleonclosestfly_flyany_framestop_nearfly,-3.587286e-01,-1.674265e-01,92639
angleonclosestfly_flyany_frametouch,-2.906383e-01,8.239868e-01,14196
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.604954e-01,5.072595e-01,109974
angleonclosestfly_flyfemale_frametouch,-3.454864e-01,-4.558273e-02,6050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.117071e-02,1.593393e+00,398
angleonclosestfly_flymale_framenearfly,-3.513096e-01,-4.835733e-01,120682
angleonclosestfly_flymale_frametouch,-2.343735e-01,1.177571e+00,8127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.310104e-01,2.721304e+00,479240
anglesub_flyfemale_frameany,2.265311e-01,3.260392e+00,236974
anglesub_flymale_frameany,2.352664e-01,1.733289e+00,241809
area_flyany_frameany,1.821757e+00,-1.101097e+00,479240
area_flyfemale_frameany,2.057203e+00,-1.021372e+00,236974
area_flymale_frameany,1.591073e+00,-1.001864e+00,241809
area_inmost_wing_flyany_frameany,8.774852e-01,3.873639e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.736993e-01,-4.059192e-01,28953
area_inmost_wing_flyfemale_frameany,9.190066e-01,3.644754e-01,236974
area_inmost_wing_flymale_frameany,8.368001e-01,3.437834e-01,241809
area_outmost_wing_flyany_frameany,9.386799e-01,3.792211e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.971353e-01,-1.550853e+00,28953
area_outmost_wing_flyfemale_frameany,9.960221e-01,3.479296e-01,236974
area_outmost_wing_flymale_frameany,8.825877e-01,3.707633e-01,241809
arena_angle_flyany_frameany,-9.413408e-03,-3.334722e-01,479240
b_mm_flyany_frameany,2.273536e-01,-8.129505e-01,479240
b_mm_flyfemale_frameany,2.426699e-01,-5.245901e-01,236974
b_mm_flymale_frameany,2.123411e-01,-9.922745e-01,241809
boutfreq_flyany_framebackup,1.794508e-03,2.801191e+00,479240
boutfreq_flyany_framebodyturn,3.372006e-03,-1.294414e+00,479240
boutfreq_flyany_framecrabwalkall,1.195643e-02,8.645268e-01,479240
boutfreq_flyany_framecrabwalkextreme,1.072532e-03,2.072212e+00,479240
boutfreq_flyany_framejump,4.423671e-04,-6.999755e-01,479240
boutfreq_flyany_framepivotcenter,4.152408e-04,2.676376e+00,479240
boutfreq_flyany_framepivottail,7.622486e-03,1.059722e-01,479240
boutfreq_flyany_framerighting,3.922878e-04,2.696337e+00,479240
boutfreq_flyany_framestop,1.292880e-02,-7.271475e-01,479240
boutfreq_flyany_frametouch,5.636007e-03,1.816996e+00,479240
boutfreq_flyany_framewalk,1.909899e-02,1.134315e-01,479240
boutfreq_flyany_framewingextension,2.921292e-05,-1.083472e+00,479240
boutfreq_flyany_framewingflick,6.051248e-05,-2.994711e-01,479240
boutfreq_flyany_framewinggrooming,9.848927e-04,-2.285485e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.271333e-06,-8.330357e-01,241799
boutfreq_flymale_framechase,2.357330e-04,-1.141343e+00,241799
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,241799
corfrac_maj_flyany_frameany,-1.453078e-01,-3.117654e+00,479220
corfrac_maj_flyany_framebackup,-1.868574e-01,2.195605e+00,3630
corfrac_maj_flyany_framebodyturn,-7.492425e-01,7.748167e-01,4074
corfrac_maj_flyany_framecrabwalkall,-3.192562e-01,-5.184934e-01,58579
corfrac_maj_flyany_framecrabwalkextreme,-5.728904e-01,-5.073415e-01,1967
corfrac_maj_flyany_framepivotcenter,-1.163038e-01,-6.895466e-01,600
corfrac_maj_flyany_framepivottail,-6.853763e-01,1.892734e-01,14847
corfrac_maj_flyfemale_frameany,-1.561682e-01,-3.135916e+00,236964
corfrac_maj_flymale_frameany,-1.342359e-01,-2.560922e+00,241799
da_flyany_frameany,-3.608878e-05,-3.865247e+00,479220
da_flyfemale_frameany,-4.890676e-05,7.616756e-02,236964
da_flymale_frameany,-3.619567e-05,-2.023021e+00,241799
dangle2wall_flyany_framenearwall,6.242592e-03,-1.000410e+00,411154
dangle2wall_flyfemale_framenearwall,9.690615e-03,-1.012762e+00,204874
dangle2wall_flymale_framenearwall,2.543662e-03,-7.421582e-01,205842
dangle_biggest_wing_flyany_frameany,1.327960e-02,2.363964e+00,479220
dangle_biggest_wing_flyfemale_frameany,2.647699e-02,3.181690e+00,236964
dangle_biggest_wing_flymale_frameany,3.362791e-04,1.093331e+00,241799
dangle_smallest_wing_flyany_frameany,-1.324222e-02,-2.358721e+00,479220
dangle_smallest_wing_flyfemale_frameany,-2.642025e-02,-3.180425e+00,236964
dangle_smallest_wing_flymale_frameany,-3.441378e-04,-1.072571e+00,241799
danglesub_flyany_framemove,-1.648799e-02,9.687834e-01,278914
danglesub_flyany_framenearfly,-5.543870e-02,2.446225e+00,230876
danglesub_flyfemale_framenearfly,-5.825032e-02,1.891240e+00,109969
danglesub_flymale_framenearfly,-5.276711e-02,2.724762e+00,120676
darea_flyany_frameany,-1.169733e-04,-3.339837e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.589062e-01,1.565646e+00,3630
darea_flyany_framebodyturn,-1.753300e-02,1.464005e+00,4074
darea_flyany_framechase,1.362526e-01,3.217674e+00,502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.141836e-02,1.678186e+00,58579
darea_flyany_framecrabwalkextreme,-6.700085e-02,-7.054311e-01,1967
darea_flyany_framejump,-8.049724e-02,-4.353151e-01,559
darea_flyany_framepivotcenter,1.902040e-01,2.576840e+00,600
darea_flyany_framepivottail,-3.372772e-02,1.417116e+00,14847
darea_flyany_framerighting,8.247344e-02,3.182108e-01,2595
darea_flyany_framestop,-1.354220e-02,-8.775878e-02,200306
darea_flyany_frametouch,-1.156046e-01,-2.239086e+00,14196
darea_flyany_framewalk,3.508295e-02,8.129426e-01,135008
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.903380e-03,6.720945e-01,28952
darea_flyfemale_frameany,-1.792575e-04,2.667543e-01,236964
darea_flymale_frameany,-1.258564e-04,-1.936629e+00,241799
darea_inmost_wing_flyany_frameany,6.347976e-02,-1.429413e+00,479220
darea_inmost_wing_flyfemale_frameany,3.014259e-02,-3.210935e+00,236964
darea_inmost_wing_flymale_frameany,9.646105e-02,8.199902e-01,241799
darea_outmost_wing_flyany_frameany,-6.325105e-02,1.436500e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.939333e-02,3.234961e+00,236964
darea_outmost_wing_flymale_frameany,-9.603237e-02,-7.813654e-01,241799
db_flyany_frameany,-2.399951e-06,-1.126426e+00,479220
db_flyfemale_frameany,-4.475875e-06,4.093704e-01,236964
db_flymale_frameany,-4.551482e-06,-1.579877e+00,241799
dcenter_flyany_frameany,1.009616e+01,-3.126437e+00,479240
dcenter_flyany_framebackupstart,7.821946e+00,-2.067924e+00,860
dcenter_flyany_framebodyturn,1.155628e+01,5.127652e-01,4074
dcenter_flyany_framebodyturnstart,1.139239e+01,3.701623e-01,1616
dcenter_flyany_framecrabwalkallstart,1.121819e+01,-3.469611e-01,5728
dcenter_flyany_framecrabwalkextreme,9.030950e+00,1.340604e+00,1967
dcenter_flyany_framecrabwalkextremestart,9.005017e+00,1.284904e+00,514
dcenter_flyany_framejumpstart,1.234738e+01,9.506279e-01,211
dcenter_flyany_framemove,1.041937e+01,-2.041613e+00,278934
dcenter_flyany_framenearwall,9.651540e+00,-2.645275e+00,411171
dcenter_flyany_framepivotcenter,7.567031e+00,-2.201676e+00,600
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.992947e+00,-8.380668e-01,3653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.502906e+00,-3.608623e+00,200306
dcenter_flyany_frametouch,2.871470e+00,-1.913617e+00,14196
dcenter_flyany_framewalk,1.217785e+01,4.189692e-01,135008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137482e+01,-3.013791e+00,28953
dcenter_flyfemale_frameany,1.061174e+01,-1.451247e+00,236974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.591601e+00,-4.005821e+00,241809
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.082583e-02,-3.106676e+00,278914
ddcenter_flyany_framenearfly,2.456326e-01,-1.974664e+00,230876
ddcenter_flyfemale_framenearfly,2.494271e-01,-1.605666e+00,109969
ddcenter_flymale_framenearfly,2.410384e-01,-2.275295e+00,120676
ddell2nose_flyany_framenearfly,6.998502e-01,-2.278414e+00,230876
ddell2nose_flyfemale_framenearfly,7.226442e-01,-1.849727e+00,109969
ddell2nose_flymale_framenearfly,6.762975e-01,-2.680033e+00,120676
ddist2wall_flyany_framenearwall,1.100191e-02,-1.080144e+00,411154
ddist2wall_flyfemale_framenearwall,9.620631e-03,-1.268055e+00,204874
ddist2wall_flymale_framenearwall,1.245002e-02,-3.084910e-01,205842
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.161494e-01,-2.236366e+00,230876
ddnose2ell_flyfemale_framenearfly,7.425244e-01,-1.792124e+00,109969
ddnose2ell_flymale_framechase,-1.892795e+00,-1.314284e+00,398
ddnose2ell_flymale_framenearfly,6.904245e-01,-2.529815e+00,120676
decc_flyany_frameany,1.698011e-05,2.169862e+00,479220
decc_flyfemale_frameany,1.977649e-05,3.595787e-01,236964
decc_flymale_frameany,1.414891e-05,9.663248e-01,241799
dell2nose_flyany_frameany,9.198387e+00,-3.026632e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.661107e+00,-1.313168e+00,236974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.745862e+00,-4.003829e+00,241809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056246e+01,-1.019591e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.110746e+00,1.590632e+00,860
dist2wall_flyany_framebodyturnstart,7.414529e+00,4.709178e-01,1616
dist2wall_flyany_framecrabwalkall,6.753500e+00,2.357487e-01,58580
dist2wall_flyany_framecrabwalkextreme,7.071430e+00,-6.538172e-01,1967
dist2wall_flyany_framejump,1.810180e+01,3.510506e-01,559
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.342803e+00,-5.960744e-01,278934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.502421e+00,8.208424e-01,3653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348815e+01,-1.026765e+00,200306
dist2wall_flyany_frametouch,8.677848e+00,3.194851e-01,14196
dist2wall_flyany_framewalk,8.024150e+00,-7.463491e-01,135008
dist2wall_flyany_framewinggrooming,1.864663e+01,-3.684696e-01,28953
dist2wall_flyfemale_frameany,1.069049e+01,-1.429258e+00,236974
dist2wall_flymale_frameany,1.043516e+01,-4.752097e-01,241809
dmax_wing_angle_flyany_frameany,3.896243e-03,8.513725e-02,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.584216e-03,8.829689e-01,236964
dmax_wing_angle_flymale_frameany,-1.369134e-04,-3.997035e-01,241799
dmax_wing_area_flyany_frameany,-2.707305e-01,9.976179e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.853938e-01,2.863825e+00,236964
dmax_wing_area_flymale_frameany,-3.538777e-01,-1.126357e+00,241799
dmin_wing_angle_flyany_frameany,-3.858864e-03,-7.503032e-02,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.527469e-03,-9.024410e-01,236964
dmin_wing_angle_flymale_frameany,1.290547e-04,4.264128e-01,241799
dmin_wing_area_flyany_frameany,2.709592e-01,-9.942494e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.861430e-01,-2.856232e+00,236964
dmin_wing_area_flymale_frameany,3.543063e-01,1.142617e+00,241799
dnose2ell_angle_30tomin30_flyany_frameany,9.666126e+00,-3.186199e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022885e+01,-1.535635e+00,236974
dnose2ell_angle_30tomin30_flymale_frameany,9.115973e+00,-3.984230e+00,241809
dnose2ell_angle_min20to20_flyany_frameany,4.666278e+01,3.141612e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.844046e+01,4.828923e+00,236974
dnose2ell_angle_min20to20_flymale_frameany,4.493712e+01,5.838171e-01,241809
dnose2ell_angle_min30to30_flyany_frameany,3.682902e+01,2.623084e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.830302e+01,4.385296e+00,236974
dnose2ell_angle_min30to30_flymale_frameany,3.539745e+01,2.405108e-01,241809
dnose2ell_flyany_frameany,9.186176e+00,-3.040971e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.007123e+00,-2.033541e+00,860
dnose2ell_flyany_framebodyturn,1.069198e+01,5.572907e-01,4074
dnose2ell_flyany_framebodyturnstart,1.054428e+01,4.250911e-01,1616
dnose2ell_flyany_framecrabwalkallstart,1.034275e+01,-2.767806e-01,5728
dnose2ell_flyany_framecrabwalkextreme,8.172839e+00,1.579475e+00,1967
dnose2ell_flyany_framecrabwalkextremestart,8.099143e+00,1.502560e+00,514
dnose2ell_flyany_framejumpstart,1.163276e+01,1.007169e+00,211
dnose2ell_flyany_framenearwall,8.728656e+00,-2.503686e+00,411171
dnose2ell_flyany_framepivotcenter,6.783652e+00,-2.129366e+00,600
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.124397e+00,-8.565618e-01,3653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.575305e+00,-3.591128e+00,200306
dnose2ell_flyany_frametouch,1.141254e+00,1.290648e+00,14196
dnose2ell_flyany_framewalk,1.130682e+01,4.905874e-01,135008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.039454e+01,-3.164755e+00,28953
dnose2ell_flyfemale_frameany,9.672985e+00,-1.538066e+00,236974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.710117e+00,-3.740189e+00,241809
dnose2ell_flymale_framechase,2.094219e+00,8.474273e-01,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006545e+01,-3.142548e+00,479240
dnose2tail_flyany_framemove,1.042755e+01,-1.989012e+00,278934
dnose2tail_flyfemale_frameany,1.054014e+01,-1.664213e+00,236974
dnose2tail_flymale_frameany,9.600839e+00,-3.746075e+00,241809
dnwingsdetected_flyany_frameany,6.329719e-05,1.355567e+00,479220
dnwingsdetected_flyfemale_frameany,6.400398e-04,1.338928e+00,236964
dnwingsdetected_flymale_frameany,-2.508967e-04,5.556426e-02,241799
dphi_flyany_framemove,5.719566e-02,1.360113e+00,278914
dphi_flyfemale_framemove,3.071893e-01,5.581112e+00,138061
dphi_flymale_framemove,-1.884879e-01,-3.596402e+00,140427
dtheta_flyany_frameany,1.015020e-02,1.596831e+00,479220
dtheta_flyfemale_frameany,1.035441e-02,1.187291e+00,236964
dtheta_flymale_frameany,1.048706e-02,1.280609e+00,241799
du_cor_flyany_frameany,4.579631e+00,-1.409944e+00,479220
du_cor_flyfemale_frameany,4.745946e+00,-4.640306e-01,236964
du_cor_flymale_frameany,4.418772e+00,-2.046267e+00,241799
du_ctr_flyany_frameany,4.883405e+00,-1.402830e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.500416e+00,7.959592e-01,3630
du_ctr_flyany_framebodyturn,4.881353e+00,-1.782264e+00,4074
du_ctr_flyany_framecrabwalkall,1.012563e+01,-1.284239e+00,58579
du_ctr_flyany_framecrabwalkextreme,1.199676e+00,1.480944e+00,1967
du_ctr_flyany_framejump,4.177271e+01,3.236560e+00,559
du_ctr_flyany_framemove,8.291272e+00,-2.395374e+00,278914
du_ctr_flyany_framenearfly,3.971811e+00,-2.196713e+00,230876
du_ctr_flyany_framenearwall,5.299220e+00,-1.664361e+00,411154
du_ctr_flyany_framenotnearfly_notnearwall,3.020504e+00,-9.110638e-01,50849
du_ctr_flyany_framepivotcenter,2.234802e-01,-3.048485e-01,600
du_ctr_flyany_framerighting,4.404695e+00,-2.596341e-02,2595
du_ctr_flyany_framestop,5.717664e-02,-3.343126e+00,200306
du_ctr_flyany_frametouch,1.422037e+00,-3.173160e+00,14196
du_ctr_flyany_framewalk,1.409340e+01,-1.733828e+00,135008
du_ctr_flyany_framewingextension,NaN,NaN,0
