field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424775e-01,-1.008933e-01,479388
a_mm_flyfemale_frameany,6.873046e-01,-6.564149e-02,234964
a_mm_flymale_frameany,5.992944e-01,-1.081016e-02,244091
absangle2wall_flyany_frameattemptedcopulation,1.741576e+00,5.001569e-01,707
absangle2wall_flyany_framebackupstart_nearwall,7.783973e-01,-1.003059e+00,596
absangle2wall_flyany_framebodyturnstart,1.061280e+00,-1.491308e+00,1843
absangle2wall_flyany_framecrabwalkall,1.094660e+00,-2.246864e+00,50595
absangle2wall_flyany_framecrabwalkextreme,8.811618e-01,-2.055229e+00,2091
absangle2wall_flyany_framejump,1.497102e+00,-3.547983e+00,538
absangle2wall_flyany_framejumpstart,1.524480e+00,-3.376790e+00,226
absangle2wall_flyany_framemove,1.253796e+00,-3.569903e+00,262580
absangle2wall_flyany_framenearwall,1.329780e+00,-2.285522e+00,378367
absangle2wall_flyany_framepivotcenterstart,1.659222e+00,-2.337456e-01,365
absangle2wall_flyany_framepivottailstart,7.500299e-01,-5.263735e+00,3451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570234e+00,-2.352111e+00,216808
absangle2wall_flyany_frametouch,1.455774e+00,2.829027e-01,18321
absangle2wall_flyany_framewalk,1.315683e+00,-1.640633e+00,146724
absangle2wall_flyany_framewinggrooming,1.567607e+00,-6.733495e-01,23753
absangle2wall_flyfemale_framenearwall,1.340246e+00,-2.170550e+00,179178
absangle2wall_flymale_framenearwall,1.325823e+00,-1.857905e+00,198866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567800e+00,-1.158263e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585620e+00,1.960862e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612160e+00,3.262522e+00,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.380012e+00,3.206018e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577383e+00,5.549911e-01,171251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601757e+00,4.154000e+00,1432
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558755e+00,-6.443326e-02,63890
absanglefrom1to2_nose2ell_flyany_frametouch,7.356637e-01,9.184887e-01,18321
absanglefrom1to2_nose2ell_flyfemale_framechase,3.199295e-01,3.953865e-01,643
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.739927e+00,2.185419e+00,78309
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.502857e-01,4.050796e+00,4347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.071215e+00,4.376677e-01,205
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.841586e-01,5.144989e-02,644
absanglefrom1to2_nose2ell_flymale_framechase,2.537039e-01,-4.812119e-01,8935
absanglefrom1to2_nose2ell_flymale_framenearfly,1.425991e+00,-1.722138e+00,92692
absanglefrom1to2_nose2ell_flymale_frametouch,6.525347e-01,-2.438739e-01,13972
absanglefrom1to2_nose2ell_flymale_framewingextension,6.862338e-01,-1.240542e-02,3148
absdangle2wall_flyany_framenearwall,1.480974e+00,3.536463e-01,378344
absdangle2wall_flyfemale_framenearwall,1.411520e+00,-7.529267e-02,179166
absdangle2wall_flymale_framenearwall,1.543226e+00,6.707189e-01,198855
absdtheta_flyany_frameany,1.295408e+00,-3.641140e-02,479364
absdtheta_flyany_framebackup,2.412733e+00,-3.484185e-01,2348
absdtheta_flyany_framebodyturn,5.796458e+00,5.362547e-01,4736
absdtheta_flyany_framecrabwalkall,1.685364e+00,-2.713977e-01,50594
absdtheta_flyany_framecrabwalkextreme,1.922070e+00,9.381510e-01,2091
absdtheta_flyany_framemove,2.095170e+00,8.498646e-01,262556
absdtheta_flyany_framenearfly,1.456209e+00,5.883149e-01,171235
absdtheta_flyany_framenearwall,1.477749e+00,3.948241e-01,378344
absdtheta_flyany_framenotnearfly_notnearwall,6.393501e-01,-1.692456e+00,87877
absdtheta_flyany_framepivotcenter,7.191968e+00,1.958157e+00,1072
absdtheta_flyany_framepivottail,5.368679e+00,7.569061e-01,14189
absdtheta_flyany_framerighting,9.422593e+00,5.142934e-01,888
absdtheta_flyany_framestop,3.343729e-01,-3.736232e+00,216808
absdtheta_flyany_frametouch,1.744228e+00,8.715767e-01,18321
absdtheta_flyany_framewalk,1.601800e+00,-2.235243e-01,146722
absdtheta_flyany_framewingextension,2.410058e+00,4.748755e+00,3353
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148494e-01,-2.273235e+00,23751
absdtheta_flyfemale_frameany,1.218070e+00,-4.365729e-01,234951
absdtheta_flymale_frameany,1.368694e+00,3.744221e-01,244080
absdtheta_flymale_framechase,1.989214e+00,7.185431e-01,8935
absdv_cor_flyany_frameany,1.673176e+00,-2.287829e-01,479364
absdv_cor_flyany_frameattemptedcopulation,8.730263e-01,3.864855e-01,706
absdv_cor_flyany_framebackup,1.566211e+00,2.259537e+00,2348
absdv_cor_flyany_framebodyturn,2.944087e+00,-2.736118e-01,4736
absdv_cor_flyany_framecrabwalkall,5.819756e+00,1.230312e-01,50594
absdv_cor_flyany_framecrabwalkextreme,4.961660e+00,7.310577e-01,2091
absdv_cor_flyany_framejump,1.854246e+01,1.686668e+00,538
absdv_cor_flyany_framemove,2.916594e+00,-1.770847e-01,262556
absdv_cor_flyany_framenearfly,1.612048e+00,-6.016045e-02,171235
absdv_cor_flyany_framenearwall,1.973598e+00,-7.000525e-02,378344
absdv_cor_flyany_framenotnearfly_notnearwall,5.014348e-01,-1.281128e+00,87877
absdv_cor_flyany_framepivotcenter,3.258223e-02,-3.500690e-01,1072
absdv_cor_flyany_framepivottail,2.512971e+00,1.735946e-01,14189
absdv_cor_flyany_framerighting,4.774279e+00,-3.217465e+00,888
absdv_cor_flyany_framestop,1.106167e-01,-2.851589e+00,216808
absdv_cor_flyany_frametouch,1.421504e+00,-2.295942e+00,18321
absdv_cor_flyany_framewalk,3.514398e+00,-1.404383e-01,146722
absdv_cor_flyany_framewingextension,1.921853e+00,3.809427e+00,3353
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229266e-01,-5.252361e-01,23751
absdv_cor_flyfemale_frameany,1.571887e+00,4.680634e-02,234951
absdv_cor_flymale_frameany,1.770827e+00,-4.905387e-01,244080
absdv_cor_flymale_framechase,2.220908e+00,2.387107e-01,8935
absphidiff_nose2ell_flyany_framenearfly,1.499980e+00,-2.573837e+00,171235
absphidiff_nose2ell_flyany_frametouch,1.414507e+00,-4.422376e+00,18321
absphidiff_nose2ell_flyfemale_framechase,5.089657e-01,8.811590e-01,643
absphidiff_nose2ell_flyfemale_framenearfly,1.521833e+00,-2.512829e+00,78299
absphidiff_nose2ell_flyfemale_frametouch,1.480560e+00,-4.476223e+00,4347
absphidiff_nose2ell_flyfemale_framewingextension,7.807644e-01,-1.769594e+00,205
absphidiff_nose2ell_flymale_framechase,4.558494e-01,-4.967727e-01,8935
absphidiff_nose2ell_flymale_framenearfly,1.481458e+00,-2.498267e+00,92686
absphidiff_nose2ell_flymale_frametouch,1.367190e+00,-2.816325e+00,13972
absphidiff_nose2ell_flymale_framewingextension,9.548383e-01,-2.073625e+00,3148
abssmoothdtheta_flyany_frameany,1.022407e+00,4.033649e-01,479364
abssmoothdtheta_flyfemale_frameany,9.768773e-01,-1.080200e-01,234951
abssmoothdtheta_flymale_frameany,1.065680e+00,8.684496e-01,244080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639917e+00,6.476277e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563845e+00,-1.885695e+00,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598794e+00,-1.040524e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.482800e+00,-1.871270e+00,171251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531509e+00,-1.841113e+00,1432
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485966e+00,-1.084162e+00,63890
absthetadiff_nose2ell_flyany_frametouch,1.501618e+00,-3.529615e+00,18321
absthetadiff_nose2ell_flyfemale_framechase,4.125690e-01,7.678043e-01,643
absthetadiff_nose2ell_flyfemale_framenearfly,1.511643e+00,-1.867811e+00,78309
absthetadiff_nose2ell_flyfemale_frametouch,1.698122e+00,-2.968036e+00,4347
absthetadiff_nose2ell_flyfemale_framewingextension,6.570737e-01,-7.225141e-01,205
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.381186e-01,-1.357516e-02,644
absthetadiff_nose2ell_flymale_framechase,3.987241e-01,6.468207e-01,8935
absthetadiff_nose2ell_flymale_framenearfly,1.458729e+00,-1.760611e+00,92692
absthetadiff_nose2ell_flymale_frametouch,1.357090e+00,-2.270071e+00,13972
absthetadiff_nose2ell_flymale_framewingextension,7.300415e-01,-7.351310e-01,3148
absyaw_flyany_framemove,6.201477e-01,1.308638e+00,262580
absyaw_flyfemale_framemove,6.265456e-01,1.406115e+00,118779
absyaw_flymale_framemove,6.176284e-01,1.156719e+00,143553
accmag_flyany_frameany,1.000368e+02,-4.571836e-01,479364
accmag_flyfemale_frameany,9.489178e+01,-8.307707e-01,234951
accmag_flymale_frameany,1.049385e+02,9.181004e-03,244080
angle_biggest_wing_flyany_frameany,2.098739e-02,-2.777036e+00,479388
angle_biggest_wing_flyany_framewingextension,6.505851e-01,-1.471892e+00,3353
angle_biggest_wing_flyfemale_frameany,2.062164e-02,-2.602121e+00,234964
angle_biggest_wing_flymale_frameany,2.139747e-02,-2.063496e+00,244091
angle_smallest_wing_flyany_frameany,4.900149e-03,-2.131593e+00,479388
angle_smallest_wing_flyany_framewingextension,1.572468e-01,3.627159e+00,3353
angle_smallest_wing_flyfemale_frameany,4.936738e-03,-1.556704e+00,234964
angle_smallest_wing_flymale_frameany,4.880260e-03,-1.797308e+00,244091
angleonclosestfly_flyany_framenearfly,-4.052332e-01,-8.141770e-01,171251
angleonclosestfly_flyany_framestop_nearfly,-3.578460e-01,4.165749e-01,63890
angleonclosestfly_flyany_frametouch,-3.347425e-01,-2.033796e-01,18321
angleonclosestfly_flyfemale_framechase,-3.842210e-02,-7.003615e-01,643
angleonclosestfly_flyfemale_framenearfly,-5.049978e-01,-1.387909e+00,78309
angleonclosestfly_flyfemale_frametouch,-4.179219e-01,-8.638589e-01,4347
angleonclosestfly_flyfemale_framewingextension,5.121683e-01,1.029309e+00,205
angleonclosestfly_flymale_frameattemptedcopulation,2.794465e-02,2.281692e-01,644
angleonclosestfly_flymale_framechase,4.235238e-02,1.768364e+00,8935
angleonclosestfly_flymale_framenearfly,-3.129507e-01,1.237691e+00,92692
angleonclosestfly_flymale_frametouch,-2.587219e-01,4.950707e-01,13972
angleonclosestfly_flymale_framewingextension,-3.889022e-01,-1.670360e+00,3148
anglesub_flyany_frameany,2.124370e-01,1.286953e+00,479388
anglesub_flyfemale_frameany,1.837664e-01,-7.180606e-01,234964
anglesub_flymale_frameany,2.400734e-01,2.085672e+00,244091
area_flyany_frameany,1.918336e+00,1.532207e+00,479388
area_flyfemale_frameany,2.177409e+00,1.431172e+00,234964
area_flymale_frameany,1.668919e+00,1.673237e+00,244091
area_inmost_wing_flyany_frameany,9.785295e-01,3.912693e+00,479388
area_inmost_wing_flyany_framewingextension,7.412742e-01,3.012667e+00,3353
area_inmost_wing_flyany_framewinggrooming,4.528056e-01,4.803318e+00,23753
area_inmost_wing_flyfemale_frameany,1.037039e+00,3.764834e+00,234964
area_inmost_wing_flymale_frameany,9.221671e-01,3.409635e+00,244091
area_outmost_wing_flyany_frameany,1.016286e+00,3.077757e+00,479388
area_outmost_wing_flyany_framewingextension,1.288299e+00,1.251263e+00,3353
area_outmost_wing_flyany_framewinggrooming,8.900673e-01,2.009599e+00,23753
area_outmost_wing_flyfemale_frameany,1.083684e+00,2.869612e+00,234964
area_outmost_wing_flymale_frameany,9.514224e-01,2.819928e+00,244091
arena_angle_flyany_frameany,1.942000e-01,2.093922e+00,479388
b_mm_flyany_frameany,2.364416e-01,2.737117e+00,479388
b_mm_flyfemale_frameany,2.520450e-01,2.582009e+00,234964
b_mm_flymale_frameany,2.214278e-01,2.797656e+00,244091
boutfreq_flyany_framebackup,1.247424e-03,1.049323e+00,479388
boutfreq_flyany_framebodyturn,3.844485e-03,1.615058e-01,479388
boutfreq_flyany_framecrabwalkall,1.139369e-02,6.771005e-01,479388
boutfreq_flyany_framecrabwalkextreme,1.047168e-03,2.191157e+00,479388
boutfreq_flyany_framejump,4.839504e-04,-1.283099e+00,479388
boutfreq_flyany_framepivotcenter,7.613874e-04,8.311144e+00,479388
boutfreq_flyany_framepivottail,7.200848e-03,6.780104e-01,479388
boutfreq_flyany_framerighting,1.606215e-04,-4.312071e-01,479388
boutfreq_flyany_framestop,1.320851e-02,-5.316548e-01,479388
boutfreq_flyany_frametouch,4.610044e-03,6.355704e-02,479388
boutfreq_flyany_framewalk,1.876976e-02,3.967890e-01,479388
boutfreq_flyany_framewingextension,4.797784e-04,1.986870e+00,479388
boutfreq_flyany_framewingflick,3.024690e-04,1.328470e+00,479388
boutfreq_flyany_framewinggrooming,9.637288e-04,-3.005809e+00,479388
boutfreq_flymale_frameattemptedcopulation,1.065225e-04,2.106508e+00,244080
boutfreq_flymale_framechase,1.954277e-03,1.872827e+00,244080
boutfreq_flymale_framecopulation,8.194035e-06,5.256252e+00,244080
corfrac_maj_flyany_frameany,-1.095216e-01,-1.024842e+00,479364
corfrac_maj_flyany_framebackup,-1.964920e-01,2.324489e+00,2348
corfrac_maj_flyany_framebodyturn,-7.359877e-01,1.435699e+00,4736
corfrac_maj_flyany_framecrabwalkall,-3.236156e-01,-1.059745e+00,50594
corfrac_maj_flyany_framecrabwalkextreme,-5.626632e-01,-4.459494e-01,2091
corfrac_maj_flyany_framepivotcenter,-1.205363e-01,-9.434374e-01,1072
corfrac_maj_flyany_framepivottail,-6.905430e-01,-2.066698e-01,14189
corfrac_maj_flyfemale_frameany,-9.654141e-02,1.983680e-01,234951
corfrac_maj_flymale_frameany,-1.219305e-01,-2.263434e+00,244080
da_flyany_frameany,-4.092643e-05,-4.975064e+00,479364
da_flyfemale_frameany,-1.960419e-04,-4.083771e+00,234951
da_flymale_frameany,1.089745e-04,2.312830e+00,244080
dangle2wall_flyany_framenearwall,1.558570e-03,-2.529425e+00,378344
dangle2wall_flyfemale_framenearwall,5.530546e-03,-2.327498e+00,179166
dangle2wall_flymale_framenearwall,-5.180600e-03,-2.444464e+00,198855
dangle_biggest_wing_flyany_frameany,1.546328e-02,3.148636e+00,479364
dangle_biggest_wing_flyfemale_frameany,1.482561e-02,2.517997e+00,234951
dangle_biggest_wing_flymale_frameany,1.546986e-02,2.815823e+00,244080
dangle_smallest_wing_flyany_frameany,-1.573266e-02,-3.171966e+00,479364
dangle_smallest_wing_flyfemale_frameany,-1.500396e-02,-2.540913e+00,234951
dangle_smallest_wing_flymale_frameany,-1.582724e-02,-2.817465e+00,244080
danglesub_flyany_framemove,-1.069216e-02,2.977163e+00,262556
danglesub_flyany_framenearfly,-7.434369e-02,1.164411e+00,171235
danglesub_flyfemale_framenearfly,-7.216373e-02,1.199043e+00,78299
danglesub_flymale_framenearfly,-7.524830e-02,1.143423e+00,92686
darea_flyany_frameany,-1.162136e-04,-3.572005e+00,479364
darea_flyany_frameattemptedcopulation,-8.023753e-01,-1.568118e+00,706
darea_flyany_framebackup,-1.870291e-01,8.033882e-01,2348
darea_flyany_framebodyturn,-1.067475e-02,1.176559e+00,4736
darea_flyany_framechase,1.181335e-01,2.853002e+00,9582
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.751867e-03,1.390462e+00,50594
darea_flyany_framecrabwalkextreme,-5.711494e-02,-8.904808e-01,2091
darea_flyany_framejump,-1.227929e+00,-9.177983e+00,538
darea_flyany_framepivotcenter,-2.659564e-02,-1.127191e+00,1072
darea_flyany_framepivottail,-3.762627e-02,8.780372e-01,14189
darea_flyany_framerighting,8.266091e-02,7.738446e-01,888
darea_flyany_framestop,-1.031790e-02,1.156107e+00,216808
darea_flyany_frametouch,-3.222226e-02,4.028619e+00,18321
darea_flyany_framewalk,2.171636e-02,-2.349667e+00,146722
darea_flyany_framewingextension,6.303584e-01,7.506974e+00,3353
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.361128e-02,-1.947554e+00,23751
darea_flyfemale_frameany,-6.431469e-04,-2.406982e+00,234951
darea_flymale_frameany,3.872219e-04,1.263757e+00,244080
darea_inmost_wing_flyany_frameany,2.960570e-02,-4.108547e+00,479364
darea_inmost_wing_flyfemale_frameany,3.797544e-02,-3.321357e+00,234951
darea_inmost_wing_flymale_frameany,2.176059e-02,-3.604483e+00,244080
darea_outmost_wing_flyany_frameany,-2.952060e-02,4.107632e+00,479364
darea_outmost_wing_flyany_framewingextension,-8.639861e-02,1.041090e+00,3353
darea_outmost_wing_flyfemale_frameany,-3.705821e-02,3.356339e+00,234951
darea_outmost_wing_flymale_frameany,-2.243573e-02,3.591733e+00,244080
db_flyany_frameany,-8.909898e-07,-3.701208e-01,479364
db_flyfemale_frameany,-8.145617e-06,1.238337e-01,234951
db_flymale_frameany,5.438201e-06,-5.611225e-01,244080
dcenter_flyany_frameany,1.119927e+01,2.804027e-01,479388
dcenter_flyany_framebackupstart,7.870992e+00,-1.564982e+00,597
dcenter_flyany_framebodyturn,1.103651e+01,-3.196579e-01,4736
dcenter_flyany_framebodyturnstart,1.089288e+01,-4.135662e-01,1843
dcenter_flyany_framecrabwalkallstart,1.146820e+01,6.351959e-01,5462
dcenter_flyany_framecrabwalkextreme,9.236030e+00,1.938381e+00,2091
dcenter_flyany_framecrabwalkextremestart,9.636262e+00,2.670807e+00,502
dcenter_flyany_framejumpstart,8.615653e+00,-3.529294e+00,230
dcenter_flyany_framemove,1.082494e+01,-6.482738e-01,262580
dcenter_flyany_framenearwall,1.030153e+01,-2.853464e-01,378367
dcenter_flyany_framepivotcenter,1.102502e+01,1.408898e+00,1072
dcenter_flyany_framepivotcenterstart,1.102537e+01,7.351296e-01,365
dcenter_flyany_framepivottailstart,1.027141e+01,4.442817e-01,3451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145210e+01,5.927142e-01,216808
dcenter_flyany_frametouch,2.883330e+00,-2.695354e+00,18321
dcenter_flyany_framewalk,1.176150e+01,-7.028977e-01,146724
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305823e+01,-2.663710e-01,23753
dcenter_flyfemale_frameany,1.144077e+01,1.124393e+00,234964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097499e+01,-4.522279e-01,244091
dcenter_flymale_framewingextension,3.241795e+00,-1.432034e+00,3148
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.785084e-02,-5.142829e+00,262556
ddcenter_flyany_framenearfly,3.310475e-01,-1.186660e+00,171235
ddcenter_flyfemale_framenearfly,3.280094e-01,-9.531692e-01,78299
ddcenter_flymale_framenearfly,3.337752e-01,-1.381673e+00,92686
ddell2nose_flyany_framenearfly,9.204773e-01,-1.359705e+00,171235
ddell2nose_flyfemale_framenearfly,9.365855e-01,-1.002688e+00,78299
ddell2nose_flymale_framenearfly,9.061801e-01,-1.692715e+00,92686
ddist2wall_flyany_framenearwall,1.128546e-02,-2.007053e+00,378344
ddist2wall_flyfemale_framenearwall,1.015579e-02,-2.074667e+00,179166
ddist2wall_flymale_framenearwall,1.588626e-02,-4.566297e-01,198855
ddnose2ell_flyany_frameattemptedcopulation,7.489329e-02,-6.774107e-01,706
ddnose2ell_flyany_framenearfly,9.024557e-01,-1.514912e+00,171235
ddnose2ell_flyfemale_framenearfly,9.269288e-01,-1.237520e+00,78299
ddnose2ell_flymale_framechase,4.159253e-02,2.002174e+00,8935
ddnose2ell_flymale_framenearfly,8.808008e-01,-1.686680e+00,92686
decc_flyany_frameany,2.330247e-05,3.787347e+00,479364
decc_flyfemale_frameany,1.074103e-04,6.504895e+00,234951
decc_flymale_frameany,-5.892331e-05,-4.063076e+00,244080
dell2nose_flyany_frameany,1.029381e+01,3.304283e-01,479388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041299e+01,1.020252e+00,234964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018743e+01,-2.999773e-01,244091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185789e+01,-1.652027e-03,479388
dist2wall_flyany_frameattemptedcopulation,1.386686e+01,3.133794e-01,707
dist2wall_flyany_framebackupstart,5.687583e+00,-5.803380e-01,597
dist2wall_flyany_framebodyturnstart,7.565815e+00,-3.787107e-01,1843
dist2wall_flyany_framecrabwalkall,6.905341e+00,-2.591228e-01,50595
dist2wall_flyany_framecrabwalkextreme,7.306316e+00,-1.112971e+00,2091
dist2wall_flyany_framejump,1.283540e+01,-5.085678e+00,538
dist2wall_flyany_framejumpstart,1.163637e+01,-4.855883e+00,226
dist2wall_flyany_framemove,8.821131e+00,-7.268907e-01,262580
dist2wall_flyany_framepivotcenterstart,1.412015e+01,-1.022561e+00,365
dist2wall_flyany_framepivottailstart,6.215641e+00,-1.045567e+00,3451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527091e+01,2.051543e-01,216808
dist2wall_flyany_frametouch,8.853753e+00,-4.168999e-01,18321
dist2wall_flyany_framewalk,8.845207e+00,-3.746797e-01,146724
dist2wall_flyany_framewinggrooming,1.786887e+01,-1.004191e+00,23753
dist2wall_flyfemale_frameany,1.258704e+01,2.293999e-01,234964
dist2wall_flymale_frameany,1.115981e+01,-2.033703e-01,244091
dmax_wing_angle_flyany_frameany,8.802946e-03,6.178595e-01,479364
dmax_wing_angle_flyany_framewingextension,-5.776100e-01,-2.469818e-01,3353
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.257152e-02,1.320113e+00,234951
dmax_wing_angle_flymale_frameany,4.585304e-03,-1.454168e-01,244080
dmax_wing_area_flyany_frameany,-2.323933e-01,2.710011e+00,479364
dmax_wing_area_flyany_framewingextension,-6.467308e-01,-1.919501e-01,3353
dmax_wing_area_flyfemale_frameany,-2.210241e-01,2.532521e+00,234951
dmax_wing_area_flymale_frameany,-2.433185e-01,1.858960e+00,244080
dmin_wing_angle_flyany_frameany,-9.072330e-03,-6.585869e-01,479364
dmin_wing_angle_flyany_framewingextension,-1.401540e+00,-2.412001e+00,3353
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.274987e-02,-1.377761e+00,234951
dmin_wing_angle_flymale_frameany,-4.942685e-03,1.399928e-01,244080
dmin_wing_area_flyany_frameany,2.324784e-01,-2.710022e+00,479364
dmin_wing_area_flyany_framewingextension,1.505643e+00,2.366512e+00,3353
dmin_wing_area_flyfemale_frameany,2.219413e-01,-2.520926e+00,234951
dmin_wing_area_flymale_frameany,2.426434e-01,-1.864996e+00,244080
dnose2ell_angle_30tomin30_flyany_frameany,1.079136e+01,1.145038e-01,479388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110004e+01,1.049303e+00,234964
dnose2ell_angle_30tomin30_flymale_frameany,1.050192e+01,-6.475852e-01,244091
dnose2ell_angle_min20to20_flyany_frameany,4.350454e+01,1.787995e+00,479388
dnose2ell_angle_min20to20_flyfemale_frameany,4.413410e+01,2.874709e+00,234964
dnose2ell_angle_min20to20_flymale_frameany,4.292491e+01,2.478964e-01,244091
dnose2ell_angle_min30to30_flyany_frameany,3.480988e+01,1.611077e+00,479388
dnose2ell_angle_min30to30_flyfemale_frameany,3.540091e+01,2.739451e+00,234964
dnose2ell_angle_min30to30_flymale_frameany,3.426182e+01,1.302783e-01,244091
dnose2ell_flyany_frameany,1.026221e+01,2.415639e-01,479388
dnose2ell_flyany_frameattemptedcopulation,3.345023e-01,-2.545022e-01,707
dnose2ell_flyany_framebackupstart,6.965697e+00,-1.674351e+00,597
dnose2ell_flyany_framebodyturn,1.018281e+01,-2.020273e-01,4736
dnose2ell_flyany_framebodyturnstart,1.003664e+01,-3.164051e-01,1843
dnose2ell_flyany_framecrabwalkallstart,1.062493e+01,7.674861e-01,5462
dnose2ell_flyany_framecrabwalkextreme,8.346761e+00,2.093744e+00,2091
dnose2ell_flyany_framecrabwalkextremestart,8.721004e+00,2.812172e+00,502
dnose2ell_flyany_framejumpstart,7.842146e+00,-3.507796e+00,230
dnose2ell_flyany_framenearwall,9.362064e+00,-2.114591e-01,378367
dnose2ell_flyany_framepivotcenter,1.011571e+01,1.310363e+00,1072
dnose2ell_flyany_framepivotcenterstart,1.007091e+01,6.372235e-01,365
dnose2ell_flyany_framepivottailstart,9.483964e+00,6.349595e-01,3451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049788e+01,5.210985e-01,216808
dnose2ell_flyany_frametouch,1.035058e+00,-2.186513e+00,18321
dnose2ell_flyany_framewalk,1.086590e+01,-6.507879e-01,146724
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214458e+01,-3.524166e-01,23753
dnose2ell_flyfemale_frameany,1.057113e+01,1.229489e+00,234964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972003e+00,-5.805744e-01,244091
dnose2ell_flymale_framechase,1.774895e+00,-3.824097e-01,8935
dnose2ell_flymale_framewingextension,1.176711e+00,-1.324467e+00,3148
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115197e+01,1.832487e-01,479388
dnose2tail_flyany_framemove,1.084919e+01,-5.313921e-01,262580
dnose2tail_flyfemale_frameany,1.150589e+01,1.297484e+00,234964
dnose2tail_flymale_frameany,1.081842e+01,-7.186287e-01,244091
dnwingsdetected_flyany_frameany,-2.531310e-04,-3.931524e+00,479364
dnwingsdetected_flyfemale_frameany,-3.873421e-04,-2.120625e+00,234951
dnwingsdetected_flymale_frameany,-1.242850e-04,6.147716e-01,244080
dphi_flyany_framemove,-1.338725e-01,-3.595361e+00,262556
dphi_flyfemale_framemove,-1.439234e-01,-2.894486e+00,118766
dphi_flymale_framemove,-1.231063e-01,-2.500694e+00,143542
dtheta_flyany_frameany,4.636687e-03,7.141816e-01,479364
dtheta_flyfemale_frameany,1.377416e-02,1.478920e+00,234951
dtheta_flymale_frameany,-3.838534e-03,-2.975069e-01,244080
du_cor_flyany_frameany,5.047193e+00,-9.756302e-01,479364
du_cor_flyfemale_frameany,4.670948e+00,-1.079069e+00,234951
du_cor_flymale_frameany,5.411132e+00,-7.764230e-01,244080
du_ctr_flyany_frameany,5.361679e+00,-9.868318e-01,479364
du_ctr_flyany_frameattemptedcopulation,1.759204e-01,-8.877688e-01,706
du_ctr_flyany_framebackup,-8.115786e+00,-8.683926e-01,2348
du_ctr_flyany_framebodyturn,5.225106e+00,-5.056754e-01,4736
du_ctr_flyany_framecrabwalkall,1.068984e+01,-7.737324e-01,50594
