field,value,zscore,nflyframes
a_mm_flyany_frameany,6.531137e-01,2.037767e+00,479442
a_mm_flyfemale_frameany,6.951099e-01,1.695232e+00,243649
a_mm_flymale_frameany,6.097824e-01,1.896276e+00,235108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.117266e+00,1.865579e+00,302
absangle2wall_flyany_framecrabwalkall,1.246089e+00,5.196820e+00,1411
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.409346e+00,-3.934092e+00,1982
absangle2wall_flyany_framejumpstart,1.404736e+00,-4.192917e+00,641
absangle2wall_flyany_framemove,1.170390e+00,-7.566451e+00,27728
absangle2wall_flyany_framenearwall,1.358952e+00,-7.622225e-01,290599
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515374e+00,-2.544611e+00,451699
absangle2wall_flyany_frametouch,1.403333e+00,-1.026165e-01,4949
absangle2wall_flyany_framewalk,1.226371e+00,-6.706365e+00,7086
absangle2wall_flyany_framewinggrooming,9.479118e-01,-8.894189e+00,2477
absangle2wall_flyfemale_framenearwall,1.670010e+00,9.833670e+00,137047
absangle2wall_flymale_framenearwall,1.215084e+00,-5.380635e+00,153394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580281e+00,-3.992547e-01,74338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574313e+00,-4.159501e-01,69523
absanglefrom1to2_nose2ell_flyany_frametouch,9.283419e-01,7.001415e+00,4949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624210e+00,-2.998676e-01,42962
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.288284e-01,6.695467e+00,769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566753e+00,4.994356e-01,31339
absanglefrom1to2_nose2ell_flymale_frametouch,9.389390e-01,5.104883e+00,4168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.629148e-01,-9.032456e+00,290587
absdangle2wall_flyfemale_framenearwall,5.971675e-01,-7.817220e+00,137041
absdangle2wall_flymale_framenearwall,6.643028e-01,-7.667799e+00,153388
absdtheta_flyany_frameany,4.336156e-01,-9.305597e+00,479420
absdtheta_flyany_framebackup,3.320468e+00,5.329089e+00,240
absdtheta_flyany_framebodyturn,7.300372e+00,6.278565e+00,702
absdtheta_flyany_framecrabwalkall,1.358843e+00,-4.018308e+00,1411
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,4.777492e+00,2.766149e+01,27721
absdtheta_flyany_framenearfly,7.346783e-01,-6.100408e+00,74333
absdtheta_flyany_framenearwall,5.624760e-01,-9.051890e+00,290587
absdtheta_flyany_framenotnearfly_notnearwall,7.874641e-01,3.839789e-02,175862
absdtheta_flyany_framepivotcenter,6.347523e+00,6.261934e-01,235
absdtheta_flyany_framepivottail,8.403686e+00,1.301365e+01,605
absdtheta_flyany_framerighting,9.903286e+00,2.238570e+00,912
absdtheta_flyany_framestop,2.082023e-01,-9.452413e+00,451699
absdtheta_flyany_frametouch,2.137614e+00,5.055735e+00,4949
absdtheta_flyany_framewalk,2.089098e+00,4.448591e+00,7086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.944522e-01,-2.893829e+00,2477
absdtheta_flyfemale_frameany,3.479824e-01,-8.870657e+00,243638
absdtheta_flymale_frameany,5.185193e-01,-8.491955e+00,235097
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.379746e-01,-8.581882e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.568275e+00,1.834070e+00,240
absdv_cor_flyany_framebodyturn,2.843357e+00,-1.256971e+00,702
absdv_cor_flyany_framecrabwalkall,2.904750e+00,-8.985214e+00,1411
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.688640e+01,1.568223e+01,1982
absdv_cor_flyany_framemove,6.444136e+00,2.134587e+01,27721
absdv_cor_flyany_framenearfly,7.779645e-01,-4.996448e+00,74333
absdv_cor_flyany_framenearwall,3.845533e-01,-9.385819e+00,290587
absdv_cor_flyany_framenotnearfly_notnearwall,2.011325e+00,9.650788e+00,175862
absdv_cor_flyany_framepivotcenter,5.526366e-02,-1.099193e-01,235
absdv_cor_flyany_framepivottail,2.311289e+00,-1.203807e+00,605
absdv_cor_flyany_framerighting,8.358037e+00,6.040482e+00,912
absdv_cor_flyany_framestop,7.484094e-02,-6.667540e+00,451699
absdv_cor_flyany_frametouch,4.090380e+00,1.722911e+01,4949
absdv_cor_flyany_framewalk,3.206833e+00,-1.518653e+00,7086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.020390e-02,-3.777225e+00,2477
absdv_cor_flyfemale_frameany,2.845012e-01,-7.579757e+00,243638
absdv_cor_flymale_frameany,3.831448e-01,-8.400995e+00,235097
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.258531e+00,-7.946726e+00,74333
absphidiff_nose2ell_flyany_frametouch,1.502424e+00,-2.432444e+00,4949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.218798e+00,-9.784185e+00,42961
absphidiff_nose2ell_flyfemale_frametouch,1.537720e+00,-3.179490e+00,769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.307869e+00,-5.970649e+00,31335
absphidiff_nose2ell_flymale_frametouch,1.515187e+00,-4.948969e-01,4168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.588544e-01,-9.440184e+00,479420
abssmoothdtheta_flyfemale_frameany,2.107284e-01,-9.030496e+00,243638
abssmoothdtheta_flymale_frameany,3.065718e-01,-8.543091e+00,235097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.781246e+00,3.403156e+00,74338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.791344e+00,4.919659e+00,69523
absthetadiff_nose2ell_flyany_frametouch,1.825264e+00,1.272124e+00,4949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.909611e+00,5.393969e+00,42962
absthetadiff_nose2ell_flyfemale_frametouch,1.907751e+00,1.475557e+00,769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646613e+00,1.394601e+00,31339
absthetadiff_nose2ell_flymale_frametouch,1.776216e+00,9.619413e-01,4168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.970901e-01,3.530999e+00,27728
absyaw_flyfemale_framemove,6.567892e-01,1.502121e+00,13546
absyaw_flymale_framemove,7.581838e-01,4.774755e+00,14086
accmag_flyany_frameany,4.335331e+01,-6.406684e+00,479420
accmag_flyfemale_frameany,3.631272e+01,-6.246785e+00,243638
accmag_flymale_frameany,4.968656e+01,-5.953046e+00,235097
angle_biggest_wing_flyany_frameany,6.343899e-02,2.898071e+00,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.154108e-02,1.306224e+00,243649
angle_biggest_wing_flymale_frameany,7.542243e-02,3.315861e+00,235108
angle_smallest_wing_flyany_frameany,3.421483e-02,4.798889e+00,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.821237e-02,5.473149e+00,243649
angle_smallest_wing_flymale_frameany,2.987416e-02,2.641085e+00,235108
angleonclosestfly_flyany_framenearfly,-5.963894e-01,-6.676017e+00,74338
angleonclosestfly_flyany_framestop_nearfly,-5.930821e-01,-5.362940e+00,69523
angleonclosestfly_flyany_frametouch,-6.456922e-01,-8.948299e+00,4949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.999504e-01,-5.699175e+00,42962
angleonclosestfly_flyfemale_frametouch,-1.014247e+00,-1.194478e+01,769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.407086e-01,-3.397329e-01,31339
angleonclosestfly_flymale_frametouch,-8.355445e-03,4.713089e+00,4168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.532323e-01,-3.787266e+00,479442
anglesub_flyfemale_frameany,1.441333e-01,-4.539167e+00,243649
anglesub_flymale_frameany,1.627635e-01,-2.365048e+00,235108
area_flyany_frameany,1.905043e+00,1.463336e+00,479442
area_flyfemale_frameany,2.130574e+00,9.288589e-01,243649
area_flymale_frameany,1.672219e+00,1.759711e+00,235108
area_inmost_wing_flyany_frameany,5.826294e-01,-8.981296e+00,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961382e-01,9.977721e-01,2477
area_inmost_wing_flyfemale_frameany,6.163104e-01,-7.794753e+00,243649
area_inmost_wing_flymale_frameany,5.473821e-01,-8.881682e+00,235108
area_outmost_wing_flyany_frameany,6.645045e-01,-8.441887e+00,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.630716e-01,-6.225631e+00,2477
area_outmost_wing_flyfemale_frameany,6.500965e-01,-8.869002e+00,243649
area_outmost_wing_flymale_frameany,6.789792e-01,-6.390504e+00,235108
arena_angle_flyany_frameany,-5.770968e-02,-6.750287e-01,479442
b_mm_flyany_frameany,2.310601e-01,8.202869e-01,479442
b_mm_flyfemale_frameany,2.436435e-01,1.431565e-01,243649
b_mm_flymale_frameany,2.180657e-01,1.324373e+00,235108
boutfreq_flyany_framebackup,1.418315e-04,-6.773026e+00,479442
boutfreq_flyany_framebodyturn,6.340704e-04,-7.184121e+00,479442
boutfreq_flyany_framecrabwalkall,7.383583e-04,-1.074353e+01,479442
boutfreq_flyany_framecrabwalkextreme,4.171516e-06,-5.491996e+00,479442
boutfreq_flyany_framejump,1.339057e-03,3.563130e+00,479442
boutfreq_flyany_framepivotcenter,1.939755e-04,-1.110254e+00,479442
boutfreq_flyany_framepivottail,3.837795e-04,-9.472457e+00,479442
boutfreq_flyany_framerighting,2.732343e-04,1.362565e+00,479442
boutfreq_flyany_framestop,8.509893e-03,-4.693868e+00,479442
boutfreq_flyany_frametouch,5.527259e-04,-5.622137e+00,479442
boutfreq_flyany_framewalk,2.532110e-03,-1.058790e+01,479442
boutfreq_flyany_framewingextension,4.171516e-06,-1.206181e+00,479442
boutfreq_flyany_framewingflick,3.337213e-05,-6.707284e-01,479442
boutfreq_flyany_framewinggrooming,2.106616e-04,-5.332949e+00,479442
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,235097
boutfreq_flymale_framechase,4.253563e-06,-1.608992e+00,235097
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,235097
corfrac_maj_flyany_frameany,8.681677e-02,1.161347e+01,479420
corfrac_maj_flyany_framebackup,-1.589877e-01,4.373408e+00,240
corfrac_maj_flyany_framebodyturn,-5.388329e-01,2.338231e+01,702
corfrac_maj_flyany_framecrabwalkall,-4.092682e-02,2.046619e+01,1411
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.372007e-02,3.010647e+00,235
corfrac_maj_flyany_framepivottail,-5.834991e-01,1.162211e+01,605
corfrac_maj_flyfemale_frameany,1.129620e-01,1.170332e+01,243638
corfrac_maj_flymale_frameany,5.982770e-02,9.635961e+00,235097
da_flyany_frameany,-1.546359e-05,-9.781672e-01,479420
da_flyfemale_frameany,-2.330584e-04,-5.115155e+00,243638
da_flymale_frameany,1.917061e-04,4.787960e+00,235097
dangle2wall_flyany_framenearwall,-1.952960e-02,-3.545252e+00,290587
dangle2wall_flyfemale_framenearwall,-4.983674e-03,-1.858146e+00,137041
dangle2wall_flymale_framenearwall,-3.770406e-02,-5.469077e+00,153388
dangle_biggest_wing_flyany_frameany,3.398848e-02,3.975121e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.119871e-02,2.443723e+00,243638
dangle_biggest_wing_flymale_frameany,4.762120e-02,4.289108e+00,235097
dangle_smallest_wing_flyany_frameany,-3.388612e-02,-3.962387e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.931460e-02,-2.283277e+00,243638
dangle_smallest_wing_flymale_frameany,-4.921128e-02,-4.376075e+00,235097
danglesub_flyany_framemove,-2.105000e-02,-9.869948e-02,27707
danglesub_flyany_framenearfly,-4.445790e-02,2.927499e+00,74333
danglesub_flyfemale_framenearfly,-2.108792e-02,4.492348e+00,42961
danglesub_flymale_framenearfly,-1.040735e-01,-1.407166e+00,31335
darea_flyany_frameany,1.289208e-05,1.339956e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.054132e-01,-3.763159e-01,240
darea_flyany_framebodyturn,1.352830e-02,2.771744e+00,702
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.994056e-03,3.129480e+00,1411
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-6.313576e-01,-4.750556e+00,1982
darea_flyany_framepivotcenter,-8.903470e-02,-2.022390e+00,235
darea_flyany_framepivottail,-2.240021e-02,2.250150e+00,605
darea_flyany_framerighting,3.439378e-01,3.701738e+00,912
darea_flyany_framestop,7.140959e-04,4.099460e+00,451699
darea_flyany_frametouch,-1.513644e-01,-5.487824e+00,4949
darea_flyany_framewalk,1.155227e-02,-3.769444e+00,7086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.828074e-02,-9.239370e+00,2477
darea_flyfemale_frameany,-1.032260e-03,-4.582960e+00,243638
darea_flymale_frameany,1.031811e-03,5.192354e+00,235097
darea_inmost_wing_flyany_frameany,-1.932710e-02,-5.734485e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.680155e-02,-5.172018e+00,243638
darea_inmost_wing_flymale_frameany,-2.271779e-02,-4.594342e+00,235097
darea_outmost_wing_flyany_frameany,1.937479e-02,5.730586e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.777431e-02,5.219873e+00,243638
darea_outmost_wing_flymale_frameany,2.217277e-02,4.589663e+00,235097
db_flyany_frameany,9.048940e-06,3.941825e+00,479420
db_flyfemale_frameany,-4.722358e-05,-3.386508e+00,243638
db_flymale_frameany,6.571116e-05,5.282679e+00,235097
dcenter_flyany_frameany,1.460075e+01,9.699720e+00,479442
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.565416e+01,1.130404e+01,702
dcenter_flyany_framebodyturnstart,1.498391e+01,9.993295e+00,302
dcenter_flyany_framecrabwalkallstart,1.405896e+01,6.335890e+00,354
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.156107e+01,1.033246e-01,641
dcenter_flyany_framemove,1.402506e+01,8.875368e+00,27728
dcenter_flyany_framenearwall,1.337662e+01,9.935265e+00,290599
dcenter_flyany_framepivotcenter,1.150010e+01,1.748990e+00,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.468237e+01,6.965238e+00,451699
dcenter_flyany_frametouch,2.728058e+00,-5.364607e+00,4952
dcenter_flyany_framewalk,1.519341e+01,8.811431e+00,7086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.737688e+01,6.305244e+00,2477
dcenter_flyfemale_frameany,1.450695e+01,9.533361e+00,243649
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.469918e+01,8.225659e+00,235108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.559100e+00,5.311243e+01,27707
ddcenter_flyany_framenearfly,9.849462e-01,8.657704e+00,74333
ddcenter_flyfemale_framenearfly,4.703812e-01,1.861733e+00,42961
ddcenter_flymale_framenearfly,2.025495e+00,2.135502e+01,31335
ddell2nose_flyany_framenearfly,1.093869e+00,4.067614e-01,74333
ddell2nose_flyfemale_framenearfly,5.526176e-01,-2.498027e+00,42961
ddell2nose_flymale_framenearfly,2.160775e+00,6.232445e+00,31335
ddist2wall_flyany_framenearwall,5.384847e-02,9.063967e+00,290587
ddist2wall_flyfemale_framenearwall,2.953416e-01,5.176498e+01,137041
ddist2wall_flymale_framenearwall,1.215665e-01,2.102644e+01,153388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.073751e+00,2.495932e-01,74333
ddnose2ell_flyfemale_framenearfly,5.380392e-01,-2.633028e+00,42961
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.154538e+00,5.960955e+00,31335
decc_flyany_frameany,2.564519e-05,3.890926e+00,479420
decc_flyfemale_frameany,7.283801e-05,4.291789e+00,243638
decc_flymale_frameany,-1.515614e-05,-1.226338e+00,235097
dell2nose_flyany_frameany,1.371629e+01,9.649410e+00,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.364179e+01,9.650292e+00,243649
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.379629e+01,8.081629e+00,235108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.540821e+01,4.309695e+00,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.332712e+01,1.276160e+01,302
dist2wall_flyany_framecrabwalkall,9.117185e+00,7.530614e+00,1411
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.920616e+01,2.058464e+00,1982
dist2wall_flyany_framejumpstart,1.734848e+01,1.343168e+00,641
dist2wall_flyany_framemove,1.030597e+01,2.797530e+00,27728
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575621e+01,7.908747e-01,451699
dist2wall_flyany_frametouch,8.648252e+00,3.136996e-01,4949
dist2wall_flyany_framewalk,9.798141e+00,1.818472e+00,7086
dist2wall_flyany_framewinggrooming,1.968593e+01,6.438144e-01,2477
dist2wall_flyfemale_frameany,1.632843e+01,4.642890e+00,243649
dist2wall_flymale_frameany,1.438667e+01,3.296768e+00,235108
dmax_wing_angle_flyany_frameany,-3.485787e-05,-8.575125e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.881906e-02,-3.541801e+00,243638
dmax_wing_angle_flymale_frameany,1.944607e-02,1.317887e+00,235097
dmax_wing_area_flyany_frameany,-2.804839e-01,4.029660e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.935385e-01,2.418736e+00,243638
dmax_wing_area_flymale_frameany,-3.690595e-01,-1.710788e+00,235097
dmin_wing_angle_flyany_frameany,1.372229e-04,8.817108e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.070317e-02,3.808548e+00,243638
dmin_wing_angle_flymale_frameany,-2.103615e-02,-1.439885e+00,235097
dmin_wing_area_flyany_frameany,2.805316e-01,-4.042378e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.945112e-01,-2.406172e+00,243638
dmin_wing_area_flymale_frameany,3.685145e-01,1.707180e+00,235097
dnose2ell_angle_30tomin30_flyany_frameany,1.423051e+01,9.323756e+00,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.419798e+01,9.341873e+00,243649
dnose2ell_angle_30tomin30_flymale_frameany,1.426433e+01,7.700631e+00,235108
dnose2ell_angle_min20to20_flyany_frameany,4.548665e+01,2.361143e+00,479442
dnose2ell_angle_min20to20_flyfemale_frameany,3.646578e+01,-3.066254e+00,243649
dnose2ell_angle_min20to20_flymale_frameany,5.490114e+01,6.245537e+00,235108
dnose2ell_angle_min30to30_flyany_frameany,3.667911e+01,2.549679e+00,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.013531e+01,-2.530316e+00,243649
dnose2ell_angle_min30to30_flymale_frameany,4.350805e+01,6.122643e+00,235108
dnose2ell_flyany_frameany,1.356405e+01,9.174215e+00,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.483234e+01,1.117329e+01,702
dnose2ell_flyany_framebodyturnstart,1.412265e+01,9.658462e+00,302
dnose2ell_flyany_framecrabwalkallstart,1.302859e+01,5.771430e+00,354
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.064457e+01,-9.421919e-02,641
dnose2ell_flyany_framenearwall,1.232180e+01,9.299043e+00,290599
dnose2ell_flyany_framepivotcenter,1.046006e+01,1.536326e+00,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.363238e+01,6.621761e+00,451699
dnose2ell_flyany_frametouch,1.021584e+00,-1.971726e+00,4952
dnose2ell_flyany_framewalk,1.429920e+01,8.626298e+00,7086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.637530e+01,6.143995e+00,2477
dnose2ell_flyfemale_frameany,1.341517e+01,8.929015e+00,243649
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.372114e+01,7.825187e+00,235108
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.442479e+01,9.138099e+00,479442
dnose2tail_flyany_framemove,1.411990e+01,8.968897e+00,27728
dnose2tail_flyfemale_frameany,1.420752e+01,8.670535e+00,243649
dnose2tail_flymale_frameany,1.465122e+01,7.852582e+00,235108
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479420
dnwingsdetected_flyfemale_frameany,6.221832e-04,1.387661e+00,243638
dnwingsdetected_flymale_frameany,-3.868721e-04,-1.657337e-01,235097
dphi_flyany_framemove,-8.840740e-02,-2.251803e+00,27707
dphi_flyfemale_framemove,-3.843989e-01,-7.007377e+00,13535
dphi_flymale_framemove,-4.925447e-02,-1.034634e+00,14076
dtheta_flyany_frameany,-1.435471e-03,-1.226850e-01,479420
dtheta_flyfemale_frameany,-6.686788e-03,-7.451679e-01,243638
dtheta_flymale_frameany,3.173110e-03,4.655802e-01,235097
du_cor_flyany_frameany,5.078472e-01,-7.356117e+00,479420
du_cor_flyfemale_frameany,4.686752e-01,-6.783740e+00,243638
du_cor_flymale_frameany,5.471292e-01,-6.855121e+00,235097
du_ctr_flyany_frameany,5.772151e-01,-7.457856e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.532055e+00,-3.502154e+00,240
du_ctr_flyany_framebodyturn,8.175523e+00,9.487877e+00,702
du_ctr_flyany_framecrabwalkall,5.966004e+00,-6.674251e+00,1411
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.640637e+01,1.320609e+00,1982
du_ctr_flyany_framemove,1.011119e+01,-1.133351e-01,27721
du_ctr_flyany_framenearfly,1.153092e+00,-6.378999e+00,74333
du_ctr_flyany_framenearwall,8.204177e-01,-7.696244e+00,290587
du_ctr_flyany_framenotnearfly_notnearwall,5.597062e-01,-3.676354e+00,175862
du_ctr_flyany_framepivotcenter,-4.194193e-02,-1.131179e+00,235
du_ctr_flyany_framerighting,1.973928e+00,-3.800987e+00,912
du_ctr_flyany_framestop,4.703730e-02,-4.079793e+00,451699
du_ctr_flyany_frametouch,2.973493e+00,4.127946e+00,4949
du_ctr_flyany_framewalk,1.508669e+01,-2.937794e-01,7086
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.678588e-02,-3.859042e+00,2477
du_ctr_flyfemale_frameany,5.248594e-01,-6.882479e+00,243638
du_ctr_flymale_frameany,6.291830e-01,-6.924649e+00,235097
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.789907e-01,-7.454212e+00,479420
du_tail_flyany_framepivottail,-7.628776e-01,-6.221547e+00,605
du_tail_flyfemale_frameany,5.276642e-01,-6.877493e+00,243638
du_tail_flymale_frameany,6.296781e-01,-6.923228e+00,235097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250402e-01,-2.046859e+00,240
duration_flyany_framebodyturn,7.673596e-02,-5.904828e+00,702
