field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423214e-01,-6.002113e-01,479340
a_mm_flyfemale_frameany,7.020128e-01,1.230884e+00,233724
a_mm_flymale_frameany,5.855201e-01,-2.456015e+00,245616
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.374815e-01,1.003239e+00,599
absangle2wall_flyany_framebodyturnstart,1.147277e+00,1.615210e+00,946
absangle2wall_flyany_framecrabwalkall,1.098279e+00,-2.216151e+00,38743
absangle2wall_flyany_framecrabwalkextreme,8.713002e-01,-1.809063e+00,1636
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293981e+00,-5.532607e-01,254905
absangle2wall_flyany_framenearwall,1.457489e+00,2.633018e+00,375678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.940908e-01,2.710086e+00,2837
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.795918e+00,2.339070e+00,224435
absangle2wall_flyany_frametouch,1.431510e+00,3.048969e-03,13720
absangle2wall_flyany_framewalk,1.367450e+00,1.588877e+00,114591
absangle2wall_flyany_framewinggrooming,1.857235e+00,2.952975e+00,47768
absangle2wall_flyfemale_framenearwall,1.452465e+00,1.819712e+00,178410
absangle2wall_flymale_framenearwall,1.460652e+00,2.962919e+00,197268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654178e+00,2.950712e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528067e+00,1.104835e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510371e+00,1.715556e+00,1839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565183e+00,1.623383e-01,204315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415015e+00,-1.199877e+00,1356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579404e+00,5.743316e-01,92229
absanglefrom1to2_nose2ell_flyany_frametouch,7.738567e-01,1.973312e+00,13720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579461e+00,-3.319900e-01,103147
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.092758e-01,2.410363e+00,6182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.956465e-01,1.219052e+00,866
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550617e+00,4.704478e-01,101168
absanglefrom1to2_nose2ell_flymale_frametouch,7.517269e-01,1.365756e+00,7538
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.143501e+00,-3.622543e+00,375658
absdangle2wall_flyfemale_framenearwall,1.036952e+00,-4.360116e+00,178400
absdangle2wall_flymale_framenearwall,1.246735e+00,-2.401341e+00,197258
absdtheta_flyany_frameany,1.033826e+00,-3.489758e+00,479320
absdtheta_flyany_framebackup,2.141884e+00,-2.027797e+00,2594
absdtheta_flyany_framebodyturn,4.675051e+00,-3.289216e+00,2328
absdtheta_flyany_framecrabwalkall,1.341503e+00,-3.449948e+00,38743
absdtheta_flyany_framecrabwalkextreme,1.322353e+00,-4.790210e+00,1635
absdtheta_flyany_framemove,1.590602e+00,-3.910380e+00,254885
absdtheta_flyany_framenearfly,1.072637e+00,-3.660104e+00,204306
absdtheta_flyany_framenearwall,1.139015e+00,-3.624124e+00,375658
absdtheta_flyany_framenotnearfly_notnearwall,6.537682e-01,-1.830378e+00,83397
absdtheta_flyany_framepivotcenter,4.575566e+00,-4.667919e+00,231
absdtheta_flyany_framepivottail,4.194472e+00,-3.885166e+00,11465
absdtheta_flyany_framerighting,8.178494e+00,-2.203487e+00,518
absdtheta_flyany_framestop,4.054196e-01,-4.271416e-01,224435
absdtheta_flyany_frametouch,1.278116e+00,-3.950044e+00,13720
absdtheta_flyany_framewalk,1.307284e+00,-3.230894e+00,114591
absdtheta_flyany_framewingextension,1.885375e+00,2.728420e+00,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.528371e-01,-5.279502e-01,47768
absdtheta_flyfemale_frameany,9.272059e-01,-3.945211e+00,233714
absdtheta_flymale_frameany,1.135283e+00,-2.556103e+00,245606
absdtheta_flymale_framechase,1.407315e+00,-1.924344e+00,866
absdv_cor_flyany_frameany,1.167424e+00,-4.607555e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233629e+00,-1.487971e+00,2594
absdv_cor_flyany_framebodyturn,2.474141e+00,-2.049485e+00,2328
absdv_cor_flyany_framecrabwalkall,4.255150e+00,-4.858639e+00,38743
absdv_cor_flyany_framecrabwalkextreme,4.069546e+00,-3.448757e+00,1635
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.099588e+00,-5.328465e+00,254885
absdv_cor_flyany_framenearfly,1.060819e+00,-4.549862e+00,204306
absdv_cor_flyany_framenearwall,1.352823e+00,-4.837633e+00,375658
absdv_cor_flyany_framenotnearfly_notnearwall,5.015989e-01,-1.887745e+00,83397
absdv_cor_flyany_framepivotcenter,1.971546e-02,-7.670024e-01,231
absdv_cor_flyany_framepivottail,1.856651e+00,-2.447671e+00,11465
absdv_cor_flyany_framerighting,4.498814e+00,-3.658497e+00,518
absdv_cor_flyany_framestop,1.196205e-01,-3.036671e+00,224435
absdv_cor_flyany_frametouch,1.118168e+00,-5.162703e+00,13720
absdv_cor_flyany_framewalk,2.552902e+00,-5.141300e+00,114591
absdv_cor_flyany_framewingextension,1.095769e+00,8.211509e-01,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005797e-01,-4.145669e+00,47768
absdv_cor_flyfemale_frameany,9.826948e-01,-4.437370e+00,233714
absdv_cor_flymale_frameany,1.343208e+00,-4.169456e+00,245606
absdv_cor_flymale_framechase,1.568655e+00,-3.125851e+00,866
absphidiff_nose2ell_flyany_framenearfly,1.628476e+00,1.138576e-02,204306
absphidiff_nose2ell_flyany_frametouch,1.599711e+00,8.530157e-01,13720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626850e+00,-3.803425e-01,103142
absphidiff_nose2ell_flyfemale_frametouch,1.648490e+00,1.420450e+00,6182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.764959e-01,7.402688e-01,866
absphidiff_nose2ell_flymale_framenearfly,1.628877e+00,2.912743e-01,101164
absphidiff_nose2ell_flymale_frametouch,1.553721e+00,2.803601e-01,7538
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.626019e-01,-3.579129e+00,479320
abssmoothdtheta_flyfemale_frameany,6.929272e-01,-4.098956e+00,233714
abssmoothdtheta_flymale_frameany,8.289030e-01,-2.552076e+00,245606
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561841e+00,-7.841427e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685856e+00,1.461736e-01,1839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598811e+00,-2.267719e-01,204315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609598e+00,1.014233e-01,1356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530996e+00,-3.498138e-01,92229
absthetadiff_nose2ell_flyany_frametouch,1.863847e+00,1.264933e+00,13720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604758e+00,-5.613595e-01,103147
absthetadiff_nose2ell_flyfemale_frametouch,1.873964e+00,2.226162e-01,6182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.473371e-01,2.360393e+00,866
absthetadiff_nose2ell_flymale_framenearfly,1.591355e+00,2.185128e-02,101168
absthetadiff_nose2ell_flymale_frametouch,1.847956e+00,1.134578e+00,7538
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.334818e-01,2.441185e+00,254905
absyaw_flyfemale_framemove,6.275680e-01,2.418412e+00,129534
absyaw_flymale_framemove,6.386941e-01,2.067446e+00,125371
accmag_flyany_frameany,7.989112e+01,-3.653318e+00,479320
accmag_flyfemale_frameany,7.481529e+01,-3.704720e+00,233714
accmag_flymale_frameany,8.472119e+01,-3.207546e+00,245606
angle_biggest_wing_flyany_frameany,1.345675e-01,1.084409e+01,479340
angle_biggest_wing_flyany_framewingextension,6.748954e-01,-8.905844e-01,204
angle_biggest_wing_flyfemale_frameany,1.774126e-01,1.499204e+01,233724
angle_biggest_wing_flymale_frameany,9.379685e-02,4.620932e+00,245616
angle_smallest_wing_flyany_frameany,9.048670e-02,1.721753e+01,479340
angle_smallest_wing_flyany_framewingextension,1.125238e-01,1.472930e+00,204
angle_smallest_wing_flyfemale_frameany,1.276395e-01,2.446923e+01,233724
angle_smallest_wing_flymale_frameany,5.513272e-02,6.361367e+00,245616
angleonclosestfly_flyany_framenearfly,-2.673168e-01,3.151634e+00,204315
angleonclosestfly_flyany_framestop_nearfly,-2.525287e-01,2.589690e+00,92229
angleonclosestfly_flyany_frametouch,-2.669332e-01,2.128169e+00,13720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.776335e-01,1.769755e+00,103147
angleonclosestfly_flyfemale_frametouch,-3.516033e-01,5.945790e-01,6182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.536039e-02,-1.822611e+00,866
angleonclosestfly_flymale_framenearfly,-2.564645e-01,3.459424e+00,101168
angleonclosestfly_flymale_frametouch,-1.678133e-01,2.498244e+00,7538
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.167570e-01,1.540875e+00,479340
anglesub_flyfemale_frameany,2.182311e-01,2.539875e+00,233724
anglesub_flymale_frameany,2.153543e-01,5.941527e-01,245616
area_flyany_frameany,1.943850e+00,1.717365e+00,479340
area_flyfemale_frameany,2.292799e+00,3.221425e+00,233724
area_flymale_frameany,1.611796e+00,-2.639939e-01,245616
area_inmost_wing_flyany_frameany,8.443805e-01,-8.841197e-02,479340
area_inmost_wing_flyany_framewingextension,6.990100e-01,1.780006e+00,204
area_inmost_wing_flyany_framewinggrooming,3.538278e-01,-1.037971e+00,47768
area_inmost_wing_flyfemale_frameany,8.293482e-01,-1.340781e+00,233724
area_inmost_wing_flymale_frameany,8.586850e-01,1.403316e+00,245616
area_outmost_wing_flyany_frameany,9.345805e-01,8.808866e-01,479340
area_outmost_wing_flyany_framewingextension,1.257162e+00,7.407233e-01,204
area_outmost_wing_flyany_framewinggrooming,7.462014e-01,-3.322073e+00,47768
area_outmost_wing_flyfemale_frameany,9.395178e-01,-3.946220e-01,233724
area_outmost_wing_flymale_frameany,9.298822e-01,2.307552e+00,245616
arena_angle_flyany_frameany,-4.882380e-01,-5.407662e+00,479340
b_mm_flyany_frameany,2.388660e-01,3.221747e+00,479340
b_mm_flyfemale_frameany,2.598959e-01,4.534831e+00,233724
b_mm_flymale_frameany,2.188543e-01,1.635253e+00,245616
boutfreq_flyany_framebackup,1.253807e-03,6.377054e-01,479340
boutfreq_flyany_framebodyturn,1.973547e-03,-4.118196e+00,479340
boutfreq_flyany_framecrabwalkall,8.691117e-03,-3.242216e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.823257e-04,-4.176166e-01,479340
boutfreq_flyany_framejump,1.189135e-04,-2.988677e+00,479340
boutfreq_flyany_framepivotcenter,1.919306e-04,9.939681e-02,479340
boutfreq_flyany_framepivottail,5.920641e-03,-1.007748e+00,479340
boutfreq_flyany_framerighting,8.344807e-05,-7.308139e-01,479340
boutfreq_flyany_framestop,1.235032e-02,-1.182857e+00,479340
boutfreq_flyany_frametouch,4.228731e-03,-1.044739e+00,479340
boutfreq_flyany_framewalk,1.694830e-02,-1.714898e+00,479340
boutfreq_flyany_framewingextension,6.049985e-05,-8.151242e-01,479340
boutfreq_flyany_framewingflick,2.732924e-04,9.925135e-01,479340
boutfreq_flyany_framewinggrooming,1.518755e-03,3.648560e-01,479340
boutfreq_flymale_frameattemptedcopulation,2.442937e-05,-4.251180e-01,245606
boutfreq_flymale_framechase,3.012956e-04,-1.241360e+00,245606
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,245606
corfrac_maj_flyany_frameany,-7.370758e-02,2.131638e+00,479320
corfrac_maj_flyany_framebackup,-2.105935e-01,1.400640e+00,2594
corfrac_maj_flyany_framebodyturn,-7.525118e-01,-2.617045e-01,2328
corfrac_maj_flyany_framecrabwalkall,-2.977659e-01,-5.335597e-03,38743
corfrac_maj_flyany_framecrabwalkextreme,-4.303307e-01,2.975228e+00,1635
corfrac_maj_flyany_framepivotcenter,-1.766894e-02,4.158670e+00,231
corfrac_maj_flyany_framepivottail,-6.655113e-01,2.860353e+00,11465
corfrac_maj_flyfemale_frameany,-8.118965e-02,1.855401e+00,233714
corfrac_maj_flymale_frameany,-6.658780e-02,2.118197e+00,245606
da_flyany_frameany,-1.092049e-05,-6.476813e-01,479320
da_flyfemale_frameany,-6.789437e-06,1.045283e+00,233714
da_flymale_frameany,-1.485152e-05,-1.320954e+00,245606
dangle2wall_flyany_framenearwall,1.209995e-02,-1.613796e+00,375658
dangle2wall_flyfemale_framenearwall,1.761132e-02,-1.704128e+00,178400
dangle2wall_flymale_framenearwall,7.283796e-03,-9.637318e-01,197258
dangle_biggest_wing_flyany_frameany,2.278146e-02,3.417711e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.025570e-02,3.607833e+00,233714
dangle_biggest_wing_flymale_frameany,1.566911e-02,2.427229e+00,245606
dangle_smallest_wing_flyany_frameany,-2.268313e-02,-3.406391e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.018614e-02,-3.601330e+00,233714
dangle_smallest_wing_flymale_frameany,-1.554341e-02,-2.396999e+00,245606
danglesub_flyany_framemove,-1.412339e-02,1.786727e+00,254885
danglesub_flyany_framenearfly,-4.414759e-02,4.447626e+00,204306
danglesub_flyfemale_framenearfly,-3.954146e-02,4.802000e+00,103142
danglesub_flymale_framenearfly,-4.856621e-02,3.734622e+00,101164
darea_flyany_frameany,-1.882791e-05,-6.561076e-02,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.186205e-01,-1.212914e-01,2594
darea_flyany_framebodyturn,-3.566211e-02,2.172695e-01,2328
darea_flyany_framechase,4.907981e-03,-7.526090e-01,1019
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.052739e-04,2.669685e+00,38743
darea_flyany_framecrabwalkextreme,-4.727274e-02,1.435236e-01,1635
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.732863e-02,5.473229e-01,231
darea_flyany_framepivottail,-3.015231e-02,6.588020e-01,11465
darea_flyany_framerighting,-1.006156e-01,-1.064131e+00,518
darea_flyany_framestop,-1.036745e-02,1.753455e+00,224435
darea_flyany_frametouch,-6.152584e-02,1.927147e+00,13720
darea_flyany_framewalk,2.630115e-02,-1.131615e+00,114591
darea_flyany_framewingextension,-8.173814e-02,-6.558621e-01,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.052761e-03,5.804047e+00,47768
darea_flyfemale_frameany,2.846609e-05,1.399655e+00,233714
darea_flymale_frameany,-6.383198e-05,-1.522962e+00,245606
darea_inmost_wing_flyany_frameany,-7.767853e-03,-5.613959e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.008700e-02,-5.676934e+00,233714
darea_inmost_wing_flymale_frameany,3.954809e-03,-3.882515e+00,245606
darea_outmost_wing_flyany_frameany,7.900393e-03,5.615465e+00,479320
darea_outmost_wing_flyany_framewingextension,9.510075e-03,1.392263e+00,204
darea_outmost_wing_flyfemale_frameany,2.020043e-02,5.684873e+00,233714
darea_outmost_wing_flymale_frameany,-3.804092e-03,3.910301e+00,245606
db_flyany_frameany,1.136533e-06,4.235364e-01,479320
db_flyfemale_frameany,5.484797e-06,1.476214e+00,233714
db_flymale_frameany,-3.001192e-06,-1.457566e+00,245606
dcenter_flyany_frameany,1.077966e+01,-8.350580e-01,479340
dcenter_flyany_framebackupstart,8.352935e+00,-1.546943e-01,601
dcenter_flyany_framebodyturn,1.153186e+01,1.551751e+00,2328
dcenter_flyany_framebodyturnstart,1.141325e+01,1.567427e+00,946
dcenter_flyany_framecrabwalkallstart,1.076517e+01,-7.808889e-01,4166
dcenter_flyany_framecrabwalkextreme,1.070842e+01,5.124090e+00,1636
dcenter_flyany_framecrabwalkextremestart,1.076412e+01,5.420238e+00,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104771e+01,2.456760e-01,254905
dcenter_flyany_framenearwall,9.892482e+00,-1.594384e+00,375678
dcenter_flyany_framepivotcenter,7.259104e+00,-1.793721e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051030e+01,1.522931e+00,2837
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048464e+01,-1.377863e+00,224435
dcenter_flyany_frametouch,2.896934e+00,-2.268144e+00,13720
dcenter_flyany_framewalk,1.225181e+01,9.576334e-01,114591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192582e+01,-2.366333e+00,47768
dcenter_flyfemale_frameany,1.042866e+01,-1.885912e+00,233724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111368e+01,1.587318e-01,245616
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.484072e-02,-3.891313e+00,254885
ddcenter_flyany_framenearfly,1.642351e-01,-4.098352e+00,204306
ddcenter_flyfemale_framenearfly,1.408978e-01,-4.255788e+00,103142
ddcenter_flymale_framenearfly,1.861056e-01,-3.841440e+00,101164
ddell2nose_flyany_framenearfly,5.442794e-01,-4.301888e+00,204306
ddell2nose_flyfemale_framenearfly,4.957395e-01,-4.331912e+00,103142
ddell2nose_flymale_framenearfly,5.924100e-01,-4.187757e+00,101164
ddist2wall_flyany_framenearwall,2.533369e-03,-4.173807e+00,375658
ddist2wall_flyfemale_framenearwall,-1.099969e-03,-4.531057e+00,178400
ddist2wall_flymale_framenearwall,7.801425e-03,-1.943948e+00,197258
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.564571e-01,-4.310885e+00,204306
ddnose2ell_flyfemale_framenearfly,5.183074e-01,-4.437955e+00,103142
ddnose2ell_flymale_framechase,-1.110695e+00,-7.266737e-02,866
ddnose2ell_flymale_framenearfly,5.923907e-01,-3.932126e+00,101164
decc_flyany_frameany,8.415987e-06,8.173011e-01,479320
decc_flyfemale_frameany,1.140815e-05,2.215370e-01,233714
decc_flymale_frameany,5.568705e-06,2.317456e-01,245606
dell2nose_flyany_frameany,9.842456e+00,-8.393663e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.386916e+00,-1.941271e+00,233724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027594e+01,2.109864e-01,245616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159045e+01,2.402129e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.293697e+00,-1.539516e+00,601
dist2wall_flyany_framebodyturnstart,6.702963e+00,-1.763236e+00,946
dist2wall_flyany_framecrabwalkall,7.292386e+00,1.132618e+00,38743
dist2wall_flyany_framecrabwalkextreme,7.892888e+00,5.753891e-01,1636
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.160806e+00,2.052170e-01,254905
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.186725e+00,-9.148193e-01,2837
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424220e+01,-4.186949e-01,224435
dist2wall_flyany_frametouch,8.269807e+00,-8.217657e-01,13720
dist2wall_flyany_framewalk,9.155046e+00,1.838113e-01,114591
dist2wall_flyany_framewinggrooming,1.810723e+01,-9.428772e-01,47768
dist2wall_flyfemale_frameany,1.212510e+01,7.918094e-02,233724
dist2wall_flymale_frameany,1.108169e+01,3.851530e-01,245616
dmax_wing_angle_flyany_frameany,-2.123517e-02,-4.500436e+00,479320
dmax_wing_angle_flyany_framewingextension,-3.456477e-01,7.094267e-01,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.587220e-03,-1.981183e+00,233714
dmax_wing_angle_flymale_frameany,-3.422231e-02,-4.011616e+00,245606
dmax_wing_area_flyany_frameany,-6.028805e-01,-7.507823e+00,479320
dmax_wing_area_flyany_framewingextension,1.161378e-02,1.761148e+00,204
dmax_wing_area_flyfemale_frameany,-6.511395e-01,-7.165073e+00,233714
dmax_wing_area_flymale_frameany,-5.569580e-01,-5.095180e+00,245606
dmin_wing_angle_flyany_frameany,2.133350e-02,4.522710e+00,479320
dmin_wing_angle_flyany_framewingextension,-6.877371e-01,-1.992496e-01,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.656785e-03,1.970422e+00,233714
dmin_wing_angle_flymale_frameany,3.434801e-02,4.049287e+00,245606
dmin_wing_area_flyany_frameany,6.030130e-01,7.508854e+00,479320
dmin_wing_area_flyany_framewingextension,7.945488e-01,7.807874e-01,204
dmin_wing_area_flyfemale_frameany,6.512530e-01,7.142636e+00,233714
dmin_wing_area_flymale_frameany,5.571088e-01,5.104780e+00,245606
dnose2ell_angle_30tomin30_flyany_frameany,1.044810e+01,-7.235160e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009625e+01,-1.852191e+00,233724
dnose2ell_angle_30tomin30_flymale_frameany,1.078292e+01,3.003966e-01,245616
dnose2ell_angle_min20to20_flyany_frameany,4.207446e+01,1.450475e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.720049e+01,-9.158052e-01,233724
dnose2ell_angle_min20to20_flymale_frameany,4.671245e+01,2.783023e+00,245616
dnose2ell_angle_min30to30_flyany_frameany,3.391607e+01,1.487943e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.030692e+01,-8.303317e-01,233724
dnose2ell_angle_min30to30_flymale_frameany,3.735047e+01,2.806494e+00,245616
dnose2ell_flyany_frameany,9.887440e+00,-6.904887e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.534417e+00,-1.243779e-01,601
dnose2ell_flyany_framebodyturn,1.065593e+01,1.646945e+00,2328
dnose2ell_flyany_framebodyturnstart,1.055347e+01,1.677215e+00,946
dnose2ell_flyany_framecrabwalkallstart,9.881068e+00,-5.947666e-01,4166
dnose2ell_flyany_framecrabwalkextreme,9.838733e+00,5.183406e+00,1636
dnose2ell_flyany_framecrabwalkextremestart,9.875927e+00,5.529414e+00,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.954633e+00,-1.433667e+00,375678
dnose2ell_flyany_framepivotcenter,6.525388e+00,-1.714847e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.639473e+00,1.539965e+00,2837
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.615823e+00,-1.255350e+00,224435
dnose2ell_flyany_frametouch,1.094538e+00,-4.403165e-01,13720
dnose2ell_flyany_framewalk,1.135978e+01,1.043766e+00,114591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119832e+01,-2.193620e+00,47768
dnose2ell_flyfemale_frameany,9.539347e+00,-1.778984e+00,233724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021868e+01,2.866403e-01,245616
dnose2ell_flymale_framechase,1.545042e+00,-1.707720e+00,866
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079349e+01,-7.234240e-01,479340
dnose2tail_flyany_framemove,1.103800e+01,2.805113e-01,254905
dnose2tail_flyfemale_frameany,1.044963e+01,-1.807259e+00,233724
dnose2tail_flymale_frameany,1.112070e+01,2.515248e-01,245616
dnwingsdetected_flyany_frameany,2.531250e-04,4.622956e+00,479320
dnwingsdetected_flyfemale_frameany,3.893472e-04,4.547014e-01,233714
dnwingsdetected_flymale_frameany,1.234985e-04,1.484416e+00,245606
dphi_flyany_framemove,3.648840e-02,9.075340e-01,254885
dphi_flyfemale_framemove,7.345429e-03,1.302639e-01,129524
dphi_flymale_framemove,6.460704e-02,1.238238e+00,125361
dtheta_flyany_frameany,-9.610849e-03,-8.994969e-01,479320
dtheta_flyfemale_frameany,-3.016476e-03,1.624829e-01,233714
dtheta_flymale_frameany,-1.588593e-02,-1.442973e+00,245606
du_cor_flyany_frameany,3.531457e+00,-4.482372e+00,479320
du_cor_flyfemale_frameany,3.085269e+00,-4.645750e+00,233714
du_cor_flymale_frameany,3.956041e+00,-3.762868e+00,245606
du_ctr_flyany_frameany,3.800558e+00,-4.479916e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.492307e+00,1.255156e-01,2594
du_ctr_flyany_framebodyturn,4.319982e+00,-3.832469e+00,2328
du_ctr_flyany_framecrabwalkall,7.461002e+00,-5.254102e+00,38743
du_ctr_flyany_framecrabwalkextreme,7.304571e-01,-3.790842e+00,1635
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.128876e+00,-4.753640e+00,254885
du_ctr_flyany_framenearfly,3.225280e+00,-4.573599e+00,204306
du_ctr_flyany_framenearwall,4.305957e+00,-4.471772e+00,375658
du_ctr_flyany_framenotnearfly_notnearwall,2.187191e+00,-2.705492e+00,83397
du_ctr_flyany_framepivotcenter,-7.623147e-02,-2.536536e+00,231
du_ctr_flyany_framerighting,3.129239e+00,-3.596343e+00,518
du_ctr_flyany_framestop,5.530821e-02,-4.720060e+00,224435
du_ctr_flyany_frametouch,1.437209e+00,-4.330989e+00,13720
du_ctr_flyany_framewalk,1.211505e+01,-4.523821e+00,114591
