field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375525e-01,2.063094e+00,479460
a_mm_flyfemale_frameany,6.786845e-01,1.565911e+00,224908
a_mm_flymale_frameany,6.011996e-01,2.714919e+00,254067
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.415811e-01,5.772238e-02,419
absangle2wall_flyany_framebodyturnstart,1.101367e+00,-2.499918e-01,1921
absangle2wall_flyany_framecrabwalkall,1.154520e+00,-7.589951e-01,66334
absangle2wall_flyany_framecrabwalkextreme,8.740252e-01,-3.671428e+00,1701
absangle2wall_flyany_framejump,1.803426e+00,1.736738e+00,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328834e+00,-5.503852e-01,347372
absangle2wall_flyany_framenearwall,1.379789e+00,1.937296e-01,418107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.586418e-01,-1.841158e-01,2462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687996e+00,5.018388e-01,132088
absangle2wall_flyany_frametouch,1.349529e+00,-2.490974e+00,11403
absangle2wall_flyany_framewalk,1.367886e+00,-3.562683e-01,219272
absangle2wall_flyany_framewinggrooming,1.524320e+00,-9.626142e-01,13778
absangle2wall_flyfemale_framenearwall,1.400793e+00,7.754744e-01,195799
absangle2wall_flymale_framenearwall,1.360933e+00,-3.268943e-01,222175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544761e+00,-5.831033e-01,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423213e+00,-8.190406e-01,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442421e+00,3.836233e-01,2691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.244115e+00,1.778298e+00,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549088e+00,7.080523e-01,186733
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399972e+00,-5.206331e-01,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503908e+00,-1.031356e-01,45468
absanglefrom1to2_nose2ell_flyany_frametouch,7.556814e-01,1.672090e+00,11403
absanglefrom1to2_nose2ell_flyfemale_framechase,4.215644e-01,2.345417e+00,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559434e+00,-7.631439e-01,88462
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692699e-01,1.269144e-01,4933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.035286e-01,2.117718e+00,1087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539592e+00,1.361584e+00,98271
absanglefrom1to2_nose2ell_flymale_frametouch,7.427720e-01,1.772413e+00,6470
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.624896e+00,-1.586601e-01,418090
absdangle2wall_flyfemale_framenearwall,1.466194e+00,-1.838063e+00,195791
absdangle2wall_flymale_framenearwall,1.765778e+00,1.379871e+00,222166
absdtheta_flyany_frameany,1.528017e+00,1.397350e-01,479440
absdtheta_flyany_framebackup,2.497117e+00,4.868770e-01,1712
absdtheta_flyany_framebodyturn,5.648381e+00,-1.588465e-01,4755
absdtheta_flyany_framecrabwalkall,1.683112e+00,-3.956892e-01,66332
absdtheta_flyany_framecrabwalkextreme,1.631998e+00,-1.824113e+00,1701
absdtheta_flyany_framemove,1.952044e+00,-4.850839e-01,347352
absdtheta_flyany_framenearfly,1.644057e+00,2.261995e-01,186729
absdtheta_flyany_framenearwall,1.623695e+00,-1.096023e-01,418090
absdtheta_flyany_framenotnearfly_notnearwall,9.031634e-01,-8.275798e-01,54532
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.362330e+00,1.606197e-01,8951
absdtheta_flyany_framerighting,9.208081e+00,2.147424e-01,569
absdtheta_flyany_framestop,4.107615e-01,-4.881278e-01,132088
absdtheta_flyany_frametouch,1.687565e+00,-6.506529e-01,11403
absdtheta_flyany_framewalk,1.693012e+00,4.634911e-01,219269
absdtheta_flyany_framewingextension,9.592552e-01,-1.557929e+00,217
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.604333e-01,1.600671e+00,13778
absdtheta_flyfemale_frameany,1.384195e+00,-1.115926e+00,224899
absdtheta_flymale_frameany,1.656960e+00,1.360210e+00,254056
absdtheta_flymale_framechase,1.847574e+00,3.587292e-01,1087
absdv_cor_flyany_frameany,2.034886e+00,-2.833339e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381962e+00,-1.724282e-01,1712
absdv_cor_flyany_framebodyturn,2.521819e+00,-1.655016e+00,4755
absdv_cor_flyany_framecrabwalkall,5.316017e+00,-1.177031e+00,66332
absdv_cor_flyany_framecrabwalkextreme,4.634244e+00,1.774281e-01,1701
absdv_cor_flyany_framejump,1.349800e+01,-2.070364e+00,318
absdv_cor_flyany_framemove,2.749547e+00,-1.033821e+00,347352
absdv_cor_flyany_framenearfly,1.904528e+00,-2.270887e-01,186729
absdv_cor_flyany_framenearwall,2.193465e+00,-6.398669e-01,418090
absdv_cor_flyany_framenotnearfly_notnearwall,9.723809e-01,-6.066265e-01,54532
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.208005e+00,-8.460338e-01,8951
absdv_cor_flyany_framerighting,6.821750e+00,1.611456e+00,569
absdv_cor_flyany_framestop,1.635403e-01,7.519807e-01,132088
absdv_cor_flyany_frametouch,1.839147e+00,4.640692e-01,11403
absdv_cor_flyany_framewalk,3.206914e+00,-1.000387e+00,219269
absdv_cor_flyany_framewingextension,4.375496e-01,-1.911284e+00,217
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.709395e-01,2.074288e+00,13778
absdv_cor_flyfemale_frameany,1.760041e+00,-9.155319e-01,224899
absdv_cor_flymale_frameany,2.281782e+00,2.738573e-01,254056
absdv_cor_flymale_framechase,2.308834e+00,3.853528e-01,1087
absphidiff_nose2ell_flyany_framenearfly,1.718371e+00,2.199159e+00,186729
absphidiff_nose2ell_flyany_frametouch,1.640383e+00,2.587690e+00,11403
absphidiff_nose2ell_flyfemale_framechase,5.383305e-01,1.287727e+00,277
absphidiff_nose2ell_flyfemale_framenearfly,1.728155e+00,1.950090e+00,88458
absphidiff_nose2ell_flyfemale_frametouch,1.649705e+00,1.427534e+00,4933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.462310e-01,3.379052e-01,1087
absphidiff_nose2ell_flymale_framenearfly,1.710904e+00,2.335782e+00,98271
absphidiff_nose2ell_flymale_frametouch,1.628515e+00,2.260485e+00,6470
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193230e+00,2.190384e-01,479440
abssmoothdtheta_flyfemale_frameany,1.102119e+00,-9.463224e-01,224899
abssmoothdtheta_flymale_frameany,1.275577e+00,1.338886e+00,254056
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733088e+00,1.108485e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731232e+00,9.745901e-01,2691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.736852e+00,1.319823e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.721755e+00,1.845400e+00,186733
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628989e+00,1.341683e-01,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644325e+00,1.597274e+00,45468
absthetadiff_nose2ell_flyany_frametouch,1.902401e+00,1.796682e+00,11403
absthetadiff_nose2ell_flyfemale_framechase,4.482146e-01,1.343330e+00,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.762877e+00,1.903982e+00,88462
absthetadiff_nose2ell_flyfemale_frametouch,1.939149e+00,6.918312e-01,4933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.934870e-01,1.173490e+00,1087
absthetadiff_nose2ell_flymale_framenearfly,1.687656e+00,1.763367e+00,98271
absthetadiff_nose2ell_flymale_frametouch,1.868521e+00,1.552991e+00,6470
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.987194e-01,-9.834034e-01,347372
absyaw_flyfemale_framemove,5.161682e-01,-1.125864e+00,164356
absyaw_flymale_framemove,4.832988e-01,-6.991906e-01,183011
accmag_flyany_frameany,1.166277e+02,-8.737399e-01,479440
accmag_flyfemale_frameany,1.050957e+02,-1.913039e+00,224899
accmag_flymale_frameany,1.269864e+02,3.254200e-01,254056
angle_biggest_wing_flyany_frameany,3.094882e-02,3.635811e-01,479460
angle_biggest_wing_flyany_framewingextension,7.520703e-01,1.865642e+00,217
angle_biggest_wing_flyfemale_frameany,4.103723e-02,1.291822e+00,224908
angle_biggest_wing_flymale_frameany,2.149677e-02,-4.180594e-01,254067
angle_smallest_wing_flyany_frameany,9.117817e-03,4.431026e-01,479460
angle_smallest_wing_flyany_framewingextension,7.088888e-02,-7.378777e-01,217
angle_smallest_wing_flyfemale_frameany,1.230641e-02,1.066318e+00,224908
angle_smallest_wing_flymale_frameany,6.060431e-03,-1.356382e-01,254067
angleonclosestfly_flyany_framenearfly,-3.558851e-01,1.762685e+00,186733
angleonclosestfly_flyany_framestop_nearfly,-3.743509e-01,8.623763e-01,45468
angleonclosestfly_flyany_frametouch,-3.371886e-01,3.959095e-01,11403
angleonclosestfly_flyfemale_framechase,-4.617793e-02,-8.271833e-01,277
angleonclosestfly_flyfemale_framenearfly,-3.885331e-01,1.050962e+00,88462
angleonclosestfly_flyfemale_frametouch,-3.672649e-01,6.078741e-01,4933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.646901e-02,-1.137802e+00,1087
angleonclosestfly_flymale_framenearfly,-3.250677e-01,1.804255e+00,98271
angleonclosestfly_flymale_frametouch,-3.110083e-01,-5.351950e-02,6470
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942617e-01,-3.923070e-02,479460
anglesub_flyfemale_frameany,1.949897e-01,1.038084e+00,224908
anglesub_flymale_frameany,1.938773e-01,-5.829857e-01,254067
area_flyany_frameany,1.656855e+00,-1.729973e-01,479460
area_flyfemale_frameany,1.888130e+00,-1.855638e-01,224908
area_flymale_frameany,1.452023e+00,1.627638e-01,254067
area_inmost_wing_flyany_frameany,8.362266e-01,-2.195358e+00,479460
area_inmost_wing_flyany_framewingextension,6.121367e-01,-1.622821e+00,217
area_inmost_wing_flyany_framewinggrooming,4.023897e-01,5.342109e-01,13778
area_inmost_wing_flyfemale_frameany,9.034320e-01,-1.167559e+00,224908
area_inmost_wing_flymale_frameany,7.774125e-01,-2.864725e+00,254067
area_outmost_wing_flyany_frameany,9.333735e-01,-8.648136e-01,479460
area_outmost_wing_flyany_framewingextension,1.309615e+00,1.358590e+00,217
area_outmost_wing_flyany_framewinggrooming,8.969926e-01,3.370492e-01,13778
area_outmost_wing_flyfemale_frameany,1.048039e+00,8.143152e-01,224908
area_outmost_wing_flymale_frameany,8.321540e-01,-2.499956e+00,254067
arena_angle_flyany_frameany,-3.911720e-01,-3.951746e+00,479460
b_mm_flyany_frameany,2.058184e-01,-1.854057e+00,479460
b_mm_flyfemale_frameany,2.213001e-01,-1.566472e+00,224908
b_mm_flymale_frameany,1.920779e-01,-1.778005e+00,254067
boutfreq_flyany_framebackup,8.759855e-04,-8.086432e-01,479460
boutfreq_flyany_framebodyturn,4.006591e-03,-1.503723e-01,479460
boutfreq_flyany_framecrabwalkall,1.418262e-02,1.283109e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.947566e-04,-9.383366e-01,479460
boutfreq_flyany_framejump,2.836524e-04,-2.114701e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-1.731887e-01,479460
boutfreq_flyany_framepivottail,5.134943e-03,-1.339941e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.856987e+00,479460
boutfreq_flyany_framestop,1.271639e-02,-2.517403e-01,479460
boutfreq_flyany_frametouch,5.241313e-03,-9.346072e-02,479460
boutfreq_flyany_framewalk,2.363284e-02,1.469196e+00,479460
boutfreq_flyany_framewingextension,1.001126e-04,-1.215702e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.066956e+00,479460
boutfreq_flyany_framewinggrooming,5.401910e-04,-2.045074e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,254056
boutfreq_flymale_framechase,8.580785e-04,-1.524236e+00,254056
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254056
corfrac_maj_flyany_frameany,-1.532980e-01,-6.526638e-01,479440
corfrac_maj_flyany_framebackup,-1.662777e-01,4.372085e+00,1712
corfrac_maj_flyany_framebodyturn,-7.165835e-01,3.265899e+00,4755
corfrac_maj_flyany_framecrabwalkall,-2.784810e-01,1.235024e+00,66332
corfrac_maj_flyany_framecrabwalkextreme,-4.221370e-01,2.260318e+00,1701
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.671552e-01,3.273240e+00,8951
corfrac_maj_flyfemale_frameany,-1.644163e-01,-7.633618e-01,224899
corfrac_maj_flymale_frameany,-1.442173e-01,-5.293328e-01,254056
da_flyany_frameany,2.617109e-05,5.025379e+00,479440
da_flyfemale_frameany,-7.600161e-06,1.517378e+00,224899
da_flymale_frameany,5.404572e-05,4.998481e-01,254056
dangle2wall_flyany_framenearwall,2.433218e-02,-1.287797e+00,418090
dangle2wall_flyfemale_framenearwall,2.888963e-02,-1.670715e+00,195791
dangle2wall_flymale_framenearwall,2.041463e-02,-3.542260e-01,222166
dangle_biggest_wing_flyany_frameany,7.593618e-02,6.919456e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.702304e-02,7.401167e+00,224899
dangle_biggest_wing_flymale_frameany,6.728074e-02,4.981244e+00,254056
dangle_smallest_wing_flyany_frameany,-7.589745e-02,-6.915098e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.673673e-02,-7.360155e+00,224899
dangle_smallest_wing_flymale_frameany,-6.749620e-02,-4.978770e+00,254056
danglesub_flyany_framemove,-2.254937e-02,-2.239170e+00,347352
danglesub_flyany_framenearfly,-1.068080e-01,-4.541665e-01,186729
danglesub_flyfemale_framenearfly,-9.976930e-02,9.295714e-02,88458
danglesub_flymale_framenearfly,-1.131889e-01,-8.485078e-01,98271
darea_flyany_frameany,7.182946e-05,2.944997e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.649157e-01,3.632902e-01,1712
darea_flyany_framebodyturn,3.051567e-03,8.454183e-01,4755
darea_flyany_framechase,-2.006159e-02,-1.506265e+00,1367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.125934e-02,8.714288e-01,66332
darea_flyany_framecrabwalkextreme,1.923290e-02,2.200718e+00,1701
darea_flyany_framejump,8.448401e-02,9.057110e-01,318
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.061266e-02,3.372545e-01,8951
darea_flyany_framerighting,4.823072e-02,3.711694e-01,569
darea_flyany_framestop,-2.398256e-02,-1.602249e+00,132088
darea_flyany_frametouch,-7.120667e-02,1.298921e+00,11403
darea_flyany_framewalk,1.070015e-02,-2.590706e+00,219269
darea_flyany_framewingextension,7.931750e-02,8.803045e-01,217
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.279229e-02,-4.827127e-01,13778
darea_flyfemale_frameany,-1.916077e-04,8.281563e-01,224899
darea_flymale_frameany,3.318296e-04,3.768460e-01,254056
darea_inmost_wing_flyany_frameany,2.049476e-02,-3.258337e+00,479440
darea_inmost_wing_flyfemale_frameany,1.910686e-02,-3.557151e+00,224899
darea_inmost_wing_flymale_frameany,2.012085e-02,-2.108235e+00,254056
darea_outmost_wing_flyany_frameany,-2.076175e-02,3.236251e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.166980e-01,7.191588e-01,217
darea_outmost_wing_flyfemale_frameany,-1.895472e-02,3.548582e+00,224899
darea_outmost_wing_flymale_frameany,-2.087482e-02,2.090865e+00,254056
db_flyany_frameany,9.800776e-07,-3.636638e-01,479440
db_flyfemale_frameany,-2.075739e-05,-1.472184e-02,224899
db_flymale_frameany,2.437061e-05,3.461286e-01,254056
dcenter_flyany_frameany,1.093221e+01,-5.887484e-01,479460
dcenter_flyany_framebackupstart,7.386054e+00,-9.052529e-01,420
dcenter_flyany_framebodyturn,1.059585e+01,-9.585471e-01,4755
dcenter_flyany_framebodyturnstart,1.049120e+01,-8.904837e-01,1921
dcenter_flyany_framecrabwalkallstart,1.078134e+01,-6.877823e-01,6798
dcenter_flyany_framecrabwalkextreme,7.374625e+00,-1.079233e+00,1701
dcenter_flyany_framecrabwalkextremestart,7.232989e+00,-1.678377e+00,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080319e+01,-7.535506e-01,347372
dcenter_flyany_framenearwall,1.019561e+01,-3.936159e-01,418107
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.436158e+00,-5.690742e-01,2462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125040e+01,-9.597178e-02,132088
dcenter_flyany_frametouch,2.954308e+00,8.369783e-01,11403
dcenter_flyany_framewalk,1.179696e+01,-7.448915e-01,219272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584296e+01,2.058820e+00,13778
dcenter_flyfemale_frameany,1.091738e+01,-1.012115e+00,224908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092082e+01,-2.122432e-01,254067
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464134e-01,-1.454114e-01,347352
ddcenter_flyany_framenearfly,4.349012e-01,-6.735644e-01,186729
ddcenter_flyfemale_framenearfly,3.738729e-01,-1.257290e+00,88458
ddcenter_flymale_framenearfly,4.885780e-01,-2.084811e-01,98271
ddell2nose_flyany_framenearfly,1.373596e+00,2.108501e-01,186729
ddell2nose_flyfemale_framenearfly,1.310013e+00,2.086113e-02,88458
ddell2nose_flymale_framenearfly,1.432029e+00,3.539078e-01,98271
ddist2wall_flyany_framenearwall,1.210383e-02,-2.083478e+00,418090
ddist2wall_flyfemale_framenearwall,5.446468e-03,-3.264387e+00,195791
ddist2wall_flymale_framenearwall,1.800829e-02,-9.377095e-02,222166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.406648e+00,2.724186e-01,186729
ddnose2ell_flyfemale_framenearfly,1.283746e+00,-3.942585e-01,88458
ddnose2ell_flymale_framechase,-1.568423e+00,-1.148356e+00,1087
ddnose2ell_flymale_framenearfly,1.517344e+00,8.108092e-01,98271
decc_flyany_frameany,-1.091967e-05,-3.537367e+00,479440
decc_flyfemale_frameany,-2.666299e-05,-1.916757e+00,224899
decc_flymale_frameany,1.090462e-05,-1.509186e-01,254056
dell2nose_flyany_frameany,1.001503e+01,-6.034731e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.912983e+00,-1.010388e+00,224908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008091e+01,-2.407046e-01,254067
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020924e+01,-9.304721e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.761542e+00,1.002637e-01,420
dist2wall_flyany_framebodyturnstart,7.110161e+00,-5.089098e-01,1921
dist2wall_flyany_framecrabwalkall,6.665365e+00,-2.211143e-02,66334
dist2wall_flyany_framecrabwalkextreme,6.758787e+00,-2.325304e+00,1701
dist2wall_flyany_framejump,2.131260e+01,2.762148e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.774132e+00,-8.803406e-01,347372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298993e+00,-2.732578e-02,2462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390523e+01,-7.938379e-01,132088
dist2wall_flyany_frametouch,7.601682e+00,-1.625507e+00,11403
dist2wall_flyany_framewalk,8.941886e+00,-7.734786e-01,219272
dist2wall_flyany_framewinggrooming,2.088112e+01,2.154798e-02,13778
dist2wall_flyfemale_frameany,1.063959e+01,-1.468970e+00,224908
dist2wall_flymale_frameany,9.806295e+00,-3.263976e-01,254067
dmax_wing_angle_flyany_frameany,5.561077e-03,-3.230030e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.203787e-01,-1.034971e+00,217
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.477190e-03,-1.840699e+00,224899
dmax_wing_angle_flymale_frameany,1.525268e-02,6.788089e-01,254056
dmax_wing_area_flyany_frameany,-7.203712e-01,-1.008575e+01,479440
dmax_wing_area_flyany_framewingextension,-4.288218e-01,7.337240e-01,217
dmax_wing_area_flyfemale_frameany,-8.392975e-01,-1.041557e+01,224899
dmax_wing_area_flymale_frameany,-6.141163e-01,-6.256294e+00,254056
dmin_wing_angle_flyany_frameany,-5.522342e-03,3.331044e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.287556e-01,8.244168e-01,217
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.763493e-03,1.865050e+00,224899
dmin_wing_angle_flymale_frameany,-1.546814e-02,-6.810780e-01,254056
dmin_wing_area_flyany_frameany,7.201043e-01,1.007579e+01,479440
dmin_wing_area_flyany_framewingextension,1.776353e-02,-1.232470e+00,217
dmin_wing_area_flyfemale_frameany,8.394496e-01,1.038554e+01,224899
dmin_wing_area_flymale_frameany,6.133624e-01,6.247191e+00,254056
dnose2ell_angle_30tomin30_flyany_frameany,1.061829e+01,-5.663744e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068542e+01,-8.734202e-01,224908
dnose2ell_angle_30tomin30_flymale_frameany,1.053377e+01,-2.771866e-01,254067
dnose2ell_angle_min20to20_flyany_frameany,3.700100e+01,-2.039777e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.577633e+01,-2.041491e+00,224908
dnose2ell_angle_min20to20_flymale_frameany,3.804515e+01,-1.337224e+00,254067
dnose2ell_angle_min30to30_flyany_frameany,2.990041e+01,-2.031579e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.901654e+01,-2.144210e+00,224908
dnose2ell_angle_min30to30_flymale_frameany,3.063658e+01,-1.290777e+00,254067
dnose2ell_flyany_frameany,9.996569e+00,-6.113411e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.456195e+00,-9.866935e-01,420
dnose2ell_flyany_framebodyturn,9.678507e+00,-9.982625e-01,4755
dnose2ell_flyany_framebodyturnstart,9.568179e+00,-9.382606e-01,1921
dnose2ell_flyany_framecrabwalkallstart,9.796316e+00,-7.892290e-01,6798
dnose2ell_flyany_framecrabwalkextreme,6.373583e+00,-8.891944e-01,1701
dnose2ell_flyany_framecrabwalkextremestart,6.213799e+00,-1.407008e+00,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.232139e+00,-4.115497e-01,418107
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.475283e+00,-6.784332e-01,2462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034453e+01,-9.749349e-02,132088
dnose2ell_flyany_frametouch,1.202532e+00,2.231726e+00,11403
dnose2ell_flyany_framewalk,1.088866e+01,-7.278559e-01,219272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.497679e+01,2.002754e+00,13778
dnose2ell_flyfemale_frameany,9.975231e+00,-1.156458e+00,224908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.989227e+00,-1.484885e-01,254067
dnose2ell_flymale_framechase,2.089203e+00,-2.079623e-01,1087
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089380e+01,-5.681729e-01,479460
dnose2tail_flyany_framemove,1.075654e+01,-7.320062e-01,347372
dnose2tail_flyfemale_frameany,1.089056e+01,-1.109478e+00,224908
dnose2tail_flymale_frameany,1.087065e+01,-1.130057e-01,254067
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,4.045566e-04,9.287168e-01,224899
dnwingsdetected_flymale_frameany,-3.581273e-04,-5.866612e-01,254056
dphi_flyany_framemove,-8.491899e-02,-1.983315e+00,347352
dphi_flyfemale_framemove,-1.606273e-01,-2.908043e+00,164347
dphi_flymale_framemove,-1.797937e-02,-1.977432e-01,183000
dtheta_flyany_frameany,-2.331356e-02,-3.136510e+00,479440
dtheta_flyfemale_frameany,1.661534e-03,-8.124209e-02,224899
dtheta_flymale_frameany,-4.540820e-02,-4.275727e+00,254056
du_cor_flyany_frameany,7.271450e+00,-3.348852e-01,479440
du_cor_flyfemale_frameany,6.317112e+00,-1.004505e+00,224899
du_cor_flymale_frameany,8.130080e+00,2.078396e-01,254056
du_ctr_flyany_frameany,7.770735e+00,-2.671039e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.248116e+00,3.769211e-01,1712
du_ctr_flyany_framebodyturn,5.351431e+00,-4.799773e-01,4755
du_ctr_flyany_framecrabwalkall,1.109058e+01,-8.464621e-01,66332
du_ctr_flyany_framecrabwalkextreme,1.177142e+00,9.211251e-01,1701
du_ctr_flyany_framejump,3.191143e+01,-2.702837e-01,318
du_ctr_flyany_framemove,1.070971e+01,-7.646080e-01,347352
du_ctr_flyany_framenearfly,6.951482e+00,4.263014e-02,186729
du_ctr_flyany_framenearwall,8.036288e+00,-4.217050e-01,418090
du_ctr_flyany_framenotnearfly_notnearwall,6.504881e+00,-4.228135e-01,54532
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.913047e+00,8.993171e-01,569
du_ctr_flyany_framestop,9.378507e-02,-2.521093e+00,132088
