field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409068e-01,2.309002e+00,455468
a_mm_flyfemale_frameany,6.906463e-01,2.550595e+00,216655
a_mm_flymale_frameany,5.957822e-01,2.182571e+00,238813
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.048917e-01,7.118644e-01,853
absangle2wall_flyany_framebodyturnstart,1.138912e+00,3.536149e-01,2016
absangle2wall_flyany_framecrabwalkall,1.163778e+00,5.250565e-02,55155
absangle2wall_flyany_framecrabwalkextreme,1.059306e+00,1.136553e-01,1797
absangle2wall_flyany_framejump,1.678837e+00,-3.222478e-01,1706
absangle2wall_flyany_framejumpstart,1.680736e+00,-6.534872e-01,644
absangle2wall_flyany_framemove,1.329917e+00,-1.366803e-01,338560
absangle2wall_flyany_framenearwall,1.356986e+00,-9.807942e-01,393224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.926330e-01,8.218567e-01,2793
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560437e+00,-2.551580e+00,116908
absangle2wall_flyany_frametouch,1.406342e+00,-1.199256e+00,9513
absangle2wall_flyany_framewalk,1.367463e+00,8.038348e-02,205620
absangle2wall_flyany_framewinggrooming,1.343871e+00,-3.446868e+00,17786
absangle2wall_flyfemale_framenearwall,1.372986e+00,-4.953463e-01,175629
absangle2wall_flymale_framenearwall,1.340611e+00,-1.321248e+00,217595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.453149e+00,-1.435160e+00,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387102e+00,-9.756418e-01,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378514e+00,-1.019411e+00,2025
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.195691e+00,6.695987e-01,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.584165e+00,-1.554410e+00,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489870e+00,-1.675193e+00,157301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.279756e+00,-3.555306e+00,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370283e+00,-2.687193e+00,39171
absanglefrom1to2_nose2ell_flyany_frametouch,7.116634e-01,3.603294e-01,9513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459021e+00,-2.062384e+00,71501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214698e-01,-1.365295e+00,3917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.564746e-01,4.633771e-02,1018
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516691e+00,6.442494e-01,85800
absanglefrom1to2_nose2ell_flymale_frametouch,7.023549e-01,9.971811e-01,5596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.753412e+00,2.109932e+00,393209
absdangle2wall_flyfemale_framenearwall,1.877463e+00,2.839290e+00,175621
absdangle2wall_flymale_framenearwall,1.640644e+00,1.177813e+00,217588
absdtheta_flyany_frameany,1.662766e+00,2.643923e+00,455449
absdtheta_flyany_framebackup,2.405670e+00,1.700100e-01,3527
absdtheta_flyany_framebodyturn,5.912039e+00,1.141493e+00,4974
absdtheta_flyany_framecrabwalkall,1.709594e+00,9.958307e-02,55155
absdtheta_flyany_framecrabwalkextreme,1.656459e+00,-1.542210e+00,1797
absdtheta_flyany_framemove,2.107313e+00,1.455439e+00,338541
absdtheta_flyany_framenearfly,1.740130e+00,2.225023e+00,157298
absdtheta_flyany_framenearwall,1.748365e+00,2.128244e+00,393209
absdtheta_flyany_framenotnearfly_notnearwall,1.162069e+00,2.933249e+00,57772
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.423534e+00,1.052074e+00,10060
absdtheta_flyany_framerighting,1.014598e+01,2.153470e+00,1924
absdtheta_flyany_framestop,3.855980e-01,-1.382136e+00,116908
absdtheta_flyany_frametouch,1.805530e+00,1.844591e+00,9513
absdtheta_flyany_framewalk,1.725516e+00,1.087719e+00,205619
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.524075e-01,-2.055529e+00,17786
absdtheta_flyfemale_frameany,1.735887e+00,3.052453e+00,216646
absdtheta_flymale_frameany,1.596430e+00,1.899612e+00,238803
absdtheta_flymale_framechase,1.635427e+00,-5.946713e-01,1018
absdv_cor_flyany_frameany,2.332586e+00,2.435976e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348738e+00,-3.942762e-01,3527
absdv_cor_flyany_framebodyturn,2.908056e+00,-2.427882e-01,4974
absdv_cor_flyany_framecrabwalkall,5.875110e+00,7.549772e-01,55155
absdv_cor_flyany_framecrabwalkextreme,4.776572e+00,8.441568e-01,1797
absdv_cor_flyany_framejump,1.574298e+01,5.336027e-01,1706
absdv_cor_flyany_framemove,3.070166e+00,8.143969e-01,338541
absdv_cor_flyany_framenearfly,2.098300e+00,1.837868e+00,157298
absdv_cor_flyany_framenearwall,2.474178e+00,1.695733e+00,393209
absdv_cor_flyany_framenotnearfly_notnearwall,1.362236e+00,3.416057e+00,57772
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.260470e+00,-7.677532e-01,10060
absdv_cor_flyany_framerighting,5.801250e+00,-8.888795e-01,1924
absdv_cor_flyany_framestop,1.884890e-01,4.005714e+00,116908
absdv_cor_flyany_frametouch,1.982225e+00,2.098521e+00,9513
absdv_cor_flyany_framewalk,3.573344e+00,6.082255e-01,205619
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386686e-01,-3.296413e-01,17786
absdv_cor_flyfemale_frameany,1.998644e+00,1.133653e+00,216646
absdv_cor_flymale_frameany,2.635545e+00,3.208797e+00,238803
absdv_cor_flymale_framechase,2.686039e+00,2.124665e+00,1018
absphidiff_nose2ell_flyany_framenearfly,1.716212e+00,1.983373e+00,157298
absphidiff_nose2ell_flyany_frametouch,1.566275e+00,2.961085e-02,9513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701784e+00,1.238023e+00,71499
absphidiff_nose2ell_flyfemale_frametouch,1.581231e+00,-1.223295e+00,3917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.961119e-01,-1.822959e+00,1018
absphidiff_nose2ell_flymale_framenearfly,1.729050e+00,2.485449e+00,85799
absphidiff_nose2ell_flymale_frametouch,1.552268e+00,6.020261e-01,5596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.328797e+00,3.066246e+00,455449
abssmoothdtheta_flyfemale_frameany,1.412783e+00,3.436719e+00,216646
abssmoothdtheta_flymale_frameany,1.252604e+00,2.311937e+00,238803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711073e+00,5.121566e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867436e+00,3.232600e+00,2025
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.928004e+00,3.307578e+00,273
absthetadiff_nose2ell_flyany_framenearfly,1.783414e+00,2.728424e+00,157301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693205e+00,1.496332e+00,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.746741e+00,3.358081e+00,39171
absthetadiff_nose2ell_flyany_frametouch,1.963551e+00,2.898708e+00,9513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780794e+00,2.145941e+00,71501
absthetadiff_nose2ell_flyfemale_frametouch,1.917068e+00,6.846594e-01,3917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.469720e-01,-7.209977e-01,1018
absthetadiff_nose2ell_flymale_framenearfly,1.787406e+00,3.109550e+00,85800
absthetadiff_nose2ell_flymale_frametouch,2.004464e+00,2.683033e+00,5596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.640192e-01,6.687855e-01,338560
absyaw_flyfemale_framemove,6.005655e-01,1.816109e+00,158391
absyaw_flymale_framemove,5.301817e-01,-8.804669e-02,180169
accmag_flyany_frameany,1.428032e+02,2.943327e+00,455449
accmag_flyfemale_frameany,1.480653e+02,2.993577e+00,216646
accmag_flymale_frameany,1.380294e+02,2.596340e+00,238803
angle_biggest_wing_flyany_frameany,2.008325e-02,-1.136476e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.721736e-02,-7.524277e-01,216655
angle_biggest_wing_flymale_frameany,1.361106e-02,-1.053987e+00,238813
angle_smallest_wing_flyany_frameany,7.096601e-03,-1.550273e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.068037e-03,-1.310892e-01,216655
angle_smallest_wing_flymale_frameany,6.215298e-03,-1.020394e-01,238813
angleonclosestfly_flyany_framenearfly,-3.888174e-01,7.739142e-01,157301
angleonclosestfly_flyany_framestop_nearfly,-4.506550e-01,-6.920345e-01,39171
angleonclosestfly_flyany_frametouch,-3.554525e-01,-5.103445e-02,9513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.462771e-01,1.514735e+00,71501
angleonclosestfly_flyfemale_frametouch,-3.290902e-01,1.219203e+00,3917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.835605e-05,8.733848e-02,1018
angleonclosestfly_flymale_framenearfly,-4.241001e-01,-1.590644e+00,85800
angleonclosestfly_flymale_frametouch,-3.789643e-01,-1.122379e+00,5596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830833e-01,-9.336548e-01,455468
anglesub_flyfemale_frameany,1.843425e-01,-1.928821e-01,216655
anglesub_flymale_frameany,1.819409e-01,-1.098294e+00,238813
area_flyany_frameany,1.724163e+00,1.287981e+00,455468
area_flyfemale_frameany,1.989890e+00,1.456976e+00,216655
area_flymale_frameany,1.483090e+00,1.347821e+00,238813
area_inmost_wing_flyany_frameany,8.671765e-01,-3.242303e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.019062e-01,1.160996e+00,17786
area_inmost_wing_flyfemale_frameany,8.882356e-01,-6.717192e-01,216655
area_inmost_wing_flymale_frameany,8.480713e-01,1.876681e-01,238813
area_outmost_wing_flyany_frameany,9.144585e-01,-6.675286e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.388092e-01,-1.396348e+00,17786
area_outmost_wing_flyfemale_frameany,9.634073e-01,-6.928096e-01,216655
area_outmost_wing_flymale_frameany,8.700514e-01,-4.191536e-01,238813
arena_angle_flyany_frameany,1.409375e-01,2.262325e+00,455468
b_mm_flyany_frameany,2.127609e-01,4.326302e-01,455468
b_mm_flyfemale_frameany,2.291582e-01,5.385535e-01,216655
b_mm_flymale_frameany,1.978851e-01,5.914166e-01,238813
boutfreq_flyany_framebackup,1.881581e-03,5.543461e+00,455468
boutfreq_flyany_framebodyturn,4.426217e-03,1.610098e+00,455468
boutfreq_flyany_framecrabwalkall,1.304373e-02,4.249150e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.088990e-03,7.501330e-01,455468
boutfreq_flyany_framejump,1.413930e-03,3.216643e+00,455468
boutfreq_flyany_framepivotcenter,1.866212e-04,5.208476e-01,455468
boutfreq_flyany_framepivottail,6.132154e-03,4.882227e-01,455468
boutfreq_flyany_framerighting,3.425049e-04,1.024697e+00,455468
boutfreq_flyany_framestop,1.829108e-02,4.123708e+00,455468
boutfreq_flyany_frametouch,4.999254e-03,-1.322760e-01,455468
boutfreq_flyany_framewalk,2.390728e-02,2.451257e+00,455468
boutfreq_flyany_framewingextension,3.951979e-05,-1.398124e+00,455468
boutfreq_flyany_framewingflick,1.251460e-04,-1.645504e+00,455468
boutfreq_flyany_framewinggrooming,7.991780e-04,-1.548751e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,238803
boutfreq_flymale_framechase,7.495718e-04,-1.101445e+00,238803
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,238803
corfrac_maj_flyany_frameany,-1.644296e-01,-1.705698e+00,455449
corfrac_maj_flyany_framebackup,-2.157410e-01,5.928836e-01,3527
corfrac_maj_flyany_framebodyturn,-7.187588e-01,3.026184e+00,4974
corfrac_maj_flyany_framecrabwalkall,-2.925121e-01,6.538822e-01,55155
corfrac_maj_flyany_framecrabwalkextreme,-4.888514e-01,1.105173e+00,1797
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.840102e-01,2.054837e+00,10060
corfrac_maj_flyfemale_frameany,-1.668018e-01,-1.247389e+00,216646
corfrac_maj_flymale_frameany,-1.622775e-01,-1.988846e+00,238803
da_flyany_frameany,-1.200361e-05,-6.716145e-01,455449
da_flyfemale_frameany,-2.903350e-05,2.604316e-01,216646
da_flymale_frameany,3.446187e-06,-4.637647e-01,238803
dangle2wall_flyany_framenearwall,3.919657e-02,5.245415e-01,393209
dangle2wall_flyfemale_framenearwall,6.105118e-02,1.016477e+00,175621
dangle2wall_flymale_framenearwall,1.979280e-02,-9.543759e-02,217588
dangle_biggest_wing_flyany_frameany,1.325013e-02,1.624646e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.114561e-02,1.908821e+00,216646
dangle_biggest_wing_flymale_frameany,6.087217e-03,1.036509e+00,238803
dangle_smallest_wing_flyany_frameany,-1.324416e-02,-1.621650e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.112438e-02,-1.906076e+00,216646
dangle_smallest_wing_flymale_frameany,-6.095098e-03,-1.025799e+00,238803
danglesub_flyany_framemove,-2.336350e-02,-1.621218e+00,338541
danglesub_flyany_framenearfly,-1.304313e-01,-2.955095e+00,157298
danglesub_flyfemale_framenearfly,-1.266483e-01,-2.514403e+00,71499
danglesub_flymale_framenearfly,-1.339250e-01,-3.030590e+00,85799
darea_flyany_frameany,-4.459197e-05,-1.380923e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486513e-01,8.129072e-01,3527
darea_flyany_framebodyturn,-5.024259e-02,-8.658656e-01,4974
darea_flyany_framechase,1.149867e-02,-4.341160e-01,1161
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.824388e-02,-1.603969e+00,55155
darea_flyany_framecrabwalkextreme,3.504547e-03,1.733080e+00,1797
darea_flyany_framejump,-1.968925e-01,-1.124385e+00,1706
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.720640e-02,-4.349003e-01,10060
darea_flyany_framerighting,1.960390e-01,1.437428e+00,1924
darea_flyany_framestop,-1.480802e-02,1.182993e+00,116908
darea_flyany_frametouch,-1.086008e-01,-1.678122e+00,9513
darea_flyany_framewalk,2.549058e-02,1.665921e-01,205619
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.276004e-02,-5.588611e+00,17786
darea_flyfemale_frameany,-1.005856e-04,5.763395e-01,216646
darea_flymale_frameany,6.206368e-06,-9.410684e-01,238803
darea_inmost_wing_flyany_frameany,7.776782e-02,-7.638031e-01,455449
darea_inmost_wing_flyfemale_frameany,1.072237e-01,8.631981e-02,216646
darea_inmost_wing_flymale_frameany,5.104493e-02,-1.279437e+00,238803
darea_outmost_wing_flyany_frameany,-7.780410e-02,7.560267e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.073426e-01,-1.111695e-01,216646
darea_outmost_wing_flymale_frameany,-5.100626e-02,1.287460e+00,238803
db_flyany_frameany,-1.877449e-06,-1.520745e+00,455449
db_flyfemale_frameany,-2.500486e-06,8.683630e-01,216646
db_flymale_frameany,-1.312219e-06,-1.422681e+00,238803
dcenter_flyany_frameany,1.174152e+01,1.775317e+00,455468
dcenter_flyany_framebackupstart,8.442654e+00,8.293846e-01,857
dcenter_flyany_framebodyturn,1.114836e+01,5.616078e-01,4974
dcenter_flyany_framebodyturnstart,1.097966e+01,4.945719e-01,2016
dcenter_flyany_framecrabwalkallstart,1.171049e+01,1.650161e+00,5939
dcenter_flyany_framecrabwalkextreme,9.143789e+00,2.163236e+00,1797
dcenter_flyany_framecrabwalkextremestart,9.170891e+00,2.218653e+00,496
dcenter_flyany_framejumpstart,1.211048e+01,8.511234e-01,644
dcenter_flyany_framemove,1.170407e+01,2.012479e+00,338560
dcenter_flyany_framenearwall,1.078527e+01,1.618470e+00,393224
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.969048e+00,5.731428e-01,2793
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182719e+01,1.266425e+00,116908
dcenter_flyany_frametouch,3.055963e+00,2.531495e+00,9513
dcenter_flyany_framewalk,1.279926e+01,1.944994e+00,205620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.708875e+01,4.113919e+00,17786
dcenter_flyfemale_frameany,1.205932e+01,2.345716e+00,216655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145321e+01,1.047965e+00,238813
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.404907e-01,2.220815e+00,338541
ddcenter_flyany_framenearfly,6.612156e-01,2.960066e+00,157298
ddcenter_flyfemale_framenearfly,6.467464e-01,3.095309e+00,71499
ddcenter_flymale_framenearfly,6.714174e-01,2.672481e+00,85799
ddell2nose_flyany_framenearfly,1.825994e+00,3.363381e+00,157298
ddell2nose_flyfemale_framenearfly,1.770757e+00,3.230346e+00,71499
ddell2nose_flymale_framenearfly,1.872861e+00,3.352344e+00,85799
ddist2wall_flyany_framenearwall,2.800257e-02,1.834371e+00,393209
ddist2wall_flyfemale_framenearwall,3.753400e-02,2.669172e+00,175621
ddist2wall_flymale_framenearwall,1.792534e-02,2.730781e-01,217588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.845757e+00,3.350730e+00,157298
ddnose2ell_flyfemale_framenearfly,1.758557e+00,2.747436e+00,71499
ddnose2ell_flymale_framechase,-1.555167e+00,-1.066233e+00,1018
ddnose2ell_flymale_framenearfly,1.918288e+00,3.601479e+00,85799
decc_flyany_frameany,4.106670e-06,-4.647476e-01,455449
decc_flyfemale_frameany,1.292361e-05,7.568196e-01,216646
decc_flymale_frameany,-3.892205e-06,-1.033078e+00,238803
dell2nose_flyany_frameany,1.080767e+01,1.683031e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106223e+01,2.280842e+00,216655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057673e+01,9.349744e-01,238813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042657e+01,-9.427949e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.175907e+00,6.333192e-01,857
dist2wall_flyany_framebodyturnstart,7.883117e+00,6.045756e-01,2016
dist2wall_flyany_framecrabwalkall,6.655427e+00,-2.998248e-01,55155
dist2wall_flyany_framecrabwalkextreme,6.869209e+00,-1.758182e+00,1797
dist2wall_flyany_framejump,1.806049e+01,-7.604323e-01,1706
dist2wall_flyany_framejumpstart,1.638781e+01,-5.726228e-01,644
dist2wall_flyany_framemove,9.069845e+00,-2.206595e-01,338560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.767350e+00,5.739685e-01,2793
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435496e+01,-5.088099e-01,116908
dist2wall_flyany_frametouch,7.519789e+00,-1.944757e+00,9513
dist2wall_flyany_framewalk,9.521581e+00,3.356351e-01,205620
dist2wall_flyany_framewinggrooming,2.297686e+01,1.332304e+00,17786
dist2wall_flyfemale_frameany,1.204526e+01,-8.234777e-02,216655
dist2wall_flymale_frameany,8.958075e+00,-1.542431e+00,238813
dmax_wing_angle_flyany_frameany,1.036483e-02,5.433770e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.391366e-03,-1.594925e-01,216646
dmax_wing_angle_flymale_frameany,1.487684e-02,7.025019e-01,238803
dmax_wing_area_flyany_frameany,-3.319465e-01,-2.650520e-02,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.740464e-01,-2.494187e+00,216646
dmax_wing_area_flymale_frameany,-2.030311e-01,2.061215e+00,238803
dmin_wing_angle_flyany_frameany,-1.035886e-02,-5.376189e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.370142e-03,1.518473e-01,216646
dmin_wing_angle_flymale_frameany,-1.488472e-02,-6.891872e-01,238803
dmin_wing_area_flyany_frameany,3.319102e-01,2.303078e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.739275e-01,2.479233e+00,216646
dmin_wing_area_flymale_frameany,2.030698e-01,-2.057813e+00,238803
dnose2ell_angle_30tomin30_flyany_frameany,1.139674e+01,1.658815e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175854e+01,2.242566e+00,216655
dnose2ell_angle_30tomin30_flymale_frameany,1.106851e+01,9.459106e-01,238813
dnose2ell_angle_min20to20_flyany_frameany,3.960584e+01,-7.108602e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.693894e+01,-1.118828e+00,216655
dnose2ell_angle_min20to20_flymale_frameany,4.202529e+01,7.268002e-01,238813
dnose2ell_angle_min30to30_flyany_frameany,3.187588e+01,-1.314156e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.011241e+01,-1.048261e+00,216655
dnose2ell_angle_min30to30_flymale_frameany,3.347572e+01,5.943525e-01,238813
dnose2ell_flyany_frameany,1.074463e+01,1.534849e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.399539e+00,4.939258e-01,857
dnose2ell_flyany_framebodyturn,1.012342e+01,2.338692e-01,4974
dnose2ell_flyany_framebodyturnstart,9.958114e+00,1.762153e-01,2016
dnose2ell_flyany_framecrabwalkallstart,1.070895e+01,1.430777e+00,5939
dnose2ell_flyany_framecrabwalkextreme,8.111897e+00,2.049660e+00,1797
dnose2ell_flyany_framecrabwalkextremestart,8.089164e+00,2.089809e+00,496
dnose2ell_flyany_framejumpstart,1.140812e+01,8.650285e-01,644
dnose2ell_flyany_framenearwall,9.763589e+00,1.361845e+00,393224
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.937141e+00,2.560849e-01,2793
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080331e+01,1.042485e+00,116908
dnose2ell_flyany_frametouch,1.222212e+00,1.830183e+00,9513
dnose2ell_flyany_framewalk,1.183653e+01,1.736088e+00,205620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.614217e+01,3.967644e+00,17786
dnose2ell_flyfemale_frameany,1.104745e+01,2.016776e+00,216655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046990e+01,9.228623e-01,238813
dnose2ell_flymale_framechase,2.456823e+00,1.388092e+00,1018
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166458e+01,1.646920e+00,455468
dnose2tail_flyany_framemove,1.163372e+01,1.884899e+00,338560
dnose2tail_flyfemale_frameany,1.194257e+01,2.038616e+00,216655
dnose2tail_flymale_frameany,1.141238e+01,1.065999e+00,238813
dnwingsdetected_flyany_frameany,6.658783e-05,1.655174e+00,455449
dnwingsdetected_flyfemale_frameany,1.399858e-04,1.819281e-01,216646
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,238803
dphi_flyany_framemove,3.826600e-02,1.007424e+00,338541
dphi_flyfemale_framemove,2.055813e-02,3.530835e-01,158382
dphi_flymale_framemove,4.883600e-02,1.043339e+00,180159
dtheta_flyany_frameany,2.565197e-03,3.244108e-01,455449
dtheta_flyfemale_frameany,2.208332e-03,1.310942e-01,216646
dtheta_flymale_frameany,2.888951e-03,3.556026e-01,238803
du_cor_flyany_frameany,8.362230e+00,2.223200e+00,455449
du_cor_flyfemale_frameany,7.567682e+00,1.451487e+00,216646
du_cor_flymale_frameany,9.083056e+00,2.497725e+00,238803
du_ctr_flyany_frameany,8.861628e+00,2.247335e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.530627e+00,-3.441519e-01,3527
du_ctr_flyany_framebodyturn,5.855897e+00,1.249650e+00,4974
du_ctr_flyany_framecrabwalkall,1.241910e+01,1.084443e+00,55155
du_ctr_flyany_framecrabwalkextreme,1.057774e+00,2.802921e-01,1797
du_ctr_flyany_framejump,2.950293e+01,-9.227631e-01,1706
du_ctr_flyany_framemove,1.185320e+01,7.497520e-01,338541
du_ctr_flyany_framenearfly,7.299060e+00,1.547778e+00,157298
du_ctr_flyany_framenearwall,8.899974e+00,1.486670e+00,393209
du_ctr_flyany_framenotnearfly_notnearwall,8.974389e+00,3.260212e+00,57772
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.271796e+00,-3.464386e-01,1924
du_ctr_flyany_framestop,1.462425e-01,2.606735e+00,116908
du_ctr_flyany_frametouch,1.915457e+00,-7.998240e-01,9513
du_ctr_flyany_framewalk,1.705940e+01,8.684525e-01,205619
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.679005e-01,2.027014e+00,17786
du_ctr_flyfemale_frameany,8.083664e+00,1.502978e+00,216646
