field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.260598e-01,-7.626432e-01,9.313000e-01,6.870000e-02,4,15,7215376
a_mm_flyfemale_frameany,6.681927e-01,-7.530872e-01,9.271000e-01,7.290000e-02,4,15,3540578
a_mm_flymale_frameany,5.852549e-01,-7.560556e-01,9.330000e-01,6.700000e-02,4,15,3661530
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.946663e-01,2.096294e+00,0.000000e+00,1.000000e+00,4,15,7714
absangle2wall_flyany_framebodyturnstart,1.122342e+00,8.499541e-01,4.280000e-02,9.572000e-01,4,15,16146
absangle2wall_flyany_framecrabwalkall,1.141239e+00,-6.510626e-01,9.191000e-01,8.090000e-02,4,15,728420
absangle2wall_flyany_framecrabwalkextreme,1.037018e+00,-3.128767e-02,5.428000e-01,4.572000e-01,4,15,18395
absangle2wall_flyany_framejump,1.669837e+00,7.247692e-02,4.345000e-01,5.655000e-01,4,14,10694
absangle2wall_flyany_framejumpstart,1.701374e+00,4.817246e-01,1.394000e-01,8.606000e-01,3,11,3502
absangle2wall_flyany_framemove,1.335268e+00,1.373481e+00,3.000000e-03,9.970000e-01,4,15,4050448
absangle2wall_flyany_framenearwall,1.406516e+00,1.063908e+00,2.020000e-02,9.798000e-01,4,15,5262171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.035471e-01,2.861763e+00,0.000000e+00,1.000000e+00,4,15,39970
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.726886e+00,1.804184e+00,1.000000e-04,9.999000e-01,4,15,3164928
absangle2wall_flyany_frametouch,1.432072e+00,2.291618e-01,3.149000e-01,6.851000e-01,4,15,164444
absangle2wall_flyany_framewalk,1.343636e+00,-4.972060e-01,8.414000e-01,1.586000e-01,4,15,2496718
absangle2wall_flyany_framewinggrooming,1.646951e+00,1.045513e+00,2.100000e-02,9.790000e-01,4,15,479796
absangle2wall_flyfemale_framenearwall,1.404913e+00,7.646285e-01,6.590000e-02,9.341000e-01,4,15,2504837
absangle2wall_flymale_framenearwall,1.408649e+00,1.205816e+00,1.140000e-02,9.886000e-01,4,15,2750108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468423e+00,-2.667389e+00,1.000000e+00,0.000000e+00,4,14,4323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504123e+00,3.638520e-01,2.222000e-01,7.778000e-01,4,15,5920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413525e+00,-1.048944e+00,9.839000e-01,1.610000e-02,4,15,26361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066715e+00,-9.566265e-01,9.797000e-01,2.030000e-02,3,11,2605
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549622e+00,-3.948665e-01,7.929000e-01,2.071000e-01,4,15,2380419
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350065e+00,-2.981115e+00,1.000000e+00,0.000000e+00,4,15,18780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563441e+00,3.847602e-01,2.056000e-01,7.944000e-01,4,15,907485
absanglefrom1to2_nose2ell_flyany_frametouch,7.413077e-01,5.546719e-01,1.362000e-01,8.638000e-01,4,15,164444
absanglefrom1to2_nose2ell_flyfemale_framechase,2.646219e-01,-6.657798e-01,9.516000e-01,4.840000e-02,3,6,1927
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554580e+00,-9.435477e-01,9.837000e-01,1.630000e-02,4,15,1173575
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704880e-01,-4.869460e-02,5.545000e-01,4.455000e-01,4,15,76670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.579379e-01,-3.137877e-01,7.426000e-01,2.574000e-01,4,15,29608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546047e+00,6.470221e-01,8.590000e-02,9.141000e-01,4,15,1203068
absanglefrom1to2_nose2ell_flymale_frametouch,7.142562e-01,6.382554e-01,1.016000e-01,8.984000e-01,4,15,87469
absanglefrom1to2_nose2ell_flymale_framewingextension,8.854477e-01,3.688446e-01,2.217000e-01,7.783000e-01,2,7,4248
absdangle2wall_flyany_framenearwall,1.374511e+00,-1.853477e+00,9.999000e-01,1.000000e-04,4,15,5261970
absdangle2wall_flyfemale_framenearwall,1.364556e+00,-1.810491e+00,9.996000e-01,4.000000e-04,4,15,2504747
absdangle2wall_flymale_framenearwall,1.384072e+00,-1.642998e+00,9.994000e-01,6.000000e-04,4,15,2749998
absdtheta_flyany_frameany,1.170596e+00,-2.613973e+00,1.000000e+00,0.000000e+00,4,15,7215074
absdtheta_flyany_framebackup,2.390010e+00,-4.728211e-01,8.358000e-01,1.642000e-01,4,15,33646
absdtheta_flyany_framebodyturn,5.249968e+00,-1.605058e+00,9.998000e-01,2.000000e-04,4,15,39195
absdtheta_flyany_framecrabwalkall,1.601013e+00,-1.289803e+00,9.946000e-01,5.400000e-03,4,15,728406
absdtheta_flyany_framecrabwalkextreme,1.762761e+00,-4.678655e-01,8.380000e-01,1.620000e-01,4,15,18394
absdtheta_flyany_framemove,1.765743e+00,-2.602034e+00,1.000000e+00,0.000000e+00,4,15,4050146
absdtheta_flyany_framenearfly,1.294563e+00,-2.068915e+00,9.999000e-01,1.000000e-04,4,15,2380336
absdtheta_flyany_framenearwall,1.364149e+00,-1.912331e+00,9.999000e-01,1.000000e-04,4,15,5261970
absdtheta_flyany_framenotnearfly_notnearwall,6.737407e-01,-2.271593e+00,1.000000e+00,0.000000e+00,4,15,1673447
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.729535e+00,-2.328856e+00,1.000000e+00,0.000000e+00,4,15,163168
absdtheta_flyany_framerighting,9.757506e+00,1.530403e+00,1.400000e-03,9.986000e-01,4,15,16996
absdtheta_flyany_framestop,4.005248e-01,-5.870588e-01,8.968000e-01,1.032000e-01,4,15,3164928
absdtheta_flyany_frametouch,1.601664e+00,-1.181393e+00,9.914000e-01,8.600000e-03,4,15,164444
absdtheta_flyany_framewalk,1.483677e+00,-1.819533e+00,9.999000e-01,1.000000e-04,4,15,2496693
absdtheta_flyany_framewingextension,1.504537e+00,7.924924e-01,1.510000e-01,8.490000e-01,2,7,4328
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.325138e-01,-4.496206e-01,8.231000e-01,1.769000e-01,4,15,479790
absdtheta_flyfemale_frameany,1.147531e+00,-2.350006e+00,1.000000e+00,0.000000e+00,4,15,3540429
absdtheta_flymale_frameany,1.193797e+00,-2.530684e+00,1.000000e+00,0.000000e+00,4,15,3661378
absdtheta_flymale_framechase,1.669993e+00,-7.585765e-01,9.609000e-01,3.910000e-02,4,15,29608
absdv_cor_flyany_frameany,1.811942e+00,-3.720053e-01,7.886000e-01,2.114000e-01,4,15,7215074
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.471965e+00,9.138544e-01,3.560000e-02,9.644000e-01,4,15,33646
absdv_cor_flyany_framebodyturn,3.213160e+00,7.220267e-01,7.620000e-02,9.238000e-01,4,15,39195
absdv_cor_flyany_framecrabwalkall,5.994780e+00,9.511909e-01,2.970000e-02,9.703000e-01,4,15,728406
absdv_cor_flyany_framecrabwalkextreme,5.160548e+00,2.241218e+00,0.000000e+00,1.000000e+00,4,15,18394
absdv_cor_flyany_framejump,1.638043e+01,3.310616e-01,2.325000e-01,7.675000e-01,4,14,10694
absdv_cor_flyany_framemove,3.084014e+00,1.060789e+00,1.740000e-02,9.826000e-01,4,15,4050146
absdv_cor_flyany_framenearfly,1.695574e+00,-4.103959e-01,8.146000e-01,1.854000e-01,4,15,2380336
absdv_cor_flyany_framenearwall,2.244539e+00,7.800276e-01,6.180000e-02,9.382000e-01,4,15,5261970
absdv_cor_flyany_framenotnearfly_notnearwall,6.664827e-01,-1.371208e+00,9.986000e-01,1.400000e-03,4,15,1673447
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.760146e+00,1.224145e+00,8.300000e-03,9.917000e-01,4,15,163168
absdv_cor_flyany_framerighting,6.560680e+00,1.037283e+00,1.820000e-02,9.818000e-01,4,15,16996
absdv_cor_flyany_framestop,1.505455e-01,4.115335e-01,2.077000e-01,7.923000e-01,4,15,3164928
absdv_cor_flyany_frametouch,1.926659e+00,1.094484e+00,1.430000e-02,9.857000e-01,4,15,164444
absdv_cor_flyany_framewalk,3.611196e+00,8.051140e-01,5.850000e-02,9.415000e-01,4,15,2496693
absdv_cor_flyany_framewingextension,1.239324e+00,1.233831e+00,5.930000e-02,9.407000e-01,2,7,4328
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.562820e-01,2.058889e+00,1.900000e-03,9.981000e-01,4,15,479790
absdv_cor_flyfemale_frameany,1.679343e+00,-1.920136e-01,6.667000e-01,3.333000e-01,4,15,3540429
absdv_cor_flymale_frameany,1.943824e+00,-4.739075e-01,8.409000e-01,1.591000e-01,4,15,3661378
absdv_cor_flymale_framechase,2.307826e+00,3.478893e-01,2.370000e-01,7.630000e-01,4,15,29608
absphidiff_nose2ell_flyany_framenearfly,1.644261e+00,4.555914e-01,1.790000e-01,8.210000e-01,4,15,2380336
absphidiff_nose2ell_flyany_frametouch,1.562066e+00,-4.274025e-01,8.166000e-01,1.834000e-01,4,15,164444
absphidiff_nose2ell_flyfemale_framechase,4.629972e-01,2.447045e-01,2.679000e-01,7.321000e-01,3,6,1927
absphidiff_nose2ell_flyfemale_framenearfly,1.650816e+00,2.630556e-01,3.303000e-01,6.697000e-01,4,15,1173536
absphidiff_nose2ell_flyfemale_frametouch,1.573796e+00,-1.682096e+00,9.999000e-01,1.000000e-04,4,15,76670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.034787e-01,-1.611782e+00,9.997000e-01,3.000000e-04,4,15,29608
absphidiff_nose2ell_flymale_framenearfly,1.638723e+00,5.881951e-01,1.056000e-01,8.944000e-01,4,15,1203024
absphidiff_nose2ell_flymale_frametouch,1.552958e+00,3.146732e-01,2.758000e-01,7.242000e-01,4,15,87469
absphidiff_nose2ell_flymale_framewingextension,1.208062e+00,-5.268635e-01,7.347000e-01,2.653000e-01,2,7,4248
abssmoothdtheta_flyany_frameany,8.259904e-01,-3.391574e+00,1.000000e+00,0.000000e+00,4,15,7215074
abssmoothdtheta_flyfemale_frameany,8.273672e-01,-3.062503e+00,1.000000e+00,0.000000e+00,4,15,3540429
abssmoothdtheta_flymale_frameany,8.259133e-01,-3.250299e+00,1.000000e+00,0.000000e+00,4,15,3661378
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714216e+00,1.858346e+00,4.000000e-04,9.996000e-01,4,14,4323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784956e+00,2.193718e+00,0.000000e+00,1.000000e+00,4,15,26361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.876455e+00,2.612156e+00,0.000000e+00,1.000000e+00,3,11,2605
absthetadiff_nose2ell_flyany_framenearfly,1.675305e+00,1.112387e+00,5.600000e-03,9.944000e-01,4,15,2380419
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735203e+00,3.335436e+00,0.000000e+00,1.000000e+00,4,15,18780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554340e+00,4.792045e-02,4.883000e-01,5.117000e-01,4,15,907485
absthetadiff_nose2ell_flyany_frametouch,1.915946e+00,2.166310e+00,0.000000e+00,1.000000e+00,4,15,164444
absthetadiff_nose2ell_flyfemale_framechase,3.310007e-01,-5.491761e-01,8.725000e-01,1.275000e-01,3,6,1927
absthetadiff_nose2ell_flyfemale_framenearfly,1.702516e+00,1.116485e+00,4.700000e-03,9.953000e-01,4,15,1173575
absthetadiff_nose2ell_flyfemale_frametouch,1.939910e+00,1.525529e+00,8.000000e-04,9.992000e-01,4,15,76670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.623431e-01,-3.569069e-01,7.646000e-01,2.354000e-01,4,15,29608
absthetadiff_nose2ell_flymale_framenearfly,1.650775e+00,1.061696e+00,7.100000e-03,9.929000e-01,4,15,1203068
absthetadiff_nose2ell_flymale_frametouch,1.897897e+00,1.670416e+00,0.000000e+00,1.000000e+00,4,15,87469
absthetadiff_nose2ell_flymale_framewingextension,9.631358e-01,-2.249831e-01,5.457000e-01,4.543000e-01,2,7,4248
absyaw_flyany_framemove,5.185332e-01,-1.545359e+00,9.990000e-01,1.000000e-03,4,15,4050448
absyaw_flyfemale_framemove,5.277921e-01,-2.169944e+00,9.997000e-01,3.000000e-04,4,15,2027173
absyaw_flymale_framemove,5.091996e-01,-9.155150e-01,9.736000e-01,2.640000e-02,4,15,2020067
accmag_flyany_frameany,1.100025e+02,-3.392160e-01,7.677000e-01,2.323000e-01,4,15,7215074
accmag_flyfemale_frameany,1.101824e+02,-2.301244e-01,6.958000e-01,3.042000e-01,4,15,3540429
accmag_flymale_frameany,1.099571e+02,-4.181623e-01,8.147000e-01,1.853000e-01,4,15,3661378
angle_biggest_wing_flyany_frameany,2.686642e-02,-8.043551e-01,9.635000e-01,3.650000e-02,4,15,7215376
angle_biggest_wing_flyany_framewingextension,6.674539e-01,-5.869029e-01,8.072000e-01,1.928000e-01,2,7,4328
angle_biggest_wing_flyfemale_frameany,2.749109e-02,-8.781130e-01,9.719000e-01,2.810000e-02,4,15,3540578
angle_biggest_wing_flymale_frameany,2.578807e-02,-5.394347e-01,8.975000e-01,1.025000e-01,4,15,3661530
angle_smallest_wing_flyany_frameany,8.350310e-03,-3.472507e-01,7.842000e-01,2.158000e-01,4,15,7215376
angle_smallest_wing_flyany_framewingextension,8.086380e-02,-7.540505e-02,5.921000e-01,4.079000e-01,2,7,4328
angle_smallest_wing_flyfemale_frameany,6.627759e-03,-5.692338e-01,8.792000e-01,1.208000e-01,4,15,3540578
angle_smallest_wing_flymale_frameany,9.796648e-03,-9.061763e-02,5.851000e-01,4.149000e-01,4,15,3661530
angleonclosestfly_flyany_framenearfly,-3.610984e-01,7.519819e-01,6.030000e-02,9.397000e-01,4,15,2380419
angleonclosestfly_flyany_framestop_nearfly,-3.376761e-01,9.373401e-01,3.480000e-02,9.652000e-01,4,15,907485
angleonclosestfly_flyany_frametouch,-3.597542e-01,-6.471922e-01,9.063000e-01,9.370000e-02,4,15,164444
angleonclosestfly_flyfemale_framechase,-1.573563e-02,-3.293967e-01,7.576000e-01,2.424000e-01,3,6,1927
angleonclosestfly_flyfemale_framenearfly,-3.735940e-01,6.527664e-01,7.540000e-02,9.246000e-01,4,15,1173575
angleonclosestfly_flyfemale_frametouch,-3.752040e-01,-6.921579e-02,5.796000e-01,4.204000e-01,4,15,76670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.679199e-03,3.130847e-01,2.815000e-01,7.185000e-01,4,15,29608
angleonclosestfly_flymale_framenearfly,-3.504843e-01,2.127953e-01,3.210000e-01,6.790000e-01,4,15,1203068
angleonclosestfly_flymale_frametouch,-3.456788e-01,-7.299760e-01,9.212000e-01,7.880000e-02,4,15,87469
angleonclosestfly_flymale_framewingextension,-3.149457e-01,-9.292989e-01,9.359000e-01,6.410000e-02,2,7,4248
anglesub_flyany_frameany,1.823610e-01,-1.020467e+00,9.902000e-01,9.800000e-03,4,15,7215376
anglesub_flyfemale_frameany,1.850582e-01,-2.069167e-01,6.405000e-01,3.595000e-01,4,15,3540578
anglesub_flymale_frameany,1.798375e-01,-1.202351e+00,9.987000e-01,1.300000e-03,4,15,3661530
area_flyany_frameany,1.739863e+00,-3.525920e-01,7.469000e-01,2.531000e-01,4,15,7215376
area_flyfemale_frameany,1.962690e+00,-5.677827e-01,8.625000e-01,1.375000e-01,4,15,3540578
area_flymale_frameany,1.523855e+00,-8.907137e-02,5.614000e-01,4.386000e-01,4,15,3661530
area_inmost_wing_flyany_frameany,9.613076e-01,2.497400e+00,0.000000e+00,1.000000e+00,4,15,7215376
area_inmost_wing_flyany_framewingextension,6.945150e-01,1.382937e+00,2.230000e-02,9.777000e-01,2,7,4328
area_inmost_wing_flyany_framewinggrooming,4.097994e-01,1.486648e+00,9.000000e-04,9.991000e-01,4,15,479796
area_inmost_wing_flyfemale_frameany,1.001592e+00,2.050828e+00,0.000000e+00,1.000000e+00,4,15,3540578
area_inmost_wing_flymale_frameany,9.227818e-01,2.581361e+00,0.000000e+00,1.000000e+00,4,15,3661530
area_outmost_wing_flyany_frameany,1.015456e+00,2.436431e+00,0.000000e+00,1.000000e+00,4,15,7215376
area_outmost_wing_flyany_framewingextension,1.264750e+00,7.616749e-01,1.184000e-01,8.816000e-01,2,7,4328
area_outmost_wing_flyany_framewinggrooming,8.681449e-01,3.046490e-01,2.612000e-01,7.388000e-01,4,15,479796
area_outmost_wing_flyfemale_frameany,1.072026e+00,1.987887e+00,0.000000e+00,1.000000e+00,4,15,3540578
area_outmost_wing_flymale_frameany,9.606648e-01,2.534080e+00,0.000000e+00,1.000000e+00,4,15,3661530
arena_angle_flyany_frameany,-3.889733e-02,-3.011386e-01,7.505000e-01,2.495000e-01,4,15,7215376
b_mm_flyany_frameany,2.200431e-01,5.003042e-02,4.502000e-01,5.498000e-01,4,15,7215376
b_mm_flyfemale_frameany,2.335612e-01,-3.765156e-01,7.615000e-01,2.385000e-01,4,15,3540578
b_mm_flymale_frameany,2.069256e-01,4.783708e-01,1.610000e-01,8.390000e-01,4,15,3661530
boutfreq_flyany_framebackup,1.075933e-03,-3.283624e-01,7.543000e-01,2.457000e-01,4,15,7215376
boutfreq_flyany_framebodyturn,2.243696e-03,-3.723234e+00,1.000000e+00,0.000000e+00,4,15,7215376
boutfreq_flyany_framecrabwalkall,1.041387e-02,-1.549384e+00,9.976000e-01,2.400000e-03,4,15,7215376
boutfreq_flyany_framecrabwalkextreme,7.156872e-04,-1.206806e+00,9.942000e-01,5.800000e-03,4,15,7215376
boutfreq_flyany_framejump,5.682563e-04,-6.545421e-01,9.253000e-01,7.470000e-02,4,15,7215376
boutfreq_flyany_framepivotcenter,7.368277e-05,-1.969147e+00,1.000000e+00,0.000000e+00,4,15,7215376
boutfreq_flyany_framepivottail,5.519510e-03,-1.570046e+00,9.997000e-01,3.000000e-04,4,15,7215376
boutfreq_flyany_framerighting,1.955261e-04,-6.854556e-01,9.423000e-01,5.770000e-02,4,15,7215376
boutfreq_flyany_framestop,1.526808e-02,1.733610e+00,2.000000e-04,9.998000e-01,4,15,7215376
boutfreq_flyany_frametouch,4.473865e-03,-4.352061e-01,8.141000e-01,1.859000e-01,4,15,7215376
boutfreq_flyany_framewalk,1.786605e-02,-1.395455e+00,9.951000e-01,4.900000e-03,4,15,7215376
boutfreq_flyany_framewingextension,8.153762e-05,-9.003105e-01,9.974000e-01,2.600000e-03,4,15,7215376
boutfreq_flyany_framewingflick,8.064304e-05,-5.218120e-01,9.116000e-01,8.840000e-02,4,15,7215376
boutfreq_flyany_framewinggrooming,1.248319e-03,-9.924844e-02,6.154000e-01,3.846000e-01,4,15,7215376
boutfreq_flymale_frameattemptedcopulation,8.040034e-06,-7.607047e-01,9.866000e-01,1.340000e-02,4,15,3661378
boutfreq_flymale_framechase,6.761871e-04,-8.998955e-01,9.887000e-01,1.130000e-02,4,15,3661378
boutfreq_flymale_framecopulation,0.000000e+00,-2.371167e-01,7.141000e-01,2.859000e-01,4,15,3661378
corfrac_maj_flyany_frameany,-9.340769e-02,1.659600e+00,2.000000e-04,9.998000e-01,4,15,7215074
corfrac_maj_flyany_framebackup,-1.948509e-01,1.866738e+00,1.500000e-03,9.985000e-01,4,15,33646
corfrac_maj_flyany_framebodyturn,-7.575669e-01,-9.502147e-01,9.755000e-01,2.450000e-02,4,15,39195
corfrac_maj_flyany_framecrabwalkall,-2.530266e-01,3.817969e+00,0.000000e+00,1.000000e+00,4,15,728406
corfrac_maj_flyany_framecrabwalkextreme,-4.922705e-01,7.793101e-01,6.110000e-02,9.389000e-01,4,15,18394
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.871273e-01,4.101123e-01,1.964000e-01,8.036000e-01,4,15,163168
corfrac_maj_flyfemale_frameany,-1.029443e-01,1.188418e+00,9.000000e-03,9.910000e-01,4,15,3540429
corfrac_maj_flymale_frameany,-8.469184e-02,1.924329e+00,0.000000e+00,1.000000e+00,4,15,3661378
da_flyany_frameany,-1.301924e-05,-5.760035e-01,8.892000e-01,1.108000e-01,4,15,7215074
da_flyfemale_frameany,-4.488813e-05,3.746967e-01,2.312000e-01,7.688000e-01,4,15,3540429
da_flymale_frameany,2.346171e-05,-3.638452e-01,7.613000e-01,2.387000e-01,4,15,3661378
dangle2wall_flyany_framenearwall,2.976295e-02,1.817131e-01,3.469000e-01,6.531000e-01,4,15,5261970
dangle2wall_flyfemale_framenearwall,4.017091e-02,1.398553e-01,3.668000e-01,6.332000e-01,4,15,2504747
dangle2wall_flymale_framenearwall,1.972623e-02,1.748535e-01,3.350000e-01,6.650000e-01,4,15,2749998
dangle_biggest_wing_flyany_frameany,2.887403e-03,7.829276e-01,4.630000e-02,9.537000e-01,4,15,7215074
dangle_biggest_wing_flyfemale_frameany,1.236590e-02,1.317071e+00,7.100000e-03,9.929000e-01,4,15,3540429
dangle_biggest_wing_flymale_frameany,-5.533882e-03,2.078660e-01,2.827000e-01,7.173000e-01,4,15,3661378
dangle_smallest_wing_flyany_frameany,-2.912077e-03,-7.825175e-01,9.537000e-01,4.630000e-02,4,15,7215074
dangle_smallest_wing_flyfemale_frameany,-1.217034e-02,-1.311316e+00,9.928000e-01,7.200000e-03,4,15,3540429
dangle_smallest_wing_flymale_frameany,5.158044e-03,-2.149199e-01,7.207000e-01,2.793000e-01,4,15,3661378
danglesub_flyany_framemove,-1.756529e-02,7.411150e-02,4.549000e-01,5.451000e-01,4,15,4050146
danglesub_flyany_framenearfly,-9.765971e-02,-3.386007e-01,7.402000e-01,2.598000e-01,4,15,2380336
danglesub_flyfemale_framenearfly,-9.689950e-02,-4.326710e-01,7.946000e-01,2.054000e-01,4,15,1173536
danglesub_flymale_framenearfly,-9.874861e-02,-2.263625e-01,6.660000e-01,3.340000e-01,4,15,1203024
darea_flyany_frameany,-3.015577e-05,-4.612343e-01,8.275000e-01,1.725000e-01,4,15,7215074
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.329932e-01,2.300267e+00,2.000000e-04,9.998000e-01,4,15,33646
darea_flyany_framebodyturn,-4.589526e-02,-9.727169e-02,5.788000e-01,4.212000e-01,4,15,39195
darea_flyany_framechase,2.457884e-02,-8.659288e-02,5.807000e-01,4.193000e-01,4,15,32799
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.264952e-02,1.087707e+00,1.280000e-02,9.872000e-01,4,15,728406
darea_flyany_framecrabwalkextreme,-2.497279e-02,4.160257e-01,1.921000e-01,8.079000e-01,4,15,18394
darea_flyany_framejump,-1.901146e-01,-1.141610e+00,9.894000e-01,1.060000e-02,4,14,10694
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-2.110842e-02,1.128555e+00,1.270000e-02,9.873000e-01,4,15,163168
darea_flyany_framerighting,1.251100e-01,1.183440e+00,6.300000e-03,9.937000e-01,4,15,16996
darea_flyany_framestop,-1.459381e-02,5.170721e-01,1.513000e-01,8.487000e-01,4,15,3164928
darea_flyany_frametouch,-1.001877e-01,-1.094036e+00,9.848000e-01,1.520000e-02,4,15,164444
darea_flyany_framewalk,2.091088e-02,-1.124882e+00,9.854000e-01,1.460000e-02,4,15,2496693
darea_flyany_framewingextension,-5.111807e-02,-4.464423e-01,7.512000e-01,2.488000e-01,2,7,4328
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.498385e-02,-2.051142e+00,1.000000e+00,0.000000e+00,4,15,479790
darea_flyfemale_frameany,-2.139780e-04,4.428172e-01,1.773000e-01,8.227000e-01,4,15,3540429
darea_flymale_frameany,1.733389e-04,-3.878988e-01,7.790000e-01,2.210000e-01,4,15,3661378
darea_inmost_wing_flyany_frameany,8.364757e-02,-1.485510e-01,6.636000e-01,3.364000e-01,4,15,7215074
darea_inmost_wing_flyfemale_frameany,8.862556e-02,-4.486146e-01,8.485000e-01,1.515000e-01,4,15,3540429
darea_inmost_wing_flymale_frameany,7.669810e-02,1.054865e-01,4.496000e-01,5.504000e-01,4,15,3661378
darea_outmost_wing_flyany_frameany,-8.350974e-02,1.501682e-01,3.356000e-01,6.644000e-01,4,15,7215074
darea_outmost_wing_flyany_framewingextension,-1.435250e+00,-2.686431e+00,9.992000e-01,8.000000e-04,2,7,4328
darea_outmost_wing_flyfemale_frameany,-8.807865e-02,4.445591e-01,1.536000e-01,8.464000e-01,4,15,3540429
darea_outmost_wing_flymale_frameany,-7.696299e-02,-1.003108e-01,5.454000e-01,4.546000e-01,4,15,3661378
db_flyany_frameany,5.503757e-07,-1.686180e-01,6.331000e-01,3.669000e-01,4,15,7215074
db_flyfemale_frameany,-1.058081e-05,4.630402e-01,1.552000e-01,8.448000e-01,4,15,3540429
db_flymale_frameany,1.261652e-05,-3.956029e-01,7.903000e-01,2.097000e-01,4,15,3661378
dcenter_flyany_frameany,1.179903e+01,1.605216e+00,1.500000e-03,9.985000e-01,4,15,7215376
dcenter_flyany_framebackupstart,8.666213e+00,3.811927e-01,2.078000e-01,7.922000e-01,4,15,7750
dcenter_flyany_framebodyturn,1.164532e+01,1.222027e+00,8.500000e-03,9.915000e-01,4,15,39195
dcenter_flyany_framebodyturnstart,1.155407e+01,1.335953e+00,5.600000e-03,9.944000e-01,4,15,16146
dcenter_flyany_framecrabwalkallstart,1.193345e+01,1.628395e+00,1.100000e-03,9.989000e-01,4,15,74413
dcenter_flyany_framecrabwalkextreme,7.778931e+00,-8.108930e-01,9.479000e-01,5.210000e-02,4,15,18395
dcenter_flyany_framecrabwalkextremestart,7.855240e+00,-9.116427e-01,9.684000e-01,3.160000e-02,4,15,5118
dcenter_flyany_framejumpstart,1.242034e+01,1.105827e+00,1.710000e-02,9.829000e-01,3,11,3548
