field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365662e-01,-5.081079e-01,479420
a_mm_flyfemale_frameany,6.784142e-01,-7.313566e-01,239369
a_mm_flymale_frameany,5.948014e-01,-3.290744e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.177392e-01,-4.870091e-03,233
absangle2wall_flyany_framebodyturnstart,1.313318e+00,6.938532e+00,1076
absangle2wall_flyany_framecrabwalkall,1.175792e+00,1.330743e+00,22748
absangle2wall_flyany_framecrabwalkextreme,6.963460e-01,-5.011542e+00,502
absangle2wall_flyany_framejump,1.816064e+00,2.206881e+00,1222
absangle2wall_flyany_framejumpstart,1.861559e+00,2.482785e+00,414
absangle2wall_flyany_framemove,1.434076e+00,7.981432e+00,164381
absangle2wall_flyany_framenearwall,1.520156e+00,4.818849e+00,297591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.601814e-01,5.219731e-01,1919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.785422e+00,2.255426e+00,315039
absangle2wall_flyany_frametouch,1.604662e+00,5.002293e+00,6763
absangle2wall_flyany_framewalk,1.446561e+00,6.360523e+00,98611
absangle2wall_flyany_framewinggrooming,1.574961e+00,-1.071446e+00,15546
absangle2wall_flyfemale_framenearwall,1.487778e+00,3.015296e+00,167160
absangle2wall_flymale_framenearwall,1.556047e+00,5.956124e+00,130431
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.175610e+00,-5.555145e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.283182e+00,-3.561422e+00,1117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593406e+00,1.558098e+00,176289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410392e+00,-1.125921e+00,681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597494e+00,1.121946e+00,119543
absanglefrom1to2_nose2ell_flyany_frametouch,7.346646e-01,5.633953e-01,6763
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544675e+00,-8.536004e-01,89974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.372185e-01,-8.494207e-01,4301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642357e+00,2.285128e+00,86315
absanglefrom1to2_nose2ell_flymale_frametouch,7.321626e-01,1.007443e+00,2462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.124665e+00,-4.259487e+00,297579
absdangle2wall_flyfemale_framenearwall,1.406440e+00,-1.261547e+00,167153
absdangle2wall_flymale_framenearwall,8.118938e-01,-6.974342e+00,130426
absdtheta_flyany_frameany,9.235701e-01,-4.807324e+00,479400
absdtheta_flyany_framebackup,2.694267e+00,1.679661e+00,904
absdtheta_flyany_framebodyturn,5.928154e+00,9.123534e-01,2688
absdtheta_flyany_framecrabwalkall,1.815483e+00,9.496165e-01,22748
absdtheta_flyany_framecrabwalkextreme,2.160401e+00,3.278779e+00,502
absdtheta_flyany_framemove,2.024018e+00,-1.016180e-01,164361
absdtheta_flyany_framenearfly,8.834054e-01,-5.573319e+00,176281
absdtheta_flyany_framenearwall,1.123177e+00,-4.243655e+00,297579
absdtheta_flyany_framenotnearfly_notnearwall,6.671108e-01,-1.729586e+00,124795
absdtheta_flyany_framepivotcenter,6.344386e+00,-5.027511e-01,201
absdtheta_flyany_framepivottail,5.286271e+00,3.171445e-01,7903
absdtheta_flyany_framerighting,7.426881e+00,-3.550426e+00,991
absdtheta_flyany_framestop,3.337080e-01,-4.217012e+00,315039
absdtheta_flyany_frametouch,1.403603e+00,-2.909112e+00,6763
absdtheta_flyany_framewalk,1.611934e+00,-5.640884e-01,98611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.708259e-01,-3.256007e+00,15546
absdtheta_flyfemale_frameany,1.231187e+00,-1.131926e+00,239359
absdtheta_flymale_frameany,6.166313e-01,-8.162812e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.115889e+00,-4.621686e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674295e+00,3.231258e+00,904
absdv_cor_flyany_framebodyturn,2.663629e+00,-1.306419e+00,2688
absdv_cor_flyany_framecrabwalkall,5.473777e+00,-1.050719e+00,22748
absdv_cor_flyany_framecrabwalkextreme,5.413024e+00,2.754281e+00,502
absdv_cor_flyany_framejump,1.477687e+01,-3.828650e-01,1222
absdv_cor_flyany_framemove,2.785608e+00,-1.145725e+00,164361
absdv_cor_flyany_framenearfly,9.577153e-01,-4.924509e+00,176281
absdv_cor_flyany_framenearwall,1.496618e+00,-3.916349e+00,297579
absdv_cor_flyany_framenotnearfly_notnearwall,5.676746e-01,-1.283025e+00,124795
absdv_cor_flyany_framepivotcenter,6.216718e-02,-2.606854e-01,201
absdv_cor_flyany_framepivottail,2.591312e+00,5.319874e-01,7903
absdv_cor_flyany_framerighting,5.243421e+00,-1.741113e+00,991
absdv_cor_flyany_framestop,1.051874e-01,-4.358793e+00,315039
absdv_cor_flyany_frametouch,1.530237e+00,-1.931726e+00,6763
absdv_cor_flyany_framewalk,3.431719e+00,-6.200130e-01,98611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206700e-01,-1.924324e+00,15546
absdv_cor_flyfemale_frameany,1.669027e+00,-2.063684e-02,239359
absdv_cor_flymale_frameany,5.644214e-01,-8.488415e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594606e+00,-7.423367e-01,176281
absphidiff_nose2ell_flyany_frametouch,1.554287e+00,-5.285959e-01,6763
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619244e+00,-5.358768e-01,89969
absphidiff_nose2ell_flyfemale_frametouch,1.521451e+00,-3.050876e+00,4301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569991e+00,-9.174614e-01,86312
absphidiff_nose2ell_flymale_frametouch,1.587098e+00,8.622126e-01,2462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.630171e-01,-4.905768e+00,479400
abssmoothdtheta_flyfemale_frameany,9.571126e-01,-1.087883e+00,239359
abssmoothdtheta_flymale_frameany,3.695083e-01,-8.329337e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720736e+00,8.478898e-01,1117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615814e+00,1.136981e-01,176289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636233e+00,7.224631e-01,681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581102e+00,4.713536e-01,119543
absthetadiff_nose2ell_flyany_frametouch,1.717747e+00,-8.656017e-01,6763
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669847e+00,6.577677e-01,89974
absthetadiff_nose2ell_flyfemale_frametouch,1.695960e+00,-3.245457e+00,4301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.561605e+00,-3.982856e-01,86315
absthetadiff_nose2ell_flymale_frametouch,1.739448e+00,2.745697e-01,2462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.956030e-01,1.148376e+00,164381
absyaw_flyfemale_framemove,5.539522e-01,-5.626200e-01,123361
absyaw_flymale_framemove,6.370382e-01,2.055043e+00,40930
accmag_flyany_frameany,8.056123e+01,-3.647326e+00,479400
accmag_flyfemale_frameany,1.133639e+02,1.163564e-01,239359
accmag_flymale_frameany,4.783392e+01,-7.701527e+00,239700
angle_biggest_wing_flyany_frameany,1.308678e-02,-3.374403e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.780769e-02,-2.708000e+00,239369
angle_biggest_wing_flymale_frameany,8.426680e-03,-2.881653e+00,239710
angle_smallest_wing_flyany_frameany,5.624235e-03,-1.755286e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.177109e-03,-1.222146e+00,239369
angle_smallest_wing_flymale_frameany,5.113550e-03,-1.523884e+00,239710
angleonclosestfly_flyany_framenearfly,-3.148866e-01,1.929280e+00,176289
angleonclosestfly_flyany_framestop_nearfly,-3.024658e-01,1.546676e+00,119543
angleonclosestfly_flyany_frametouch,-1.755735e-01,4.631101e+00,6763
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.936513e-01,1.636507e+00,89974
angleonclosestfly_flyfemale_frametouch,-2.045158e-01,3.182911e+00,4301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.360728e-01,7.349835e-01,86315
angleonclosestfly_flymale_frametouch,-1.466003e-01,2.971927e+00,2462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953045e-01,-6.675793e-02,479420
anglesub_flyfemale_frameany,1.970627e-01,6.563069e-01,239369
anglesub_flymale_frameany,1.936797e-01,-4.437857e-01,239710
area_flyany_frameany,1.743802e+00,-1.698357e+00,479420
area_flyfemale_frameany,2.001360e+00,-1.193771e+00,239369
area_flymale_frameany,1.486571e+00,-2.405509e+00,239710
area_inmost_wing_flyany_frameany,8.897241e-01,8.926278e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.161052e-01,1.949324e+00,15546
area_inmost_wing_flyfemale_frameany,9.303048e-01,7.808983e-01,239369
area_inmost_wing_flymale_frameany,8.488147e-01,8.199871e-01,239710
area_outmost_wing_flyany_frameany,9.135227e-01,-4.246774e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.391664e-01,-8.195448e-01,15546
area_outmost_wing_flyfemale_frameany,9.658765e-01,-3.962215e-01,239369
area_outmost_wing_flymale_frameany,8.608912e-01,-4.357211e-01,239710
arena_angle_flyany_frameany,6.850848e-01,7.513348e+00,479420
b_mm_flyany_frameany,2.167848e-01,-2.551268e+00,479420
b_mm_flyfemale_frameany,2.346887e-01,-1.482373e+00,239369
b_mm_flymale_frameany,1.988913e-01,-3.706674e+00,239710
boutfreq_flyany_framebackup,4.943473e-04,-3.184819e+00,479420
boutfreq_flyany_framebodyturn,2.244379e-03,-3.178075e+00,479420
boutfreq_flyany_framecrabwalkall,6.067749e-03,-5.216307e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.711610e-04,-3.513537e+00,479420
boutfreq_flyany_framejump,8.823161e-04,6.150670e-01,479420
boutfreq_flyany_framepivotcenter,1.710400e-04,-2.780408e-01,479420
boutfreq_flyany_framepivottail,4.004839e-03,-3.197319e+00,479420
boutfreq_flyany_framerighting,1.814693e-04,-2.735660e-01,479420
boutfreq_flyany_framestop,1.034166e-02,-3.133414e+00,479420
boutfreq_flyany_frametouch,2.528055e-03,-3.344116e+00,479420
boutfreq_flyany_framewalk,1.174753e-02,-4.745519e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.099503e+00,479420
boutfreq_flyany_framewingflick,4.380293e-05,-1.513420e+00,479420
boutfreq_flyany_framewinggrooming,5.798673e-04,-4.405516e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,239700
boutfreq_flymale_framechase,5.840634e-05,-1.670682e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239700
corfrac_maj_flyany_frameany,-1.640661e-02,5.540800e+00,479400
corfrac_maj_flyany_framebackup,-2.302059e-01,-6.369736e-01,904
corfrac_maj_flyany_framebodyturn,-6.768108e-01,6.803573e+00,2688
corfrac_maj_flyany_framecrabwalkall,-3.355053e-01,-3.035167e+00,22748
corfrac_maj_flyany_framecrabwalkextreme,-5.663676e-01,-7.415963e-01,502
corfrac_maj_flyany_framepivotcenter,-7.755067e-02,1.238827e+00,201
corfrac_maj_flyany_framepivottail,-6.686082e-01,1.861000e+00,7903
corfrac_maj_flyfemale_frameany,-1.337674e-01,-1.307778e+00,239359
corfrac_maj_flymale_frameany,1.009109e-01,1.283795e+01,239700
da_flyany_frameany,-1.343133e-05,-8.842012e-01,479400
da_flyfemale_frameany,-8.522036e-07,1.491757e+00,239359
da_flymale_frameany,-2.630472e-05,-1.885158e+00,239700
dangle2wall_flyany_framenearwall,5.003878e-02,1.950603e+00,297579
dangle2wall_flyfemale_framenearwall,7.139776e-02,2.098249e+00,167153
dangle2wall_flymale_framenearwall,2.625307e-02,8.429640e-01,130426
dangle_biggest_wing_flyany_frameany,1.901553e-03,1.791101e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.888020e-03,3.978693e-01,239359
dangle_biggest_wing_flymale_frameany,1.259890e-02,2.466952e+00,239700
dangle_smallest_wing_flyany_frameany,-1.990256e-03,-1.796577e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.823160e-03,-4.163451e-01,239359
dangle_smallest_wing_flymale_frameany,-1.271153e-02,-2.452167e+00,239700
danglesub_flyany_framemove,-6.046715e-02,-1.409055e+01,164361
danglesub_flyany_framenearfly,-5.243160e-02,3.468559e+00,176281
danglesub_flyfemale_framenearfly,-8.076488e-02,1.185072e+00,89969
danglesub_flymale_framenearfly,-2.412865e-02,5.226063e+00,86312
darea_flyany_frameany,-5.001098e-05,-1.226595e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497467e-01,2.495330e+00,904
darea_flyany_framebodyturn,8.328435e-02,3.787695e+00,2688
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.674068e-02,6.386307e-01,22748
darea_flyany_framecrabwalkextreme,-9.008055e-02,-2.132235e+00,502
darea_flyany_framejump,-1.120517e-02,6.589827e-01,1222
darea_flyany_framepivotcenter,8.337579e-02,7.111129e-01,201
darea_flyany_framepivottail,-1.195134e-02,1.051765e+00,7903
darea_flyany_framerighting,-1.419647e-02,-1.900861e-01,991
darea_flyany_framestop,-9.385519e-03,1.695534e+00,315039
darea_flyany_frametouch,-6.373690e-02,1.719744e+00,6763
darea_flyany_framewalk,3.737522e-02,1.664385e+00,98611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.545135e-03,4.564188e+00,15546
darea_flyfemale_frameany,-8.789360e-06,1.358026e+00,239359
darea_flymale_frameany,-9.804095e-05,-1.911475e+00,239700
darea_inmost_wing_flyany_frameany,3.825574e-02,-3.698395e+00,479400
darea_inmost_wing_flyfemale_frameany,6.889626e-02,-1.911780e+00,239359
darea_inmost_wing_flymale_frameany,7.711142e-03,-4.359867e+00,239700
darea_outmost_wing_flyany_frameany,-3.791871e-02,3.710786e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.872334e-02,1.893545e+00,239359
darea_outmost_wing_flymale_frameany,-7.213917e-03,4.409200e+00,239700
db_flyany_frameany,-2.292026e-06,-1.248628e+00,479400
db_flyfemale_frameany,-1.030137e-06,8.993672e-01,239359
db_flymale_frameany,-4.282115e-06,-1.677772e+00,239700
dcenter_flyany_frameany,1.102397e+01,-4.404365e-01,479420
dcenter_flyany_framebackupstart,1.230713e+01,7.245274e+00,236
dcenter_flyany_framebodyturn,1.289122e+01,5.002121e+00,2688
dcenter_flyany_framebodyturnstart,1.279149e+01,5.163541e+00,1076
dcenter_flyany_framecrabwalkallstart,1.191602e+01,1.661914e+00,2908
dcenter_flyany_framecrabwalkextreme,1.294376e+01,9.166218e+00,502
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.315034e+01,2.378963e+00,420
dcenter_flyany_framemove,1.237660e+01,3.895163e+00,164381
dcenter_flyany_framenearwall,1.075857e+01,9.644748e-01,297591
dcenter_flyany_framepivotcenter,1.032589e+01,9.393019e-01,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250108e+01,6.221615e+00,1919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022655e+01,-1.950059e+00,315039
dcenter_flyany_frametouch,3.028423e+00,1.934826e+00,6763
dcenter_flyany_framewalk,1.370593e+01,4.593474e+00,98611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275509e+01,-1.007395e+00,15546
dcenter_flyfemale_frameany,1.168961e+01,1.425432e+00,239369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035481e+01,-1.968413e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.758239e-01,3.746715e+00,164361
ddcenter_flyany_framenearfly,2.682021e-01,-2.527562e+00,176281
ddcenter_flyfemale_framenearfly,3.470316e-01,-1.163627e+00,89969
ddcenter_flymale_framenearfly,1.895339e-01,-3.684942e+00,86312
ddell2nose_flyany_framenearfly,7.599702e-01,-2.832325e+00,176281
ddell2nose_flyfemale_framenearfly,8.574745e-01,-1.989969e+00,89969
ddell2nose_flymale_framenearfly,6.627331e-01,-3.609544e+00,86312
ddist2wall_flyany_framenearwall,2.686174e-02,1.180645e+00,297579
ddist2wall_flyfemale_framenearwall,4.458684e-02,3.658625e+00,167153
ddist2wall_flymale_framenearwall,7.179094e-03,-2.143608e+00,130426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.448065e-01,-2.991487e+00,176281
ddnose2ell_flyfemale_framenearfly,1.081546e+00,-9.821955e-01,89969
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.084141e-01,-4.724137e+00,86312
decc_flyany_frameany,3.083900e-06,-3.621062e-01,479400
decc_flyfemale_frameany,-1.858589e-06,-1.039257e+00,239359
decc_flymale_frameany,7.066648e-06,5.228748e-01,239700
dell2nose_flyany_frameany,1.010673e+01,-4.196304e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071477e+01,1.447881e+00,239369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.495796e+00,-1.988350e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.520906e+01,3.607000e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.585223e+00,1.573803e+00,236
dist2wall_flyany_framebodyturnstart,1.207662e+01,8.594942e+00,1076
dist2wall_flyany_framecrabwalkall,9.465589e+00,7.308523e+00,22748
dist2wall_flyany_framecrabwalkextreme,7.931830e+00,4.535326e-01,502
dist2wall_flyany_framejump,2.136132e+01,2.465275e+00,1222
dist2wall_flyany_framejumpstart,1.935154e+01,2.191776e+00,414
dist2wall_flyany_framemove,1.241944e+01,5.346124e+00,164381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.098138e+00,3.658163e+00,1919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707631e+01,1.108997e+00,315039
dist2wall_flyany_frametouch,1.208629e+01,4.995287e+00,6763
dist2wall_flyany_framewalk,1.288268e+01,5.143634e+00,98611
dist2wall_flyany_framewinggrooming,2.080029e+01,3.187865e-01,15546
dist2wall_flyfemale_frameany,1.395217e+01,1.355119e+00,239369
dist2wall_flymale_frameany,1.644836e+01,5.299886e+00,239710
dmax_wing_angle_flyany_frameany,1.429183e-03,-5.762616e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.650717e-03,-3.431079e-01,239359
dmax_wing_angle_flymale_frameany,1.210742e-03,-4.587195e-01,239700
dmax_wing_area_flyany_frameany,-1.575752e-01,4.601294e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.109921e-01,2.786324e+00,239359
dmax_wing_area_flymale_frameany,-1.043493e-01,4.597220e+00,239700
dmin_wing_angle_flyany_frameany,-1.517885e-03,5.671990e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.715578e-03,3.085438e-01,239359
dmin_wing_angle_flymale_frameany,-1.323379e-03,4.758105e-01,239700
dmin_wing_area_flyany_frameany,1.579122e-01,-4.595249e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.111650e-01,-2.794326e+00,239359
dmin_wing_area_flymale_frameany,1.048465e-01,-4.576843e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.064701e+01,-4.930215e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130934e+01,1.223053e+00,239369
dnose2ell_angle_30tomin30_flymale_frameany,9.981225e+00,-1.849569e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.300276e+01,1.707240e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.739618e+01,5.157820e+00,239369
dnose2ell_angle_min20to20_flymale_frameany,3.860753e+01,-1.805844e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.456488e+01,1.649736e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.787335e+01,4.931840e+00,239369
dnose2ell_angle_min30to30_flymale_frameany,3.125131e+01,-1.684260e+00,239710
dnose2ell_flyany_frameany,1.013379e+01,-3.322924e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.181372e+01,7.522736e+00,236
dnose2ell_flyany_framebodyturn,1.192095e+01,4.739560e+00,2688
dnose2ell_flyany_framebodyturnstart,1.183850e+01,4.885429e+00,1076
dnose2ell_flyany_framecrabwalkallstart,1.093493e+01,1.496398e+00,2908
dnose2ell_flyany_framecrabwalkextreme,1.223465e+01,9.213060e+00,502
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.239119e+01,2.313615e+00,420
dnose2ell_flyany_framenearwall,9.860170e+00,1.156680e+00,297591
dnose2ell_flyany_framepivotcenter,9.189852e+00,6.303140e-01,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.174231e+01,6.270229e+00,1919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.333296e+00,-1.892689e+00,315039
dnose2ell_flyany_frametouch,1.200932e+00,2.731908e+00,6763
dnose2ell_flyany_framewalk,1.282744e+01,4.615823e+00,98611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174167e+01,-1.257716e+00,15546
dnose2ell_flyfemale_frameany,1.078408e+01,1.435273e+00,239369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.479391e+00,-1.749533e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104036e+01,-3.331821e-01,479420
dnose2tail_flyany_framemove,1.240706e+01,3.977787e+00,164381
dnose2tail_flyfemale_frameany,1.168678e+01,1.437218e+00,239369
dnose2tail_flymale_frameany,1.038904e+01,-1.727717e+00,239710
dnwingsdetected_flyany_frameany,-1.265139e-04,-1.783697e+00,479400
dnwingsdetected_flyfemale_frameany,-1.266941e-04,-1.513286e+00,239359
dnwingsdetected_flymale_frameany,-1.265139e-04,8.253164e-01,239700
dphi_flyany_framemove,-2.816146e-01,-7.177720e+00,164361
dphi_flyfemale_framemove,5.915473e-02,8.935906e-01,123351
dphi_flymale_framemove,-6.205636e-01,-1.187572e+01,40920
dtheta_flyany_frameany,5.339178e-03,7.914416e-01,479400
dtheta_flyfemale_frameany,5.107529e-03,5.723290e-01,239359
dtheta_flymale_frameany,5.871198e-03,6.616038e-01,239700
du_cor_flyany_frameany,3.935532e+00,-3.652118e+00,479400
du_cor_flyfemale_frameany,5.935128e+00,-1.390182e-01,239359
du_cor_flymale_frameany,1.941957e+00,-6.209939e+00,239700
du_ctr_flyany_frameany,4.175814e+00,-3.723710e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.457183e+00,-1.832230e+00,904
du_ctr_flyany_framebodyturn,5.976945e+00,1.379399e+00,2688
du_ctr_flyany_framecrabwalkall,1.075016e+01,-1.280391e+00,22748
du_ctr_flyany_framecrabwalkextreme,8.194444e-01,-2.444824e+00,502
du_ctr_flyany_framejump,3.485308e+01,7.367678e-01,1222
du_ctr_flyany_framemove,1.105473e+01,-2.479517e-01,164361
du_ctr_flyany_framenearfly,3.354574e+00,-4.175002e+00,176281
du_ctr_flyany_framenearwall,5.419964e+00,-2.949505e+00,297579
du_ctr_flyany_framenotnearfly_notnearwall,2.893078e+00,-1.682282e+00,124795
du_ctr_flyany_framepivotcenter,2.108009e-01,-1.202035e+00,201
du_ctr_flyany_framerighting,4.505188e+00,-7.027163e-01,991
du_ctr_flyany_framestop,6.163268e-02,-4.252842e+00,315039
du_ctr_flyany_frametouch,2.127842e+00,-9.390464e-01,6763
du_ctr_flyany_framewalk,1.725735e+01,7.866062e-01,98611
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.416133e-02,-3.232667e+00,15546
du_ctr_flyfemale_frameany,6.295286e+00,-1.878666e-01,239359
du_ctr_flymale_frameany,2.062651e+00,-6.301745e+00,239700
