field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178252e-01,-3.110485e+00,479360
a_mm_flyfemale_frameany,6.643350e-01,-2.115036e+00,232166
a_mm_flymale_frameany,5.740279e-01,-3.755887e+00,246540
absangle2wall_flyany_frameattemptedcopulation,1.993126e+00,1.544346e+00,621
absangle2wall_flyany_framebackupstart_nearwall,7.924241e-01,1.435272e-01,417
absangle2wall_flyany_framebodyturnstart,1.123031e+00,9.325981e-01,1355
absangle2wall_flyany_framecrabwalkall,1.181091e+00,2.079262e+00,30618
absangle2wall_flyany_framecrabwalkextreme,1.131147e+00,2.654364e+00,1000
absangle2wall_flyany_framejump,1.615956e+00,-5.560007e-01,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331042e+00,2.078041e+00,209170
absangle2wall_flyany_framenearwall,1.428695e+00,1.763643e+00,312056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760539e-01,2.243915e+00,2855
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701099e+00,1.414546e+00,270190
absangle2wall_flyany_frametouch,1.493026e+00,1.859288e+00,19893
absangle2wall_flyany_framewalk,1.354536e+00,9.976468e-01,123743
absangle2wall_flyany_framewinggrooming,1.618977e+00,6.827529e-01,21954
absangle2wall_flyfemale_framenearwall,1.445916e+00,2.067784e+00,143628
absangle2wall_flymale_framenearwall,1.413317e+00,1.259805e+00,167798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676197e+00,-2.790576e-02,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651143e+00,3.035330e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570363e+00,2.276867e+00,1442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645292e+00,2.685931e+00,199506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544620e+00,1.568530e+00,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672967e+00,2.084175e+00,105216
absanglefrom1to2_nose2ell_flyany_frametouch,6.252087e-01,-3.809702e+00,19893
absanglefrom1to2_nose2ell_flyfemale_framechase,2.560371e-01,-8.304928e-01,1241
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.848046e+00,3.929320e+00,99758
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.245222e-01,-2.050062e+00,3624
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.640374e+00,3.089141e+00,299
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.595337e-01,1.869268e+00,589
absanglefrom1to2_nose2ell_flymale_framechase,2.345941e-01,-1.535915e+00,12304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465107e+00,-1.523294e+00,99400
absanglefrom1to2_nose2ell_flymale_frametouch,5.525054e-01,-2.926342e+00,16253
absanglefrom1to2_nose2ell_flymale_framewingextension,2.693242e-01,-2.385061e+00,9093
absdangle2wall_flyany_framenearwall,1.435137e+00,-3.088689e-01,312048
absdangle2wall_flyfemale_framenearwall,1.416597e+00,-3.530884e-01,143626
absdangle2wall_flymale_framenearwall,1.451080e+00,-2.456107e-01,167792
absdtheta_flyany_frameany,1.107656e+00,-2.021469e+00,479340
absdtheta_flyany_framebackup,2.819632e+00,2.008953e+00,1630
absdtheta_flyany_framebodyturn,5.904747e+00,1.057241e+00,3439
absdtheta_flyany_framecrabwalkall,1.799406e+00,8.614400e-01,30617
absdtheta_flyany_framecrabwalkextreme,1.635360e+00,-1.677104e+00,1000
absdtheta_flyany_framemove,2.126793e+00,1.067735e+00,209150
absdtheta_flyany_framenearfly,1.179196e+00,-1.969879e+00,199500
absdtheta_flyany_framenearwall,1.427659e+00,-3.178622e-01,312048
absdtheta_flyany_framenotnearfly_notnearwall,5.283246e-01,-2.534438e+00,107926
absdtheta_flyany_framepivotcenter,6.604538e+00,1.137007e+00,438
absdtheta_flyany_framepivottail,5.460630e+00,8.727304e-01,11936
absdtheta_flyany_framerighting,8.424460e+00,-9.950610e-01,846
absdtheta_flyany_framestop,3.364388e-01,-3.224299e+00,270190
absdtheta_flyany_frametouch,1.775497e+00,9.687966e-01,19893
absdtheta_flyany_framewalk,1.787003e+00,1.530574e+00,123742
absdtheta_flyany_framewingextension,1.389575e+00,2.421258e-01,9391
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.029356e-01,-2.651169e+00,21954
absdtheta_flyfemale_frameany,1.033887e+00,-2.294064e+00,232157
absdtheta_flymale_frameany,1.175734e+00,-1.500070e+00,246529
absdtheta_flymale_framechase,1.959330e+00,7.834894e-01,12304
absdv_cor_flyany_frameany,1.263695e+00,-2.402495e+00,479340
absdv_cor_flyany_frameattemptedcopulation,9.889769e-01,9.592862e-01,621
absdv_cor_flyany_framebackup,1.500951e+00,1.432723e+00,1630
absdv_cor_flyany_framebodyturn,3.070567e+00,3.989880e-01,3439
absdv_cor_flyany_framecrabwalkall,5.797291e+00,6.495275e-01,30617
absdv_cor_flyany_framecrabwalkextreme,4.730198e+00,1.428491e-02,1000
absdv_cor_flyany_framejump,2.264603e+01,5.807784e+00,302
absdv_cor_flyany_framemove,2.757934e+00,-4.375625e-01,209150
absdv_cor_flyany_framenearfly,1.205842e+00,-2.272931e+00,199500
absdv_cor_flyany_framenearwall,1.728519e+00,-1.216146e+00,312048
absdv_cor_flyany_framenotnearfly_notnearwall,3.819091e-01,-1.803307e+00,107926
absdv_cor_flyany_framepivotcenter,2.182009e-02,-4.532928e-01,438
absdv_cor_flyany_framepivottail,2.458915e+00,9.199717e-02,11936
absdv_cor_flyany_framerighting,5.599915e+00,-1.274386e+00,846
absdv_cor_flyany_framestop,1.023163e-01,-3.315410e+00,270190
absdv_cor_flyany_frametouch,1.662339e+00,-7.426527e-01,19893
absdv_cor_flyany_framewalk,3.366211e+00,-3.146810e-01,123742
absdv_cor_flyany_framewingextension,1.026995e+00,6.174284e-01,9391
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.008927e-01,-2.556186e+00,21954
absdv_cor_flyfemale_frameany,1.131311e+00,-2.175033e+00,232157
absdv_cor_flymale_frameany,1.389138e+00,-2.320835e+00,246529
absdv_cor_flymale_framechase,2.310373e+00,5.184629e-01,12304
absphidiff_nose2ell_flyany_framenearfly,1.422326e+00,-4.684735e+00,199500
absphidiff_nose2ell_flyany_frametouch,1.477113e+00,-3.289113e+00,19893
absphidiff_nose2ell_flyfemale_framechase,3.842049e-01,-8.462104e-01,1241
absphidiff_nose2ell_flyfemale_framenearfly,1.425698e+00,-5.126280e+00,99756
absphidiff_nose2ell_flyfemale_frametouch,1.577011e+00,-1.514752e+00,3624
absphidiff_nose2ell_flyfemale_framewingextension,1.080839e+00,-9.021137e-01,299
absphidiff_nose2ell_flymale_framechase,4.316382e-01,-1.100133e+00,12304
absphidiff_nose2ell_flymale_framenearfly,1.422373e+00,-4.115798e+00,99396
absphidiff_nose2ell_flymale_frametouch,1.418042e+00,-2.526844e+00,16253
absphidiff_nose2ell_flymale_framewingextension,1.137013e+00,-9.756970e-01,9092
abssmoothdtheta_flyany_frameany,8.406496e-01,-1.946018e+00,479340
abssmoothdtheta_flyfemale_frameany,8.041833e-01,-2.213488e+00,232157
abssmoothdtheta_flymale_frameany,8.740700e-01,-1.429873e+00,246529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494126e+00,-1.216266e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456073e+00,-3.875629e+00,1442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.427200e+00,-2.979094e+00,199506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.422070e+00,-3.943949e+00,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513991e+00,-6.426927e-01,105216
absthetadiff_nose2ell_flyany_frametouch,1.534235e+00,-3.356010e+00,19893
absthetadiff_nose2ell_flyfemale_framechase,3.699083e-01,7.901631e-02,1241
absthetadiff_nose2ell_flyfemale_framenearfly,1.469398e+00,-2.742178e+00,99758
absthetadiff_nose2ell_flyfemale_frametouch,1.801437e+00,-6.494183e-01,3624
absthetadiff_nose2ell_flyfemale_framewingextension,2.487271e+00,1.785280e+00,299
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.760145e-01,2.536238e-01,589
absthetadiff_nose2ell_flymale_framechase,3.679949e-01,-3.558717e-01,12304
absthetadiff_nose2ell_flymale_framenearfly,1.392801e+00,-2.983503e+00,99400
absthetadiff_nose2ell_flymale_frametouch,1.360212e+00,-2.645386e+00,16253
absthetadiff_nose2ell_flymale_framewingextension,5.278464e-01,-1.863679e+00,9093
absyaw_flyany_framemove,5.721863e-01,-5.354516e-01,209170
absyaw_flyfemale_framemove,5.962325e-01,-4.002685e-01,93136
absyaw_flymale_framemove,5.473664e-01,-5.636403e-01,115688
accmag_flyany_frameany,8.107880e+01,-2.304093e+00,479340
accmag_flyfemale_frameany,7.582529e+01,-2.472497e+00,232157
accmag_flymale_frameany,8.599820e+01,-1.886993e+00,246529
angle_biggest_wing_flyany_frameany,3.184449e-02,-9.424351e-01,479360
angle_biggest_wing_flyany_framewingextension,7.332059e-01,4.678328e-01,9392
angle_biggest_wing_flyfemale_frameany,1.856849e-02,-2.273724e+00,232166
angle_biggest_wing_flymale_frameany,4.410660e-02,3.097354e-01,246540
angle_smallest_wing_flyany_frameany,5.694967e-03,-1.509962e+00,479360
angle_smallest_wing_flyany_framewingextension,9.928560e-02,1.039311e+00,9392
angle_smallest_wing_flyfemale_frameany,3.622394e-03,-1.540963e+00,232166
angle_smallest_wing_flymale_frameany,7.496548e-03,-9.841505e-01,246540
angleonclosestfly_flyany_framenearfly,-4.657030e-01,-3.104994e+00,199506
angleonclosestfly_flyany_framestop_nearfly,-3.325166e-01,3.313234e-01,105216
angleonclosestfly_flyany_frametouch,-3.220309e-01,1.793544e-01,19893
angleonclosestfly_flyfemale_framechase,1.139768e-02,1.142821e-01,1241
angleonclosestfly_flyfemale_framenearfly,-6.051162e-01,-3.175484e+00,99758
angleonclosestfly_flyfemale_frametouch,-4.516895e-01,-1.566565e+00,3624
angleonclosestfly_flyfemale_framewingextension,1.559201e-01,4.926687e-01,299
angleonclosestfly_flymale_frameattemptedcopulation,-8.526068e-03,4.244168e-02,589
angleonclosestfly_flymale_framechase,-7.029461e-03,-1.966269e-01,12304
angleonclosestfly_flymale_framenearfly,-3.391555e-01,-1.531933e-01,99400
angleonclosestfly_flymale_frametouch,-2.440702e-01,8.772595e-01,16253
angleonclosestfly_flymale_framewingextension,-2.358461e-02,2.567758e-01,9093
anglesub_flyany_frameany,2.171769e-01,2.047518e+00,479360
anglesub_flyfemale_frameany,1.888828e-01,-2.006712e-02,232166
anglesub_flymale_frameany,2.439787e-01,2.661872e+00,246540
area_flyany_frameany,1.709591e+00,-3.011948e+00,479360
area_flyfemale_frameany,1.953721e+00,-2.269921e+00,232166
area_flymale_frameany,1.479637e+00,-3.578217e+00,246540
area_inmost_wing_flyany_frameany,8.109867e-01,-1.333493e+00,479360
area_inmost_wing_flyany_framewingextension,6.173328e-01,-7.644106e-01,9392
area_inmost_wing_flyany_framewinggrooming,3.605721e-01,-7.770722e-01,21954
area_inmost_wing_flyfemale_frameany,8.742466e-01,-7.231629e-01,232166
area_inmost_wing_flymale_frameany,7.517870e-01,-1.767425e+00,246540
area_outmost_wing_flyany_frameany,8.558880e-01,-1.872978e+00,479360
area_outmost_wing_flyany_framewingextension,1.133470e+00,-1.932349e+00,9392
area_outmost_wing_flyany_framewinggrooming,7.764443e-01,-2.102236e+00,21954
area_outmost_wing_flyfemale_frameany,9.173119e-01,-1.558975e+00,232166
area_outmost_wing_flymale_frameany,7.982005e-01,-1.870394e+00,246540
arena_angle_flyany_frameany,-5.906061e-01,-6.804230e+00,479360
b_mm_flyany_frameany,2.189299e-01,-2.799366e+00,479360
b_mm_flyfemale_frameany,2.339348e-01,-2.265603e+00,232166
b_mm_flymale_frameany,2.047886e-01,-3.024772e+00,246540
boutfreq_flyany_framebackup,8.782543e-04,-1.639865e+00,479360
boutfreq_flyany_framebodyturn,2.826686e-03,-2.189329e+00,479360
boutfreq_flyany_framecrabwalkall,7.512099e-03,-3.132359e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.215287e-04,-1.099193e+00,479360
boutfreq_flyany_framejump,2.774533e-04,-1.615740e+00,479360
boutfreq_flyany_framepivotcenter,3.129172e-04,1.177939e+00,479360
boutfreq_flyany_framepivottail,5.955858e-03,-1.310962e+00,479360
boutfreq_flyany_framerighting,1.460280e-04,-5.673740e-01,479360
boutfreq_flyany_framestop,1.113777e-02,-2.334718e+00,479360
boutfreq_flyany_frametouch,4.722964e-03,9.557719e-01,479360
boutfreq_flyany_framewalk,1.483019e-02,-2.307738e+00,479360
boutfreq_flyany_framewingextension,9.825601e-04,5.576413e+00,479360
boutfreq_flyany_framewingflick,3.296061e-04,3.296373e+00,479360
boutfreq_flyany_framewinggrooming,8.991155e-04,-2.814046e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.663090e-04,4.371150e+00,246529
boutfreq_flymale_framechase,2.344552e-03,2.874287e+00,246529
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,246529
corfrac_maj_flyany_frameany,-7.770288e-02,1.078547e+00,479340
corfrac_maj_flyany_framebackup,-2.082765e-01,1.104259e+00,1630
corfrac_maj_flyany_framebodyturn,-7.171568e-01,3.204274e+00,3439
corfrac_maj_flyany_framecrabwalkall,-2.802842e-01,2.422125e+00,30617
corfrac_maj_flyany_framecrabwalkextreme,-4.254002e-01,2.984327e+00,1000
corfrac_maj_flyany_framepivotcenter,-1.348529e-01,-1.350150e+00,438
corfrac_maj_flyany_framepivottail,-6.402916e-01,4.930249e+00,11936
corfrac_maj_flyfemale_frameany,-8.304891e-02,9.372097e-01,232157
corfrac_maj_flymale_frameany,-7.279561e-02,1.081878e+00,246529
da_flyany_frameany,-8.745927e-06,-8.272025e-02,479340
da_flyfemale_frameany,-9.219036e-05,-8.831586e-01,232157
da_flymale_frameany,7.164384e-05,9.200326e-01,246529
dangle2wall_flyany_framenearwall,2.987408e-02,9.120445e-01,312048
dangle2wall_flyfemale_framenearwall,3.496018e-02,4.136327e-01,143626
dangle2wall_flymale_framenearwall,2.564547e-02,1.442681e+00,167792
dangle_biggest_wing_flyany_frameany,6.268081e-03,2.022627e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.757716e-02,2.570561e+00,232157
dangle_biggest_wing_flymale_frameany,-4.459634e-03,1.076738e+00,246529
dangle_smallest_wing_flyany_frameany,-6.334015e-03,-2.025727e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.725339e-02,-2.551086e+00,232157
dangle_smallest_wing_flymale_frameany,3.963795e-03,-1.086951e+00,246529
danglesub_flyany_framemove,-1.204742e-02,2.147683e+00,209150
danglesub_flyany_framenearfly,-4.819771e-02,3.131476e+00,199500
danglesub_flyfemale_framenearfly,-4.175206e-02,3.359874e+00,99756
danglesub_flymale_framenearfly,-5.513827e-02,2.600969e+00,99396
darea_flyany_frameany,-7.533840e-05,-1.855347e+00,479340
darea_flyany_frameattemptedcopulation,-5.288763e-01,-6.479558e-01,621
darea_flyany_framebackup,-1.718111e-01,1.022447e+00,1630
darea_flyany_framebodyturn,-7.577612e-02,-8.502858e-01,3439
darea_flyany_framechase,4.748265e-02,6.819191e-01,13545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.290126e-02,1.374991e+00,30617
darea_flyany_framecrabwalkextreme,-8.973754e-02,-2.513748e+00,1000
darea_flyany_framejump,-8.298549e-01,-5.939005e+00,302
darea_flyany_framepivotcenter,1.123389e-01,1.264932e+00,438
darea_flyany_framepivottail,-7.184346e-02,-1.407452e-01,11936
darea_flyany_framerighting,9.160110e-02,9.435850e-01,846
darea_flyany_framestop,-7.331992e-03,2.005513e+00,270190
darea_flyany_frametouch,-8.520139e-02,-3.229974e-02,19893
darea_flyany_framewalk,2.576273e-02,-9.079802e-01,123742
darea_flyany_framewingextension,-5.580209e-02,-1.280511e-01,9391
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.251001e-03,9.001120e-01,21954
darea_flyfemale_frameany,-4.317848e-04,-8.073618e-01,232157
darea_flymale_frameany,2.485065e-04,4.605496e-03,246529
darea_inmost_wing_flyany_frameany,4.479620e-02,-2.794492e+00,479340
darea_inmost_wing_flyfemale_frameany,3.093740e-02,-3.358013e+00,232157
darea_inmost_wing_flymale_frameany,5.743404e-02,-1.405333e+00,246529
darea_outmost_wing_flyany_frameany,-4.458952e-02,2.799904e+00,479340
darea_outmost_wing_flyany_framewingextension,-3.681188e-01,8.274876e-02,9391
darea_outmost_wing_flyfemale_frameany,-3.011973e-02,3.377506e+00,232157
darea_outmost_wing_flymale_frameany,-5.761912e-02,1.423306e+00,246529
db_flyany_frameany,-6.512462e-06,-2.799021e+00,479340
db_flyfemale_frameany,-2.066802e-05,-6.152190e-01,232157
db_flymale_frameany,4.779316e-06,-1.094467e+00,246529
dcenter_flyany_frameany,1.060041e+01,-1.895845e+00,479360
dcenter_flyany_framebackupstart,9.962703e+00,1.621706e+00,421
dcenter_flyany_framebodyturn,1.155704e+01,3.716330e-01,3439
dcenter_flyany_framebodyturnstart,1.150424e+01,5.236750e-01,1355
dcenter_flyany_framecrabwalkallstart,1.171346e+01,7.014137e-01,3601
dcenter_flyany_framecrabwalkextreme,8.893174e+00,8.856613e-01,1000
dcenter_flyany_framecrabwalkextremestart,9.111264e+00,1.289433e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127537e+01,1.785533e-01,209170
dcenter_flyany_framenearwall,1.049965e+01,-1.299303e-01,312056
dcenter_flyany_framepivotcenter,7.706737e+00,-1.917360e+00,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129826e+01,2.094066e+00,2855
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016585e+01,-2.253198e+00,270190
dcenter_flyany_frametouch,2.918312e+00,-8.689092e-01,19893
dcenter_flyany_framewalk,1.238173e+01,6.851364e-01,123743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148737e+01,-2.747360e+00,21954
dcenter_flyfemale_frameany,1.031445e+01,-2.394130e+00,232166
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086874e+01,-1.182470e+00,246540
dcenter_flymale_framewingextension,4.702131e+00,-6.611314e-01,9093
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.341099e-01,-1.330150e+00,209150
ddcenter_flyany_framenearfly,2.328182e-01,-2.179396e+00,199500
ddcenter_flyfemale_framenearfly,2.027833e-01,-2.298827e+00,99756
ddcenter_flymale_framenearfly,2.621852e-01,-2.018980e+00,99396
ddell2nose_flyany_framenearfly,6.672640e-01,-2.557023e+00,199500
ddell2nose_flyfemale_framenearfly,5.802001e-01,-2.741178e+00,99756
ddell2nose_flymale_framenearfly,7.528095e-01,-2.346479e+00,99396
ddist2wall_flyany_framenearwall,1.806544e-02,2.914509e-01,312048
ddist2wall_flyfemale_framenearwall,1.245976e-02,-1.057551e+00,143626
ddist2wall_flymale_framenearwall,2.404182e-02,1.699042e+00,167792
ddnose2ell_flyany_frameattemptedcopulation,6.314293e-01,2.253210e-01,621
ddnose2ell_flyany_framenearfly,6.638122e-01,-2.635546e+00,199500
ddnose2ell_flyfemale_framenearfly,5.896317e-01,-2.808479e+00,99756
ddnose2ell_flymale_framechase,-9.265659e-01,5.056151e-01,12304
ddnose2ell_flymale_framenearfly,7.402161e-01,-2.300292e+00,99396
decc_flyany_frameany,-5.830193e-06,-1.869234e+00,479340
decc_flyfemale_frameany,1.845504e-05,5.158697e-01,232157
decc_flymale_frameany,-3.275521e-05,-2.460323e+00,246529
dell2nose_flyany_frameany,9.705308e+00,-1.829283e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.292824e+00,-2.469206e+00,232166
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009414e+01,-1.007942e+00,246540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.410565e+01,2.336103e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.742577e+01,1.707421e+00,621
dist2wall_flyany_framebackupstart,5.556531e+00,-2.382970e-01,421
dist2wall_flyany_framebodyturnstart,8.256458e+00,1.573718e+00,1355
dist2wall_flyany_framecrabwalkall,7.244111e+00,1.167973e+00,30618
dist2wall_flyany_framecrabwalkextreme,9.668184e+00,3.519548e+00,1000
dist2wall_flyany_framejump,1.910454e+01,4.112069e-01,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.571847e+00,7.969733e-01,209170
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.726633e+00,8.964523e-01,2855
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.757371e+01,1.643246e+00,270190
dist2wall_flyany_frametouch,1.089205e+01,3.219649e+00,19893
dist2wall_flyany_framewalk,9.374666e+00,6.787307e-01,123743
dist2wall_flyany_framewinggrooming,2.013872e+01,1.393063e-01,21954
dist2wall_flyfemale_frameany,1.504810e+01,2.699610e+00,232166
dist2wall_flymale_frameany,1.322988e+01,1.722181e+00,246540
dmax_wing_angle_flyany_frameany,7.275652e-03,4.607882e-01,479340
dmax_wing_angle_flyany_framewingextension,-2.683519e-01,1.093863e+00,9391
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.124308e-03,1.901114e-01,232157
dmax_wing_angle_flymale_frameany,8.531173e-03,3.440519e-01,246529
dmax_wing_area_flyany_frameany,-2.335589e-01,1.879779e+00,479340
dmax_wing_area_flyany_framewingextension,-5.314522e-01,-2.321557e-02,9391
dmax_wing_area_flyfemale_frameany,-1.844011e-01,2.759421e+00,232157
dmax_wing_area_flymale_frameany,-2.788107e-01,4.028402e-01,246529
dmin_wing_angle_flyany_frameany,-7.341586e-03,-4.657571e-01,479340
dmin_wing_angle_flyany_framewingextension,-2.803093e-01,1.260853e+00,9391
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.800545e-03,-1.732177e-01,232157
dmin_wing_angle_flymale_frameany,-9.027012e-03,-3.590152e-01,246529
dmin_wing_area_flyany_frameany,2.337655e-01,-1.877038e+00,479340
dmin_wing_area_flyany_framewingextension,6.768836e-01,4.310394e-01,9391
dmin_wing_area_flyfemale_frameany,1.852188e-01,-2.754361e+00,232157
dmin_wing_area_flymale_frameany,2.786256e-01,-3.956072e-01,246529
dnose2ell_angle_30tomin30_flyany_frameany,1.024770e+01,-1.823875e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000237e+01,-2.270390e+00,232166
dnose2ell_angle_30tomin30_flymale_frameany,1.047705e+01,-1.161748e+00,246540
dnose2ell_angle_min20to20_flyany_frameany,4.592151e+01,2.760031e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.442804e+01,2.347993e+00,232166
dnose2ell_angle_min20to20_flymale_frameany,4.733764e+01,2.069642e+00,246540
dnose2ell_angle_min30to30_flyany_frameany,3.675398e+01,2.652005e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.583030e+01,2.406571e+00,232166
dnose2ell_angle_min30to30_flymale_frameany,3.763157e+01,1.921547e+00,246540
dnose2ell_flyany_frameany,9.758753e+00,-1.672475e+00,479360
dnose2ell_flyany_frameattemptedcopulation,9.928308e-01,1.027676e+00,621
dnose2ell_flyany_framebackupstart,9.216849e+00,1.577578e+00,421
dnose2ell_flyany_framebodyturn,1.079005e+01,6.792993e-01,3439
dnose2ell_flyany_framebodyturnstart,1.074827e+01,8.260532e-01,1355
dnose2ell_flyany_framecrabwalkallstart,1.092881e+01,9.442154e-01,3601
dnose2ell_flyany_framecrabwalkextreme,8.021333e+00,1.094188e+00,1000
dnose2ell_flyany_framecrabwalkextremestart,8.205543e+00,1.483351e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.601303e+00,6.577379e-03,312056
dnose2ell_flyany_framepivotcenter,6.882980e+00,-1.902383e+00,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055907e+01,2.237407e+00,2855
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.361955e+00,-2.028029e+00,270190
dnose2ell_flyany_frametouch,1.045913e+00,-1.964124e+00,19893
dnose2ell_flyany_framewalk,1.152246e+01,7.729417e-01,123743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071842e+01,-2.611359e+00,21954
dnose2ell_flyfemale_frameany,9.594384e+00,-1.882829e+00,232166
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.911428e+00,-1.227671e+00,246540
dnose2ell_flymale_framechase,1.751529e+00,-7.526372e-01,12304
dnose2ell_flymale_framewingextension,2.415335e+00,-8.163095e-01,9093
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063631e+01,-1.745325e+00,479360
dnose2tail_flyany_framemove,1.134785e+01,3.870584e-01,209170
dnose2tail_flyfemale_frameany,1.053403e+01,-1.777198e+00,232166
dnose2tail_flymale_frameany,1.072912e+01,-1.408043e+00,246540
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,479340
dnwingsdetected_flyfemale_frameany,2.613264e-04,-1.757626e-01,232157
dnwingsdetected_flymale_frameany,-2.460918e-04,4.142588e-01,246529
dphi_flyany_framemove,4.249371e-02,1.146990e+00,209150
dphi_flyfemale_framemove,1.176862e-01,2.159081e+00,93127
dphi_flymale_framemove,-1.965199e-02,-2.470604e-01,115677
dtheta_flyany_frameany,-1.345467e-02,-1.637128e+00,479340
dtheta_flyfemale_frameany,-1.912585e-02,-1.841418e+00,232157
dtheta_flymale_frameany,-8.141708e-03,-6.842324e-01,246529
du_cor_flyany_frameany,4.411639e+00,-1.523317e+00,479340
du_cor_flyfemale_frameany,4.101017e+00,-1.411213e+00,232157
du_cor_flymale_frameany,4.710763e+00,-1.433566e+00,246529
du_ctr_flyany_frameany,4.686660e+00,-1.556996e+00,479340
du_ctr_flyany_frameattemptedcopulation,6.720115e-01,-2.502143e-01,621
du_ctr_flyany_framebackup,-8.896833e+00,-2.317568e+00,1630
du_ctr_flyany_framebodyturn,5.582125e+00,7.828695e-01,3439
du_ctr_flyany_framecrabwalkall,1.142299e+01,5.538852e-01,30617
du_ctr_flyany_framecrabwalkextreme,1.034106e+00,2.365774e-01,1000
du_ctr_flyany_framejump,3.032375e+01,-5.069906e-01,302
du_ctr_flyany_framemove,1.046935e+01,2.022682e-01,209150
