field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368724e-01,-9.469999e-01,479440
a_mm_flyfemale_frameany,6.807573e-01,-9.111000e-01,238542
a_mm_flymale_frameany,5.934023e-01,-9.562005e-01,240843
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.545065e-01,1.103328e+00,1303
absangle2wall_flyany_framebodyturnstart,1.084420e+00,-8.027184e-01,2552
absangle2wall_flyany_framecrabwalkall,1.124296e+00,-8.619525e-01,75566
absangle2wall_flyany_framecrabwalkextreme,1.025942e+00,4.833291e-01,3068
absangle2wall_flyany_framejump,1.619754e+00,-1.302766e+00,2125
absangle2wall_flyany_framejumpstart,1.696849e+00,-3.279373e-01,760
absangle2wall_flyany_framemove,1.289361e+00,-1.417418e+00,430374
absangle2wall_flyany_framenearwall,1.302005e+00,-3.229976e+00,450248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.629797e-01,5.704336e+00,4328
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591618e+00,-2.097148e+00,49066
absangle2wall_flyany_frametouch,1.342409e+00,-3.237431e+00,17194
absangle2wall_flyany_framewalk,1.342088e+00,-1.762646e-01,291787
absangle2wall_flyany_framewinggrooming,1.573265e+00,-7.318091e-01,5239
absangle2wall_flyfemale_framenearwall,1.302268e+00,-3.434162e+00,221951
absangle2wall_flymale_framenearwall,1.301598e+00,-2.571400e+00,228242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591868e+00,-7.290155e-01,986
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.240533e+00,-4.651937e+00,1235
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336602e+00,-2.937287e+00,3323
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.724105e-01,-1.991338e+00,585
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.790051e+00,6.444293e-01,402
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491955e+00,-2.863118e+00,220421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.246109e+00,-6.287733e+00,2806
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476529e+00,-1.739878e+00,23724
absanglefrom1to2_nose2ell_flyany_frametouch,7.740734e-01,2.480419e+00,17194
absanglefrom1to2_nose2ell_flyfemale_framechase,2.843758e-01,-2.867680e-01,759
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459019e+00,-2.843791e+00,110539
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.532482e-01,-2.988944e-01,8215
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.677974e-01,4.532788e+00,913
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524338e+00,5.033221e-01,109870
absanglefrom1to2_nose2ell_flymale_frametouch,7.944873e-01,2.906626e+00,8979
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.884282e+00,4.214133e+00,450231
absdangle2wall_flyfemale_framenearwall,1.783692e+00,3.119630e+00,221942
absdangle2wall_flymale_framenearwall,1.984280e+00,4.719730e+00,228234
absdtheta_flyany_frameany,1.849921e+00,5.739202e+00,479420
absdtheta_flyany_framebackup,2.839532e+00,2.496847e+00,6077
absdtheta_flyany_framebodyturn,5.199309e+00,-1.803630e+00,6615
absdtheta_flyany_framecrabwalkall,1.511321e+00,-2.075260e+00,75560
absdtheta_flyany_framecrabwalkextreme,1.682748e+00,-1.471363e+00,3068
absdtheta_flyany_framemove,2.012044e+00,3.291968e-02,430354
absdtheta_flyany_framenearfly,1.983641e+00,5.358328e+00,220412
absdtheta_flyany_framenearwall,1.866811e+00,4.147920e+00,450231
absdtheta_flyany_framenotnearfly_notnearwall,1.515370e+00,7.782955e+00,27894
absdtheta_flyany_framepivotcenter,8.668384e+00,5.225991e+00,593
absdtheta_flyany_framepivottail,5.326819e+00,4.688837e-01,16447
absdtheta_flyany_framerighting,1.022952e+01,1.937003e+00,446
absdtheta_flyany_framestop,4.590660e-01,2.254683e+00,49066
absdtheta_flyany_frametouch,2.011209e+00,3.733702e+00,17194
absdtheta_flyany_framewalk,1.575686e+00,-6.085482e-01,291782
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.114385e-01,1.882091e+00,5239
absdtheta_flyfemale_frameany,1.753608e+00,4.460045e+00,238532
absdtheta_flymale_frameany,1.945383e+00,6.337702e+00,240833
absdtheta_flymale_framechase,1.563839e+00,-1.480142e+00,913
absdv_cor_flyany_frameany,2.864613e+00,7.205643e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247411e+00,-1.335688e+00,6077
absdv_cor_flyany_framebodyturn,2.747081e+00,-1.084646e+00,6615
absdv_cor_flyany_framecrabwalkall,5.974857e+00,3.957124e-01,75560
absdv_cor_flyany_framecrabwalkextreme,4.646619e+00,-8.838766e-01,3068
absdv_cor_flyany_framejump,2.110735e+01,4.046119e+00,2125
absdv_cor_flyany_framemove,3.167430e+00,1.065722e+00,430354
absdv_cor_flyany_framenearfly,2.436136e+00,4.835437e+00,220412
absdv_cor_flyany_framenearwall,2.889234e+00,5.150313e+00,450231
absdv_cor_flyany_framenotnearfly_notnearwall,2.371652e+00,1.255925e+01,27894
absdv_cor_flyany_framepivotcenter,2.537014e-01,1.930650e+00,593
absdv_cor_flyany_framepivottail,1.969709e+00,-2.213008e+00,16447
absdv_cor_flyany_framerighting,6.254948e+00,5.064457e-01,446
absdv_cor_flyany_framestop,2.290323e-01,9.432042e+00,49066
absdv_cor_flyany_frametouch,2.326810e+00,4.049253e+00,17194
absdv_cor_flyany_framewalk,3.628691e+00,2.864166e-01,291782
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.941852e-01,7.212823e+00,5239
absdv_cor_flyfemale_frameany,2.733789e+00,6.761405e+00,238532
absdv_cor_flymale_frameany,2.994199e+00,6.602310e+00,240833
absdv_cor_flymale_framechase,2.681515e+00,2.269253e+00,913
absphidiff_nose2ell_flyany_framenearfly,1.748614e+00,3.469726e+00,220412
absphidiff_nose2ell_flyany_frametouch,1.650457e+00,3.194736e+00,17194
absphidiff_nose2ell_flyfemale_framechase,3.771478e-01,-9.439185e-01,759
absphidiff_nose2ell_flyfemale_framenearfly,1.760455e+00,3.660783e+00,110534
absphidiff_nose2ell_flyfemale_frametouch,1.674983e+00,2.845019e+00,8215
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.645094e-01,-6.665137e-02,913
absphidiff_nose2ell_flymale_framenearfly,1.736891e+00,3.174026e+00,109866
absphidiff_nose2ell_flymale_frametouch,1.626377e+00,2.309995e+00,8979
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.509963e+00,6.444931e+00,479420
abssmoothdtheta_flyfemale_frameany,1.444667e+00,5.010844e+00,238532
abssmoothdtheta_flymale_frameany,1.574729e+00,7.054873e+00,240833
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632649e+00,4.310730e-01,986
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719184e+00,1.058084e+00,3323
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.800455e+00,2.050472e+00,585
absthetadiff_nose2ell_flyany_framenearfly,1.743006e+00,2.636917e+00,220421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683140e+00,1.846937e+00,2806
absthetadiff_nose2ell_flyany_framestop_nearfly,1.728028e+00,3.652681e+00,23724
absthetadiff_nose2ell_flyany_frametouch,1.921786e+00,2.935664e+00,17194
absthetadiff_nose2ell_flyfemale_framechase,3.591240e-01,-9.510411e-02,759
absthetadiff_nose2ell_flyfemale_framenearfly,1.777699e+00,2.921104e+00,110539
absthetadiff_nose2ell_flyfemale_frametouch,1.958479e+00,2.228021e+00,8215
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.070491e-01,1.189711e+00,913
absthetadiff_nose2ell_flymale_framenearfly,1.708705e+00,2.256624e+00,109870
absthetadiff_nose2ell_flymale_frametouch,1.885109e+00,2.126132e+00,8979
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.573527e-01,-3.936202e-01,430374
absyaw_flyfemale_framemove,5.829962e-01,3.679175e-01,214961
absyaw_flymale_framemove,5.319415e-01,-7.943502e-01,215360
accmag_flyany_frameany,1.522616e+02,5.278274e+00,479420
accmag_flyfemale_frameany,1.524613e+02,4.661130e+00,238532
accmag_flymale_frameany,1.520598e+02,5.398697e+00,240833
angle_biggest_wing_flyany_frameany,1.642483e-02,-3.368111e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.136476e-02,-3.770821e+00,238542
angle_biggest_wing_flymale_frameany,2.143911e-02,-2.044622e+00,240843
angle_smallest_wing_flyany_frameany,8.000747e-03,-1.489717e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.381318e-03,-2.031033e+00,238542
angle_smallest_wing_flymale_frameany,1.258636e-02,-5.639409e-01,240843
angleonclosestfly_flyany_framenearfly,-3.185675e-01,2.011992e+00,220421
angleonclosestfly_flyany_framestop_nearfly,-3.066563e-01,1.789831e+00,23724
angleonclosestfly_flyany_frametouch,-3.745680e-01,-1.294573e+00,17194
angleonclosestfly_flyfemale_framechase,-2.903650e-02,-5.468901e-01,759
angleonclosestfly_flyfemale_framenearfly,-3.486268e-01,1.173174e+00,110539
angleonclosestfly_flyfemale_frametouch,-4.400368e-01,-1.250332e+00,8215
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.130489e-02,-6.851991e-01,913
angleonclosestfly_flymale_framenearfly,-2.889335e-01,2.122207e+00,109870
angleonclosestfly_flymale_frametouch,-3.076192e-01,-3.731531e-01,8979
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.246581e-01,2.178196e+00,479440
anglesub_flyfemale_frameany,2.304262e-01,4.033891e+00,238542
anglesub_flymale_frameany,2.189857e-01,5.938870e-01,240843
area_flyany_frameany,1.821009e+00,-8.118500e-01,479440
area_flyfemale_frameany,2.054028e+00,-9.807113e-01,238542
area_flymale_frameany,1.590194e+00,-5.620378e-01,240843
area_inmost_wing_flyany_frameany,9.941716e-01,4.783643e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.631463e-01,-2.298514e-01,5239
area_inmost_wing_flyfemale_frameany,1.097128e+00,5.738609e+00,238542
area_inmost_wing_flymale_frameany,8.923734e-01,2.746349e+00,240843
area_outmost_wing_flyany_frameany,1.033212e+00,4.022336e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.205207e-01,-2.805585e-01,5239
area_outmost_wing_flyfemale_frameany,1.137067e+00,4.689502e+00,238542
area_outmost_wing_flymale_frameany,9.304952e-01,2.436267e+00,240843
arena_angle_flyany_frameany,9.123669e-02,8.837185e-01,479440
b_mm_flyany_frameany,2.264896e-01,-5.740924e-01,479440
b_mm_flyfemale_frameany,2.400299e-01,-9.369103e-01,238542
b_mm_flymale_frameany,2.130773e-01,-1.400185e-01,240843
boutfreq_flyany_framebackup,2.721926e-03,1.012441e+01,479440
boutfreq_flyany_framebodyturn,5.322877e-03,3.115323e+00,479440
boutfreq_flyany_framecrabwalkall,1.492992e-02,4.077830e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.647756e-03,6.180837e+00,479440
boutfreq_flyany_framejump,1.593526e-03,3.877628e+00,479440
boutfreq_flyany_framepivotcenter,3.962957e-04,2.766784e+00,479440
boutfreq_flyany_framepivottail,9.033456e-03,3.336127e+00,479440
boutfreq_flyany_framerighting,8.968797e-05,-9.212706e-01,479440
boutfreq_flyany_framestop,1.176581e-02,-1.940975e+00,479440
boutfreq_flyany_frametouch,8.259636e-03,5.277369e+00,479440
boutfreq_flyany_framewalk,2.423035e-02,3.785835e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-1.326525e+00,479440
boutfreq_flyany_framewingflick,3.399800e-04,1.573000e+00,479440
boutfreq_flyany_framewinggrooming,2.023194e-04,-6.345800e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.304510e-06,-1.455554e+00,240833
boutfreq_flymale_framechase,1.229067e-03,2.091961e-01,240833
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240833
corfrac_maj_flyany_frameany,-1.838286e-01,-5.585763e+00,479420
corfrac_maj_flyany_framebackup,-1.838258e-01,3.450784e+00,6077
corfrac_maj_flyany_framebodyturn,-7.665916e-01,-2.123504e+00,6615
corfrac_maj_flyany_framecrabwalkall,-2.375507e-01,5.079873e+00,75560
corfrac_maj_flyany_framecrabwalkextreme,-5.530515e-01,-3.096899e-01,3068
corfrac_maj_flyany_framepivotcenter,-1.481800e-01,-2.287742e+00,593
corfrac_maj_flyany_framepivottail,-6.916256e-01,-3.573257e-01,16447
corfrac_maj_flyfemale_frameany,-1.921462e-01,-4.869091e+00,238532
corfrac_maj_flymale_frameany,-1.756180e-01,-5.544402e+00,240833
da_flyany_frameany,-1.994653e-05,-2.049998e+00,479420
da_flyfemale_frameany,-2.076239e-05,8.317338e-01,238532
da_flymale_frameany,-5.838734e-06,-1.269059e+00,240833
dangle2wall_flyany_framenearwall,8.136048e-03,-1.943179e+00,450231
dangle2wall_flyfemale_framenearwall,1.223245e-02,-1.957050e+00,221942
dangle2wall_flymale_framenearwall,4.115232e-03,-1.371671e+00,228234
dangle_biggest_wing_flyany_frameany,2.479202e-02,4.157564e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.269203e-02,3.376337e+00,238532
dangle_biggest_wing_flymale_frameany,2.688919e-02,3.746409e+00,240833
dangle_smallest_wing_flyany_frameany,-2.481535e-02,-4.156843e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.257383e-02,-3.371495e+00,238532
dangle_smallest_wing_flymale_frameany,-2.707664e-02,-3.732127e+00,240833
danglesub_flyany_framemove,-1.299688e-02,2.228421e+00,430354
danglesub_flyany_framenearfly,-1.224093e-01,-2.423849e+00,220412
danglesub_flyfemale_framenearfly,-1.214196e-01,-2.388093e+00,110534
danglesub_flymale_framenearfly,-1.234023e-01,-2.197930e+00,109866
darea_flyany_frameany,-1.103687e-04,-3.380173e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.104707e-01,4.869203e+00,6077
darea_flyany_framebodyturn,1.799149e-02,1.969470e+00,6615
darea_flyany_framechase,8.814358e-02,1.896447e+00,1673
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.682402e-03,1.660818e+00,75560
darea_flyany_framecrabwalkextreme,1.750669e-02,2.360561e+00,3068
darea_flyany_framejump,-4.536075e-01,-3.080855e+00,2125
darea_flyany_framepivotcenter,8.440018e-02,8.064899e-01,593
darea_flyany_framepivottail,3.118849e-02,2.966874e+00,16447
darea_flyany_framerighting,6.912003e-02,6.542071e-01,446
darea_flyany_framestop,-3.549310e-02,-6.939293e+00,49066
darea_flyany_frametouch,-9.109416e-02,-4.991943e-01,17194
darea_flyany_framewalk,1.193977e-02,-4.524352e+00,291782
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.502830e-02,-1.780230e+01,5239
darea_flyfemale_frameany,-1.378667e-04,5.387131e-01,238532
darea_flymale_frameany,-3.491200e-05,-1.429632e+00,240833
darea_inmost_wing_flyany_frameany,5.565931e-03,-5.393001e+00,479420
darea_inmost_wing_flyfemale_frameany,1.895520e-02,-4.241052e+00,238532
darea_inmost_wing_flymale_frameany,-8.064473e-03,-4.921031e+00,240833
darea_outmost_wing_flyany_frameany,-5.772293e-03,5.374577e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.955385e-02,4.205738e+00,238532
darea_outmost_wing_flymale_frameany,7.975432e-03,4.937094e+00,240833
db_flyany_frameany,-7.004247e-06,-3.002024e+00,479420
db_flyfemale_frameany,-8.915611e-06,1.111746e-01,238532
db_flymale_frameany,-3.991017e-06,-1.458855e+00,240833
dcenter_flyany_frameany,1.020176e+01,-2.617029e+00,479440
dcenter_flyany_framebackupstart,5.877002e+00,-5.284230e+00,1305
dcenter_flyany_framebodyturn,9.577885e+00,-4.079549e+00,6615
dcenter_flyany_framebodyturnstart,9.400208e+00,-4.337914e+00,2552
dcenter_flyany_framecrabwalkallstart,1.024462e+01,-2.255907e+00,7156
dcenter_flyany_framecrabwalkextreme,6.227922e+00,-3.679488e+00,3068
dcenter_flyany_framecrabwalkextremestart,6.354241e+00,-3.707854e+00,790
dcenter_flyany_framejumpstart,8.010012e+00,-4.121608e+00,764
dcenter_flyany_framemove,1.032749e+01,-2.086306e+00,430374
dcenter_flyany_framenearwall,9.703119e+00,-2.345354e+00,450248
dcenter_flyany_framepivotcenter,7.983786e+00,-1.189247e+00,593
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.343745e+00,-6.979434e+00,4328
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.927337e+00,-4.598186e+00,49066
dcenter_flyany_frametouch,2.878421e+00,-2.886499e+00,17194
dcenter_flyany_framewalk,1.173951e+01,-5.789652e-01,291787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356363e+01,1.607587e-01,5239
dcenter_flyfemale_frameany,1.014208e+01,-2.711490e+00,238542
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026119e+01,-2.108777e+00,240843
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.935104e-02,-5.287058e+00,430354
ddcenter_flyany_framenearfly,6.545794e-01,3.092203e+00,220412
ddcenter_flyfemale_framenearfly,6.490935e-01,3.371474e+00,110534
ddcenter_flymale_framenearfly,6.595904e-01,2.704347e+00,109866
ddell2nose_flyany_framenearfly,1.702035e+00,2.922076e+00,220412
ddell2nose_flyfemale_framenearfly,1.716487e+00,3.206896e+00,110534
ddell2nose_flymale_framenearfly,1.687703e+00,2.546855e+00,109866
ddist2wall_flyany_framenearwall,3.081850e-02,2.376245e+00,450231
ddist2wall_flyfemale_framenearwall,3.755422e-02,2.690137e+00,221942
ddist2wall_flymale_framenearwall,2.431334e-02,1.349547e+00,228234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.783825e+00,3.353972e+00,220412
ddnose2ell_flyfemale_framenearfly,1.794028e+00,3.407493e+00,110534
ddnose2ell_flymale_framechase,-1.418141e+00,-1.057041e+00,913
ddnose2ell_flymale_framenearfly,1.773177e+00,3.051699e+00,109866
decc_flyany_frameany,1.614532e-08,-5.379590e-01,479420
decc_flyfemale_frameany,-2.127932e-06,-1.028689e+00,238532
decc_flymale_frameany,-3.005136e-06,9.513831e-02,240833
dell2nose_flyany_frameany,9.241408e+00,-2.669950e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.098113e+00,-2.733986e+00,238542
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.383684e+00,-2.183536e+00,240843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.456000e+00,-3.835009e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.756426e+00,-4.914962e-01,1305
dist2wall_flyany_framebodyturnstart,7.218386e+00,-1.116913e+00,2552
dist2wall_flyany_framecrabwalkall,6.609732e+00,-1.255527e+00,75566
dist2wall_flyany_framecrabwalkextreme,7.067561e+00,-1.633345e+00,3068
dist2wall_flyany_framejump,1.353463e+01,-4.343409e+00,2125
dist2wall_flyany_framejumpstart,1.185323e+01,-4.556822e+00,760
dist2wall_flyany_framemove,8.087252e+00,-2.023373e+00,430374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.550993e+00,-2.776491e-01,4328
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.170105e+01,-2.708217e+00,49066
dist2wall_flyany_frametouch,7.020773e+00,-3.433110e+00,17194
dist2wall_flyany_framewalk,8.348144e+00,-1.120290e+00,291787
dist2wall_flyany_framewinggrooming,1.627939e+01,-2.229939e+00,5239
dist2wall_flyfemale_frameany,8.847739e+00,-3.711498e+00,238542
dist2wall_flymale_frameany,8.068174e+00,-3.437093e+00,240843
dmax_wing_angle_flyany_frameany,-4.314384e-03,-1.520347e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.343865e-03,7.865320e-01,238532
dmax_wing_angle_flymale_frameany,-1.783155e-02,-2.285667e+00,240833
dmax_wing_area_flyany_frameany,-2.833569e-01,1.277914e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.779546e-01,-9.110004e-01,238532
dmax_wing_area_flymale_frameany,-1.891550e-01,2.857950e+00,240833
dmin_wing_angle_flyany_frameany,4.291060e-03,1.523315e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.225670e-03,-8.009660e-01,238532
dmin_wing_angle_flymale_frameany,1.764410e-02,2.300481e+00,240833
dmin_wing_area_flyany_frameany,2.831505e-01,-1.285811e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.773559e-01,8.835489e-01,238532
dmin_wing_area_flymale_frameany,1.890660e-01,-2.852056e+00,240833
dnose2ell_angle_30tomin30_flyany_frameany,9.818254e+00,-2.609960e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.763937e+00,-2.805165e+00,238542
dnose2ell_angle_30tomin30_flymale_frameany,9.872353e+00,-2.008982e+00,240843
dnose2ell_angle_min20to20_flyany_frameany,3.688645e+01,-2.766210e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.503654e+01,-2.819388e+00,238542
dnose2ell_angle_min20to20_flymale_frameany,3.871094e+01,-1.703181e+00,240843
dnose2ell_angle_min30to30_flyany_frameany,2.936722e+01,-3.169486e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.802606e+01,-3.208235e+00,238542
dnose2ell_angle_min30to30_flymale_frameany,3.068959e+01,-2.028129e+00,240843
dnose2ell_flyany_frameany,9.185662e+00,-2.804671e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.931341e+00,-5.280685e+00,1305
dnose2ell_flyany_framebodyturn,8.436259e+00,-4.625609e+00,6615
dnose2ell_flyany_framebodyturnstart,8.240241e+00,-4.916478e+00,2552
dnose2ell_flyany_framecrabwalkallstart,9.215269e+00,-2.441515e+00,7156
dnose2ell_flyany_framecrabwalkextreme,5.047423e+00,-3.666868e+00,3068
dnose2ell_flyany_framecrabwalkextremestart,5.070721e+00,-3.834909e+00,790
dnose2ell_flyany_framejumpstart,7.313644e+00,-3.980505e+00,764
dnose2ell_flyany_framenearwall,8.672210e+00,-2.490649e+00,450248
dnose2ell_flyany_framepivotcenter,7.296600e+00,-1.060298e+00,593
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.173663e+00,-7.391700e+00,4328
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.992507e+00,-4.580160e+00,49066
dnose2ell_flyany_frametouch,1.115384e+00,4.209237e-01,17194
dnose2ell_flyany_framewalk,1.074791e+01,-7.746075e-01,291787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273215e+01,1.925393e-01,5239
dnose2ell_flyfemale_frameany,9.111734e+00,-3.048521e+00,238542
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.259042e+00,-2.136333e+00,240843
dnose2ell_flymale_framechase,2.509651e+00,2.725401e+00,913
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010497e+01,-2.812463e+00,479440
dnose2tail_flyany_framemove,1.022785e+01,-2.292328e+00,430374
dnose2tail_flyfemale_frameany,1.003631e+01,-3.069871e+00,238542
dnose2tail_flymale_frameany,1.017302e+01,-2.098854e+00,240843
dnwingsdetected_flyany_frameany,-1.897616e-04,-2.786463e+00,479420
dnwingsdetected_flyfemale_frameany,-1.271325e-04,-1.294726e+00,238532
dnwingsdetected_flymale_frameany,-5.036713e-04,-6.205012e-01,240833
dphi_flyany_framemove,-4.068262e-02,-1.098624e+00,430354
dphi_flyfemale_framemove,-2.997972e-02,-7.155540e-01,214951
dphi_flymale_framemove,-5.125602e-02,-9.463075e-01,215350
dtheta_flyany_frameany,7.393952e-03,1.186999e+00,479420
dtheta_flyfemale_frameany,-3.199681e-03,-2.819136e-01,238532
dtheta_flymale_frameany,1.794034e-02,2.021456e+00,240833
du_cor_flyany_frameany,1.042154e+01,6.793899e+00,479420
du_cor_flyfemale_frameany,9.971587e+00,6.459147e+00,238532
du_cor_flymale_frameany,1.086843e+01,6.140272e+00,240833
du_ctr_flyany_frameany,1.095085e+01,6.776434e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.818676e+00,-2.747267e-01,6077
du_ctr_flyany_framebodyturn,4.838347e+00,-2.116251e+00,6615
du_ctr_flyany_framecrabwalkall,1.224404e+01,9.794821e-01,75560
du_ctr_flyany_framecrabwalkextreme,1.169349e+00,7.677614e-01,3068
du_ctr_flyany_framejump,4.229523e+01,3.207059e+00,2125
du_ctr_flyany_framemove,1.217254e+01,1.303701e+00,430354
du_ctr_flyany_framenearfly,8.283601e+00,3.970085e+00,220412
du_ctr_flyany_framenearwall,1.059014e+01,4.923956e+00,450231
du_ctr_flyany_framenotnearfly_notnearwall,1.659110e+01,1.276049e+01,27894
du_ctr_flyany_framepivotcenter,-4.123794e-01,-3.432122e+00,593
du_ctr_flyany_framerighting,1.995181e+00,-5.110646e+00,446
du_ctr_flyany_framestop,2.385206e-02,-7.018811e+00,49066
du_ctr_flyany_frametouch,2.584184e+00,1.277295e+00,17194
