field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162367e-01,-3.310631e+00,479380
a_mm_flyfemale_frameany,6.564573e-01,-3.343199e+00,191982
a_mm_flymale_frameany,5.892528e-01,-1.133483e+00,285937
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.266654e-01,-2.425850e+00,598
absangle2wall_flyany_framebodyturnstart,1.129145e+00,3.692801e-01,2538
absangle2wall_flyany_framecrabwalkall,1.045455e+00,-5.358493e+00,68692
absangle2wall_flyany_framecrabwalkextreme,7.761741e-01,-3.609109e+00,2072
absangle2wall_flyany_framejump,1.684729e+00,-2.786306e-01,1411
absangle2wall_flyany_framejumpstart,1.734415e+00,1.797911e-01,533
absangle2wall_flyany_framemove,1.220803e+00,-6.222159e+00,339599
absangle2wall_flyany_framenearwall,1.289516e+00,-3.555518e+00,428413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.011481e-01,-2.476815e+00,3800
absangle2wall_flyany_framerightingstart,2.020154e+00,1.220091e-01,324
absangle2wall_flyany_framestop,1.639905e+00,-1.275366e+00,139781
absangle2wall_flyany_frametouch,1.268283e+00,-4.825736e+00,22580
absangle2wall_flyany_framewalk,1.290905e+00,-4.253759e+00,166006
absangle2wall_flyany_framewinggrooming,1.594599e+00,-7.858112e-01,21778
absangle2wall_flyfemale_framenearwall,1.304315e+00,-3.249027e+00,163626
absangle2wall_flymale_framenearwall,1.278887e+00,-3.200799e+00,263606
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706315e+00,1.554337e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480186e+00,3.796775e-01,1225
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482445e+00,1.188226e+00,2969
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324849e+00,2.575070e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.390774e+00,-3.619801e+00,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552450e+00,-1.508916e-01,218301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447675e+00,-4.202834e-02,2031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476433e+00,-1.448883e+00,58850
absanglefrom1to2_nose2ell_flyany_frametouch,8.502476e-01,4.665881e+00,22580
absanglefrom1to2_nose2ell_flyfemale_framechase,3.532037e-01,1.033805e+00,312
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487968e+00,-1.812960e+00,87631
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.330281e-01,3.319530e+00,10297
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.268078e-01,2.534763e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594030e+00,1.390842e+00,130297
absanglefrom1to2_nose2ell_flymale_frametouch,8.603629e-01,3.633861e+00,12276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.795168e+00,2.680229e+00,428395
absdangle2wall_flyfemale_framenearwall,1.753786e+00,2.068507e+00,163621
absdangle2wall_flymale_framenearwall,1.823838e+00,2.794272e+00,263593
absdtheta_flyany_frameany,1.727642e+00,3.936504e+00,479360
absdtheta_flyany_framebackup,2.207863e+00,-1.593477e+00,2312
absdtheta_flyany_framebodyturn,5.607618e+00,-3.182883e-01,6165
absdtheta_flyany_framecrabwalkall,1.665847e+00,-5.998517e-01,68690
absdtheta_flyany_framecrabwalkextreme,1.780835e+00,-5.069369e-01,2072
absdtheta_flyany_framemove,2.266658e+00,2.349814e+00,339579
absdtheta_flyany_framenearfly,1.787949e+00,3.123970e+00,218295
absdtheta_flyany_framenearwall,1.790047e+00,2.723365e+00,428395
absdtheta_flyany_framenotnearfly_notnearwall,1.236713e+00,4.394050e+00,46080
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.146318e+00,-2.672534e-01,13441
absdtheta_flyany_framerighting,9.454007e+00,6.339381e-01,3845
absdtheta_flyany_framestop,4.054915e-01,-6.772790e-01,139781
absdtheta_flyany_frametouch,1.876979e+00,2.120605e+00,22580
absdtheta_flyany_framewalk,1.774000e+00,1.159002e+00,166004
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.644033e-01,6.708860e-01,21778
absdtheta_flyfemale_frameany,1.664264e+00,3.065027e+00,191976
absdtheta_flymale_frameany,1.771877e+00,4.138888e+00,285923
absdtheta_flymale_framechase,1.789710e+00,-1.176621e-01,497
absdv_cor_flyany_frameany,2.448205e+00,4.168617e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307340e+00,-9.027064e-01,2312
absdv_cor_flyany_framebodyturn,3.181606e+00,6.792674e-01,6165
absdv_cor_flyany_framecrabwalkall,6.516139e+00,2.294287e+00,68690
absdv_cor_flyany_framecrabwalkextreme,5.468994e+00,3.015645e+00,2072
absdv_cor_flyany_framejump,1.515181e+01,-8.369833e-02,1411
absdv_cor_flyany_framemove,3.386623e+00,2.455334e+00,339579
absdv_cor_flyany_framenearfly,2.125536e+00,2.660671e+00,218295
absdv_cor_flyany_framenearwall,2.593782e+00,2.943864e+00,428395
absdv_cor_flyany_framenotnearfly_notnearwall,1.208364e+00,3.443780e+00,46080
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.394910e+00,-3.187888e-01,13441
absdv_cor_flyany_framerighting,5.887253e+00,-1.493843e-01,3845
absdv_cor_flyany_framestop,1.440983e-01,-2.462347e-01,139781
absdv_cor_flyany_frametouch,2.182305e+00,2.836846e+00,22580
absdv_cor_flyany_framewalk,4.245733e+00,3.609900e+00,166004
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312179e-01,-7.368382e-01,21778
absdv_cor_flyfemale_frameany,1.945232e+00,1.680695e+00,191976
absdv_cor_flymale_frameany,2.794774e+00,5.076219e+00,285923
absdv_cor_flymale_framechase,2.864903e+00,2.536620e+00,497
absphidiff_nose2ell_flyany_framenearfly,1.696844e+00,1.666942e+00,218295
absphidiff_nose2ell_flyany_frametouch,1.654201e+00,2.576375e+00,22580
absphidiff_nose2ell_flyfemale_framechase,5.113826e-01,9.146209e-01,312
absphidiff_nose2ell_flyfemale_framenearfly,1.685793e+00,1.144818e+00,87628
absphidiff_nose2ell_flyfemale_frametouch,1.631556e+00,9.917144e-01,10297
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319017e-01,-6.271432e-01,497
absphidiff_nose2ell_flymale_framenearfly,1.703446e+00,1.938660e+00,130294
absphidiff_nose2ell_flymale_frametouch,1.665024e+00,2.341771e+00,12276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.342740e+00,3.902049e+00,479360
abssmoothdtheta_flyfemale_frameany,1.283960e+00,2.704874e+00,191976
abssmoothdtheta_flymale_frameany,1.384012e+00,4.403219e+00,285923
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498372e+00,-1.957376e+00,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650433e+00,-4.584397e-01,2969
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.569800e+00,-1.692567e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.660737e+00,8.625916e-01,218301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533707e+00,-1.773365e+00,2031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663750e+00,2.010697e+00,58850
absthetadiff_nose2ell_flyany_frametouch,1.815701e+00,5.907287e-01,22580
absthetadiff_nose2ell_flyfemale_framechase,4.384406e-01,1.185521e+00,312
absthetadiff_nose2ell_flyfemale_framenearfly,1.689635e+00,1.003739e+00,87631
absthetadiff_nose2ell_flyfemale_frametouch,1.773234e+00,-1.681879e+00,10297
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.929394e-01,6.708748e-01,497
absthetadiff_nose2ell_flymale_framenearfly,1.641143e+00,8.193406e-01,130297
absthetadiff_nose2ell_flymale_frametouch,1.849912e+00,1.148025e+00,12276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.800325e-01,4.029084e+00,339599
absyaw_flyfemale_framemove,7.224086e-01,6.139864e+00,128947
absyaw_flymale_framemove,6.487345e-01,2.350454e+00,210079
accmag_flyany_frameany,1.462566e+02,3.976979e+00,479360
accmag_flyfemale_frameany,1.425355e+02,3.067867e+00,191976
accmag_flymale_frameany,1.490782e+02,4.480303e+00,285923
angle_biggest_wing_flyany_frameany,2.584456e-02,-1.930612e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.179020e-02,-1.199022e+00,191982
angle_biggest_wing_flymale_frameany,2.143212e-02,-1.788066e+00,285937
angle_smallest_wing_flyany_frameany,1.439638e-02,1.598409e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.220271e-02,2.916316e-02,191982
angle_smallest_wing_flymale_frameany,1.573889e-02,9.164690e-02,285937
angleonclosestfly_flyany_framenearfly,-3.162214e-01,1.890956e+00,218301
angleonclosestfly_flyany_framestop_nearfly,-2.674652e-01,2.313096e+00,58850
angleonclosestfly_flyany_frametouch,-3.414373e-01,1.559310e-01,22580
angleonclosestfly_flyfemale_framechase,7.901754e-02,1.219989e+00,312
angleonclosestfly_flyfemale_framenearfly,-2.936773e-01,1.636138e+00,87631
angleonclosestfly_flyfemale_frametouch,-2.998847e-01,1.461393e+00,10297
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.995265e-02,2.407527e+00,497
angleonclosestfly_flymale_framenearfly,-3.326848e-01,8.569867e-01,130297
angleonclosestfly_flymale_frametouch,-3.757757e-01,-1.031234e+00,12276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.231435e-01,2.306122e+00,479380
anglesub_flyfemale_frameany,2.405843e-01,4.920253e+00,191982
anglesub_flymale_frameany,2.120014e-01,5.958700e-01,285937
area_flyany_frameany,1.740967e+00,-1.763831e+00,479380
area_flyfemale_frameany,1.967971e+00,-1.821540e+00,191982
area_flymale_frameany,1.588367e+00,3.390702e-01,285937
area_inmost_wing_flyany_frameany,8.413286e-01,-6.019080e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.733376e-01,-5.648980e-01,21778
area_inmost_wing_flyfemale_frameany,8.786687e-01,-5.502947e-01,191982
area_inmost_wing_flymale_frameany,8.170608e-01,-1.792402e-01,285937
area_outmost_wing_flyany_frameany,8.739812e-01,-1.674125e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.725332e-01,-3.338649e+00,21778
area_outmost_wing_flyfemale_frameany,9.303917e-01,-1.318706e+00,191982
area_outmost_wing_flymale_frameany,8.363925e-01,-1.240876e+00,285937
arena_angle_flyany_frameany,-2.710981e-01,-3.043818e+00,479380
b_mm_flyany_frameany,2.240739e-01,-2.012577e-01,479380
b_mm_flyfemale_frameany,2.385012e-01,-3.987154e-01,191982
b_mm_flymale_frameany,2.143507e-01,1.529068e+00,285937
boutfreq_flyany_framebackup,1.249531e-03,1.347223e+00,479380
boutfreq_flyany_framebodyturn,5.294339e-03,3.228209e+00,479380
boutfreq_flyany_framecrabwalkall,1.336935e-02,2.451631e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.116025e-03,2.564730e+00,479380
boutfreq_flyany_framejump,1.111853e-03,1.697796e+00,479380
boutfreq_flyany_framepivotcenter,1.543661e-04,-5.440415e-01,479380
boutfreq_flyany_framepivottail,7.926906e-03,2.269412e+00,479380
boutfreq_flyany_framerighting,6.779590e-04,5.203892e+00,479380
boutfreq_flyany_framestop,1.866369e-02,4.869514e+00,479380
boutfreq_flyany_frametouch,8.901081e-03,6.195261e+00,479380
boutfreq_flyany_framewalk,2.580208e-02,4.605288e+00,479380
boutfreq_flyany_framewingextension,5.215069e-05,-8.061879e-01,479380
boutfreq_flyany_framewingflick,2.086028e-04,8.486395e-01,479380
boutfreq_flyany_framewinggrooming,6.529267e-04,-4.085111e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.398978e-05,-5.574525e-01,285923
boutfreq_flymale_framechase,5.421040e-04,-8.035155e-01,285923
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,285923
corfrac_maj_flyany_frameany,-1.385412e-01,-2.305692e+00,479360
corfrac_maj_flyany_framebackup,-2.148423e-01,5.896280e-01,2312
corfrac_maj_flyany_framebodyturn,-7.192262e-01,2.232282e+00,6165
corfrac_maj_flyany_framecrabwalkall,-2.382732e-01,4.226763e+00,68690
corfrac_maj_flyany_framecrabwalkextreme,-5.370822e-01,-1.352529e-02,2072
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.872387e-01,-2.420801e-01,13441
corfrac_maj_flyfemale_frameany,-1.315222e-01,-1.184760e+00,191976
corfrac_maj_flymale_frameany,-1.440846e-01,-3.156913e+00,285923
da_flyany_frameany,-5.297026e-06,2.903874e-01,479360
da_flyfemale_frameany,-4.274560e-04,-1.033728e+01,191976
da_flymale_frameany,2.315385e-04,5.856199e+00,285923
dangle2wall_flyany_framenearwall,1.608840e-02,-1.708847e+00,428395
dangle2wall_flyfemale_framenearwall,3.406416e-02,-8.892735e-01,163621
dangle2wall_flymale_framenearwall,3.605601e-03,-1.826254e+00,263593
dangle_biggest_wing_flyany_frameany,7.884417e-03,2.347210e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.118420e-02,-6.965210e-01,191976
dangle_biggest_wing_flymale_frameany,2.819470e-02,3.607935e+00,285923
dangle_smallest_wing_flyany_frameany,-7.931447e-03,-2.348914e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.422391e-02,9.491867e-01,191976
dangle_smallest_wing_flymale_frameany,-3.074217e-02,-3.770170e+00,285923
danglesub_flyany_framemove,-2.307782e-02,-1.427395e+00,339579
danglesub_flyany_framenearfly,-8.615562e-02,7.355539e-01,218295
danglesub_flyfemale_framenearfly,-7.789315e-02,1.417697e+00,87628
danglesub_flymale_framenearfly,-9.330147e-02,1.552418e-01,130294
darea_flyany_frameany,-4.711947e-05,-1.120609e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.335765e-01,-1.445018e+00,2312
darea_flyany_framebodyturn,3.342587e-03,1.225305e+00,6165
darea_flyany_framechase,1.133224e-01,2.654664e+00,814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.394798e-03,2.670981e+00,68690
darea_flyany_framecrabwalkextreme,2.089809e-03,1.849736e+00,2072
darea_flyany_framejump,-2.896382e-01,-1.504766e+00,1411
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.034395e-02,1.105743e+00,13441
darea_flyany_framerighting,5.639327e-03,3.137215e-02,3845
darea_flyany_framestop,-3.034000e-02,-5.309306e+00,139781
darea_flyany_frametouch,-8.259148e-02,3.028805e-01,22580
darea_flyany_framewalk,4.142016e-02,2.536803e+00,166004
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308939e-02,-1.297016e+00,21778
darea_flyfemale_frameany,-2.092925e-03,-1.051670e+01,191976
darea_flymale_frameany,1.195687e-03,6.152340e+00,285923
darea_inmost_wing_flyany_frameany,6.314648e-02,-2.281672e+00,479360
darea_inmost_wing_flyfemale_frameany,1.405321e-01,1.558301e+00,191976
darea_inmost_wing_flymale_frameany,9.299289e-03,-4.282835e+00,285923
darea_outmost_wing_flyany_frameany,-6.293464e-02,2.287207e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.323803e-01,-1.207094e+00,191976
darea_outmost_wing_flymale_frameany,-1.274494e-02,4.140736e+00,285923
db_flyany_frameany,-4.646570e-06,-2.290463e+00,479360
db_flyfemale_frameany,-1.092408e-04,-9.078175e+00,191976
db_flymale_frameany,6.668125e-05,5.406661e+00,285923
dcenter_flyany_frameany,1.049125e+01,-1.963074e+00,479380
dcenter_flyany_framebackupstart,7.196065e+00,-2.573368e+00,599
dcenter_flyany_framebodyturn,1.049180e+01,-1.545144e+00,6165
dcenter_flyany_framebodyturnstart,1.044995e+01,-1.385924e+00,2538
dcenter_flyany_framecrabwalkallstart,1.073523e+01,-1.322509e+00,6407
dcenter_flyany_framecrabwalkextreme,9.085148e+00,1.814312e+00,2072
dcenter_flyany_framecrabwalkextremestart,8.897959e+00,1.486990e+00,535
dcenter_flyany_framejumpstart,9.411306e+00,-2.833297e+00,533
dcenter_flyany_framemove,1.069459e+01,-1.376812e+00,339599
dcenter_flyany_framenearwall,9.861510e+00,-2.095108e+00,428413
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.816474e+00,-7.077882e-01,3800
dcenter_flyany_framerightingstart,1.019144e+01,-8.748794e-01,324
dcenter_flyany_framestop,9.929905e+00,-2.540434e+00,139781
dcenter_flyany_frametouch,2.721645e+00,-6.548375e+00,22580
dcenter_flyany_framewalk,1.231868e+01,5.379300e-01,166006
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322443e+01,-3.169689e-01,21778
dcenter_flyfemale_frameany,1.003713e+01,-3.240752e+00,191982
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077136e+01,-9.657784e-01,285937
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.870402e-01,3.369857e-01,339579
ddcenter_flyany_framenearfly,4.648973e-01,2.137247e-01,218295
ddcenter_flyfemale_framenearfly,3.909366e-01,-5.323744e-01,87628
ddcenter_flymale_framenearfly,5.174352e-01,5.922855e-01,130294
ddell2nose_flyany_framenearfly,1.158304e+00,-5.058103e-01,218295
ddell2nose_flyfemale_framenearfly,1.053080e+00,-8.527829e-01,87628
ddell2nose_flymale_framenearfly,1.232929e+00,-3.459852e-01,130294
ddist2wall_flyany_framenearwall,2.114573e-02,-1.347487e-01,428395
ddist2wall_flyfemale_framenearwall,3.003728e-02,9.731559e-01,163621
ddist2wall_flymale_framenearwall,1.417312e-02,-7.724364e-01,263593
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189195e+00,-3.946178e-01,218295
ddnose2ell_flyfemale_framenearfly,1.001718e+00,-1.443797e+00,87628
ddnose2ell_flymale_framechase,-3.132383e+00,-3.998037e+00,497
ddnose2ell_flymale_framenearfly,1.317966e+00,2.881980e-01,130294
decc_flyany_frameany,-4.890412e-06,-1.877341e+00,479360
decc_flyfemale_frameany,7.313569e-05,4.106388e+00,191976
decc_flymale_frameany,-2.594351e-05,-1.806061e+00,285923
dell2nose_flyany_frameany,9.600832e+00,-1.847317e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114917e+00,-2.966643e+00,191982
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.901971e+00,-1.008547e+00,285937
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.040783e+00,-3.314809e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.057710e+00,-2.456084e+00,599
dist2wall_flyany_framebodyturnstart,7.185549e+00,-1.265242e+00,2538
dist2wall_flyany_framecrabwalkall,5.935276e+00,-3.011269e+00,68692
dist2wall_flyany_framecrabwalkextreme,6.206975e+00,-2.885637e+00,2072
dist2wall_flyany_framejump,1.599459e+01,-2.692992e+00,1411
dist2wall_flyany_framejumpstart,1.410968e+01,-2.996710e+00,533
dist2wall_flyany_framemove,7.846708e+00,-2.522728e+00,339599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.660492e+00,-2.475184e+00,3800
dist2wall_flyany_framerightingstart,1.095555e+01,-1.283063e+00,324
dist2wall_flyany_framestop,1.185301e+01,-2.944996e+00,139781
dist2wall_flyany_frametouch,6.729007e+00,-3.712626e+00,22580
dist2wall_flyany_framewalk,7.964366e+00,-1.838690e+00,166006
dist2wall_flyany_framewinggrooming,1.838505e+01,-1.211841e+00,21778
dist2wall_flyfemale_frameany,1.026863e+01,-2.524059e+00,191982
dist2wall_flymale_frameany,8.196698e+00,-3.259590e+00,285937
dmax_wing_angle_flyany_frameany,1.285754e-02,1.318802e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.444705e-02,1.634512e+00,191976
dmax_wing_angle_flymale_frameany,1.089287e-02,4.953894e-01,285923
dmax_wing_area_flyany_frameany,-2.670895e-01,1.764259e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.276658e-01,2.765200e-01,191976
dmax_wing_area_flymale_frameany,-2.235993e-01,2.162874e+00,285923
dmin_wing_angle_flyany_frameany,-1.290457e-02,-1.321359e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140734e-02,-1.190523e+00,191976
dmin_wing_angle_flymale_frameany,-1.344035e-02,-7.181398e-01,285923
dmin_wing_area_flyany_frameany,2.673013e-01,-1.761510e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.358177e-01,-1.174097e-01,191976
dmin_wing_area_flymale_frameany,2.201537e-01,-2.223437e+00,285923
dnose2ell_angle_30tomin30_flyany_frameany,1.009910e+01,-2.002653e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.662168e+00,-3.299385e+00,191982
dnose2ell_angle_30tomin30_flymale_frameany,1.036366e+01,-9.751395e-01,285937
dnose2ell_angle_min20to20_flyany_frameany,4.459228e+01,2.856000e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.782439e+01,-8.910214e-01,191982
dnose2ell_angle_min20to20_flymale_frameany,4.909781e+01,3.756108e+00,285937
dnose2ell_angle_min30to30_flyany_frameany,3.533069e+01,2.352670e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.036070e+01,-1.164942e+00,191982
dnose2ell_angle_min30to30_flymale_frameany,3.862716e+01,3.356379e+00,285937
dnose2ell_flyany_frameany,9.600431e+00,-1.829961e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.417464e+00,-2.353988e+00,599
dnose2ell_flyany_framebodyturn,9.594594e+00,-1.475463e+00,6165
dnose2ell_flyany_framebodyturnstart,9.554829e+00,-1.313907e+00,2538
dnose2ell_flyany_framecrabwalkallstart,9.851915e+00,-1.147555e+00,6407
dnose2ell_flyany_framecrabwalkextreme,8.205018e+00,2.000420e+00,2072
dnose2ell_flyany_framecrabwalkextremestart,7.987864e+00,1.739866e+00,535
dnose2ell_flyany_framejumpstart,8.574923e+00,-2.911725e+00,533
dnose2ell_flyany_framenearwall,8.952103e+00,-1.866874e+00,428413
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.935969e+00,-6.560737e-01,3800
dnose2ell_flyany_framerightingstart,9.335590e+00,-8.397816e-01,324
dnose2ell_flyany_framestop,9.008878e+00,-2.533022e+00,139781
dnose2ell_flyany_frametouch,1.061098e+00,-1.441361e+00,22580
dnose2ell_flyany_framewalk,1.145920e+01,6.950893e-01,166006
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240315e+01,-2.811268e-01,21778
dnose2ell_flyfemale_frameany,9.120287e+00,-3.242818e+00,191982
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.896457e+00,-7.804998e-01,285937
dnose2ell_flymale_framechase,2.913224e+00,3.651794e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047771e+01,-1.925478e+00,479380
dnose2tail_flyany_framemove,1.069203e+01,-1.286967e+00,339599
dnose2tail_flyfemale_frameany,9.954315e+00,-3.470695e+00,191982
dnose2tail_flymale_frameany,1.080277e+01,-7.741273e-01,285937
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479360
dnwingsdetected_flyfemale_frameany,5.845868e-03,1.874774e+01,191976
dnwingsdetected_flymale_frameany,-3.925065e-03,-1.225171e+01,285923
dphi_flyany_framemove,7.697799e-02,1.723158e+00,339579
dphi_flyfemale_framemove,5.961551e-02,9.020352e-01,128941
dphi_flymale_framemove,7.651403e-02,1.352925e+00,210065
dtheta_flyany_frameany,-3.109440e-03,-3.110381e-01,479360
dtheta_flyfemale_frameany,-5.226235e-03,-4.690553e-01,191976
dtheta_flymale_frameany,-1.365215e-03,-3.557493e-02,285923
du_cor_flyany_frameany,7.015180e+00,1.078082e+00,479360
du_cor_flyfemale_frameany,5.488286e+00,-8.220270e-01,191976
du_cor_flymale_frameany,8.067682e+00,1.948709e+00,285923
du_ctr_flyany_frameany,7.450230e+00,1.111363e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.887605e+00,1.469534e+00,2312
du_ctr_flyany_framebodyturn,6.034674e+00,1.575089e+00,6165
du_ctr_flyany_framecrabwalkall,1.187828e+01,1.785861e-01,68690
du_ctr_flyany_framecrabwalkextreme,1.322191e+00,2.855172e+00,2072
du_ctr_flyany_framejump,3.570416e+01,1.016517e+00,1411
du_ctr_flyany_framemove,1.042015e+01,-9.829588e-01,339579
du_ctr_flyany_framenearfly,6.221277e+00,4.048210e-01,218295
du_ctr_flyany_framenearwall,7.538472e+00,5.715775e-02,428395
du_ctr_flyany_framenotnearfly_notnearwall,7.439717e+00,2.937607e+00,46080
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.579981e+00,1.286014e+00,3845
du_ctr_flyany_framestop,1.544077e-01,4.094819e+00,139781
du_ctr_flyany_frametouch,2.669581e+00,1.510936e+00,22580
du_ctr_flyany_framewalk,1.695721e+01,4.655608e-01,166004
