field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290092e-01,8.853619e-01,503433
a_mm_flyfemale_frameany,6.672417e-01,2.047576e-01,254609
a_mm_flymale_frameany,5.899017e-01,1.077010e+00,248693
absangle2wall_flyany_frameattemptedcopulation,2.751823e+00,4.693711e+00,214
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.436266e+00,1.169546e+01,1064
absangle2wall_flyany_framecrabwalkall,1.466110e+00,1.523259e+01,5379
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472895e+00,9.043777e+00,145853
absangle2wall_flyany_framenearwall,1.349694e+00,-8.989841e-01,94769
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.172515e+00,1.576006e+01,1068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.449860e+00,-5.276261e+00,357580
absangle2wall_flyany_frametouch,1.528764e+00,2.745765e+00,10543
absangle2wall_flyany_framewalk,1.497584e+00,8.487867e+00,74298
absangle2wall_flyany_framewinggrooming,1.429575e+00,-2.340646e+00,155733
absangle2wall_flyfemale_framenearwall,1.237412e+00,-4.803159e+00,38195
absangle2wall_flymale_framenearwall,1.450066e+00,2.617919e+00,56574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310102e+00,-3.023085e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.222775e+00,-4.851854e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.378646e+00,-6.404024e+00,242007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.077050e+00,-9.908756e+00,381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.351525e+00,-3.339130e+00,189950
absanglefrom1to2_nose2ell_flyany_frametouch,6.899824e-01,-6.598192e-01,10543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.348924e+00,-4.324529e+00,132422
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.245211e-01,-1.820234e+00,5906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.184346e-01,-3.824097e-01,214
absanglefrom1to2_nose2ell_flymale_framechase,2.516609e-01,-1.692028e-02,291
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409324e+00,-1.048967e+00,109519
absanglefrom1to2_nose2ell_flymale_frametouch,6.602877e-01,8.256929e-02,4637
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227462e+00,-4.272104e+00,94769
absdangle2wall_flyfemale_framenearwall,1.210417e+00,-4.290229e+00,38195
absdangle2wall_flymale_framenearwall,1.187792e+00,-4.199610e+00,56574
absdtheta_flyany_frameany,7.891484e-01,-7.895047e+00,503412
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.445751e+00,-9.368114e-01,2588
absdtheta_flyany_framecrabwalkall,1.380509e+00,-3.529106e+00,5379
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.497873e+00,-5.073633e+00,145832
absdtheta_flyany_framenearfly,7.225527e-01,-8.634169e+00,241993
absdtheta_flyany_framenearwall,1.233854e+00,-4.182402e+00,94769
absdtheta_flyany_framenotnearfly_notnearwall,7.299007e-01,-2.690278e+00,188829
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.811181e+00,-2.140794e+00,3682
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.940046e-01,3.616698e+00,357580
absdtheta_flyany_frametouch,9.344647e-01,-8.652502e+00,10543
absdtheta_flyany_framewalk,1.222037e+00,-4.543923e+00,74298
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.219982e-01,-3.176818e+00,397
absdtheta_flyany_framewinggrooming,6.423186e-01,8.405037e-01,155730
absdtheta_flyfemale_frameany,7.648179e-01,-7.118310e+00,254599
absdtheta_flymale_frameany,8.142344e-01,-7.613608e+00,248682
absdtheta_flymale_framechase,1.742922e+00,-2.183798e-01,291
absdv_cor_flyany_frameany,5.996144e-01,-9.752910e+00,503412
absdv_cor_flyany_frameattemptedcopulation,4.290540e-01,-1.806755e+00,214
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.934846e+00,-3.905197e+00,2588
absdv_cor_flyany_framecrabwalkall,3.528736e+00,-6.912530e+00,5379
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.683730e+00,-7.419806e+00,145832
absdv_cor_flyany_framenearfly,4.779907e-01,-9.492676e+00,241993
absdv_cor_flyany_framenearwall,1.205951e+00,-6.814478e+00,94769
absdv_cor_flyany_framenotnearfly_notnearwall,5.561595e-01,-3.677376e+00,188829
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.530241e+00,-3.781978e+00,3682
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.296981e-01,-2.824859e+00,357580
absdv_cor_flyany_frametouch,6.097408e-01,-8.526580e+00,10543
absdv_cor_flyany_framewalk,2.167342e+00,-6.402375e+00,74298
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.115500e+00,-2.595243e+00,397
absdv_cor_flyany_framewinggrooming,1.148804e-01,-4.236861e+00,155730
absdv_cor_flyfemale_frameany,5.923103e-01,-8.108371e+00,254599
absdv_cor_flymale_frameany,6.073625e-01,-9.909682e+00,248682
absdv_cor_flymale_framechase,1.822734e+00,-1.807389e+00,291
absphidiff_nose2ell_flyany_framenearfly,1.598796e+00,-6.186587e-01,241993
absphidiff_nose2ell_flyany_frametouch,1.610419e+00,1.656516e+00,10543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592808e+00,-1.468061e+00,132416
absphidiff_nose2ell_flyfemale_frametouch,1.582476e+00,-1.040822e+00,5906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.441914e-01,2.700334e-01,291
absphidiff_nose2ell_flymale_framenearfly,1.608801e+00,1.506471e-01,109511
absphidiff_nose2ell_flymale_frametouch,1.640159e+00,2.481573e+00,4637
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.225105e-01,-8.472119e+00,503412
abssmoothdtheta_flyfemale_frameany,5.145902e-01,-7.764041e+00,254599
abssmoothdtheta_flymale_frameany,5.308031e-01,-8.008421e+00,248682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816038e+00,2.550410e+00,493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669105e+00,9.676897e-01,242007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686596e+00,1.536511e+00,381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659150e+00,1.873397e+00,189950
absthetadiff_nose2ell_flyany_frametouch,1.856037e+00,1.107369e+00,10543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682768e+00,5.033539e-01,132422
absthetadiff_nose2ell_flyfemale_frametouch,1.787402e+00,-2.378637e+00,5906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.290021e-01,-7.785436e-02,214
absthetadiff_nose2ell_flymale_framechase,4.141529e-01,1.878249e+00,291
absthetadiff_nose2ell_flymale_framenearfly,1.657560e+00,1.302641e+00,109519
absthetadiff_nose2ell_flymale_frametouch,1.934032e+00,2.070993e+00,4637
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.016070e-01,-8.848791e-01,145853
absyaw_flyfemale_framemove,4.921506e-01,-2.081469e+00,72774
absyaw_flymale_framemove,5.120879e-01,2.793150e-02,73075
accmag_flyany_frameany,6.127403e+01,-7.297839e+00,503412
accmag_flyfemale_frameany,6.138898e+01,-6.335179e+00,254599
accmag_flymale_frameany,6.117585e+01,-7.592978e+00,248682
angle_biggest_wing_flyany_frameany,3.925609e-01,4.128702e+01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.848038e-01,3.839078e+01,254609
angle_biggest_wing_flymale_frameany,4.005979e-01,3.145938e+01,248693
angle_smallest_wing_flyany_frameany,2.301615e-01,4.870114e+01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.243537e-01,4.510121e+01,254609
angle_smallest_wing_flymale_frameany,2.361539e-01,3.484895e+01,248693
angleonclosestfly_flyany_framenearfly,-3.883668e-01,8.300665e-01,242007
angleonclosestfly_flyany_framestop_nearfly,-3.854592e-01,6.191323e-01,189950
angleonclosestfly_flyany_frametouch,-3.152718e-01,9.872455e-01,10543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.096282e-01,-6.648953e-01,132422
angleonclosestfly_flyfemale_frametouch,-1.343505e-01,4.812246e+00,5906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.344614e-02,5.108111e-01,214
angleonclosestfly_flymale_framechase,3.517524e-02,1.410508e+00,291
angleonclosestfly_flymale_framenearfly,-2.750765e-01,3.604447e+00,109519
angleonclosestfly_flymale_frametouch,-5.076559e-01,-3.488495e+00,4637
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.620150e-01,5.735779e+00,503433
anglesub_flyfemale_frameany,2.805666e-01,9.422310e+00,254609
anglesub_flymale_frameany,2.430902e-01,2.209576e+00,248693
area_flyany_frameany,1.721810e+00,1.327405e+00,503433
area_flyfemale_frameany,1.938177e+00,7.553976e-01,254609
area_flymale_frameany,1.500345e+00,1.465585e+00,248693
area_inmost_wing_flyany_frameany,6.636266e-01,-7.525539e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.723674e-01,-1.230745e+00,155733
area_inmost_wing_flyfemale_frameany,7.298841e-01,-5.641669e+00,254609
area_inmost_wing_flymale_frameany,5.956961e-01,-8.582956e+00,248693
area_outmost_wing_flyany_frameany,9.362555e-01,-7.737490e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.627714e-01,-9.567048e-01,155733
area_outmost_wing_flyfemale_frameany,1.025420e+00,2.262811e-01,254609
area_outmost_wing_flymale_frameany,8.447527e-01,-2.085899e+00,248693
arena_angle_flyany_frameany,6.536067e-01,7.583602e+00,503433
b_mm_flyany_frameany,2.168760e-01,1.710881e+00,503433
b_mm_flyfemale_frameany,2.310929e-01,1.216956e+00,254609
b_mm_flymale_frameany,2.023139e-01,1.688676e+00,248693
boutfreq_flyany_framebackup,9.137264e-05,-5.517300e+00,503433
boutfreq_flyany_framebodyturn,2.113489e-03,-4.126735e+00,503433
boutfreq_flyany_framecrabwalkall,2.184998e-03,-1.131646e+01,503433
boutfreq_flyany_framecrabwalkextreme,2.780906e-05,-7.175482e+00,503433
boutfreq_flyany_framejump,4.965904e-05,-3.218452e+00,503433
boutfreq_flyany_framepivotcenter,9.931808e-05,-7.182320e-01,503433
boutfreq_flyany_framepivottail,2.121434e-03,-5.540288e+00,503433
boutfreq_flyany_framerighting,2.780906e-05,-2.723697e+00,503433
boutfreq_flyany_framestop,1.737272e-02,4.226047e+00,503433
boutfreq_flyany_frametouch,2.510761e-03,-4.180650e+00,503433
boutfreq_flyany_framewalk,1.149507e-02,-6.606330e+00,503433
boutfreq_flyany_framewingextension,7.945447e-05,-1.354020e+00,503433
boutfreq_flyany_framewingflick,7.865992e-04,9.609413e+00,503433
boutfreq_flyany_framewinggrooming,7.405156e-03,2.806159e+01,503433
boutfreq_flymale_frameattemptedcopulation,1.608480e-05,-4.920930e-01,248682
boutfreq_flymale_framechase,1.889964e-04,-2.723756e+00,248682
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,248682
corfrac_maj_flyany_frameany,8.579638e-02,1.470786e+01,503412
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.612207e-01,9.232583e+00,2588
corfrac_maj_flyany_framecrabwalkall,-2.953575e-01,-2.542328e-02,5379
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.943456e-01,2.038747e-01,3682
corfrac_maj_flyfemale_frameany,1.104636e-01,1.429798e+01,254599
corfrac_maj_flymale_frameany,6.062185e-02,1.284387e+01,248682
da_flyany_frameany,-1.348697e-05,-7.012261e-01,503412
da_flyfemale_frameany,-8.702378e-06,1.486815e+00,254599
da_flymale_frameany,-2.251978e-05,-1.798917e+00,248682
dangle2wall_flyany_framenearwall,1.932385e-01,1.691831e+01,94769
dangle2wall_flyfemale_framenearwall,2.119658e-01,1.297947e+01,38195
dangle2wall_flymale_framenearwall,1.808281e-01,1.855201e+01,56574
dangle_biggest_wing_flyany_frameany,-3.062894e-01,-2.860858e+01,503412
dangle_biggest_wing_flyfemale_frameany,-2.432644e-01,-2.199522e+01,254599
dangle_biggest_wing_flymale_frameany,-3.711756e-01,-2.709605e+01,248682
dangle_smallest_wing_flyany_frameany,3.063921e-01,2.862538e+01,503412
dangle_smallest_wing_flyfemale_frameany,2.434308e-01,2.191466e+01,254599
dangle_smallest_wing_flymale_frameany,3.712272e-01,2.709101e+01,248682
danglesub_flyany_framemove,-7.499386e-03,2.858014e+00,145832
danglesub_flyany_framenearfly,-2.381140e-02,6.271907e+00,241993
danglesub_flyfemale_framenearfly,-2.473887e-02,6.170835e+00,132416
danglesub_flymale_framenearfly,-2.377208e-02,5.706328e+00,109511
darea_flyany_frameany,7.473992e-06,5.860859e-01,503412
darea_flyany_frameattemptedcopulation,-9.351113e-02,8.167903e-01,214
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.847751e-02,-1.651898e-01,2588
darea_flyany_framechase,5.181257e-02,6.760377e-01,311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.786359e-02,-4.314215e+00,5379
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.043469e-02,-3.283906e-01,3682
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.614107e-03,5.875267e+00,357580
darea_flyany_frametouch,-4.308925e-02,3.411858e+00,10543
darea_flyany_framewalk,1.219191e-02,-2.268961e+00,74298
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.221633e-01,-3.465535e-01,397
darea_flyany_framewinggrooming,-1.849280e-02,-3.376952e+00,155730
darea_flyfemale_frameany,-6.374436e-05,1.556680e+00,254599
darea_flymale_frameany,6.647081e-05,-1.277137e+00,248682
darea_inmost_wing_flyany_frameany,5.747297e-01,2.828743e+01,503412
darea_inmost_wing_flyfemale_frameany,5.110098e-01,2.027091e+01,254599
darea_inmost_wing_flymale_frameany,6.402590e-01,2.797142e+01,248682
darea_outmost_wing_flyany_frameany,-5.752780e-01,-2.831953e+01,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.111485e-01,-2.042547e+01,254599
darea_outmost_wing_flymale_frameany,-6.412108e-01,-2.801885e+01,248682
db_flyany_frameany,5.218393e-06,1.511698e+00,503412
db_flyfemale_frameany,-4.814220e-06,1.455316e+00,254599
db_flymale_frameany,1.525408e-05,-5.639952e-01,248682
dcenter_flyany_frameany,9.322252e+00,-5.190356e+00,503433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.118514e+01,6.494568e-01,2588
dcenter_flyany_framebodyturnstart,1.117923e+01,1.034007e+00,1064
dcenter_flyany_framecrabwalkallstart,1.065011e+01,-1.019455e+00,1100
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131948e+01,8.646883e-01,145853
dcenter_flyany_framenearwall,1.379749e+01,1.189130e+01,94769
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.264499e+01,7.713459e+00,1068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.448975e+00,-5.671317e+00,357580
dcenter_flyany_frametouch,2.876940e+00,-1.302429e+00,10543
dcenter_flyany_framewalk,1.251528e+01,1.355086e+00,74298
dcenter_flyany_framewingflick,8.101886e+00,2.231413e+00,397
dcenter_flyany_framewinggrooming,8.637533e+00,-8.540842e+00,155733
dcenter_flyfemale_frameany,8.624374e+00,-7.487003e+00,254609
dcenter_flyfemale_framewingflick,8.491380e+00,NaN,265
dcenter_flymale_frameany,1.003783e+01,-2.337601e+00,248693
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.302959e-01,3.076089e+00,145832
ddcenter_flyany_framenearfly,9.003179e-02,-5.479914e+00,241993
ddcenter_flyfemale_framenearfly,8.700533e-02,-5.381779e+00,132416
ddcenter_flymale_framenearfly,9.850599e-02,-5.296680e+00,109511
ddell2nose_flyany_framenearfly,3.191471e-01,-5.947782e+00,241993
ddell2nose_flyfemale_framenearfly,2.812450e-01,-5.960045e+00,132416
ddell2nose_flymale_framenearfly,3.750801e-01,-5.695611e+00,109511
ddist2wall_flyany_framenearwall,4.736459e-02,6.030881e+00,94769
ddist2wall_flyfemale_framenearwall,6.566796e-02,7.850926e+00,38195
ddist2wall_flymale_framenearwall,3.967454e-02,4.153871e+00,56574
ddnose2ell_flyany_frameattemptedcopulation,1.549677e-01,-5.475256e-01,214
ddnose2ell_flyany_framenearfly,3.267635e-01,-6.038098e+00,241993
ddnose2ell_flyfemale_framenearfly,3.385560e-01,-5.859805e+00,132416
ddnose2ell_flymale_framechase,-1.499213e+00,-1.007630e+00,291
ddnose2ell_flymale_framenearfly,3.331796e-01,-5.714852e+00,109511
decc_flyany_frameany,1.576364e-05,1.532848e+00,503412
decc_flyfemale_frameany,-2.902842e-06,-2.864829e-01,254599
decc_flymale_frameany,3.710132e-05,1.697313e+00,248682
dell2nose_flyany_frameany,8.347993e+00,-5.308011e+00,503433
dell2nose_flyany_framewingflick,7.065394e+00,2.230604e+00,397
dell2nose_flyfemale_frameany,7.598629e+00,-7.396472e+00,254609
dell2nose_flyfemale_framewingflick,7.385972e+00,NaN,265
dell2nose_flymale_frameany,9.116068e+00,-2.568153e+00,248693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.589107e+01,1.666709e+01,503433
dist2wall_flyany_frameattemptedcopulation,2.704535e+01,5.475454e+00,214
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.176466e+01,2.903392e+01,1064
dist2wall_flyany_framecrabwalkall,2.008099e+01,3.919436e+01,5379
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.332969e+01,2.416714e+01,145853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.020156e+01,3.495284e+01,1068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.685547e+01,9.257326e+00,357580
dist2wall_flyany_frametouch,2.715953e+01,3.016448e+01,10543
dist2wall_flyany_framewalk,2.406599e+01,2.069758e+01,74298
dist2wall_flyany_framewinggrooming,2.742695e+01,4.169873e+00,155733
dist2wall_flyfemale_frameany,2.709777e+01,1.586331e+01,254609
dist2wall_flymale_frameany,2.465146e+01,1.507255e+01,248693
dmax_wing_angle_flyany_frameany,5.366863e-04,-1.156153e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.038622e+01,-8.539292e-01,397
dmax_wing_angle_flyfemale_frameany,-6.904039e-03,-2.061213e+00,254599
dmax_wing_angle_flymale_frameany,7.954549e-03,-4.037341e-02,248682
dmax_wing_area_flyany_frameany,-1.085052e+00,-1.953304e+01,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.087508e+00,-1.575489e+01,254599
dmax_wing_area_flymale_frameany,-1.081965e+00,-1.580686e+01,248682
dmin_wing_angle_flyany_frameany,-4.340161e-04,1.177037e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.114069e+01,-7.792332e-01,397
dmin_wing_angle_flyfemale_frameany,7.070431e-03,2.067200e+00,254599
dmin_wing_angle_flymale_frameany,-7.902969e-03,6.435933e-02,248682
dmin_wing_area_flyany_frameany,1.084504e+00,1.951562e+01,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.087369e+00,1.570961e+01,254599
dmin_wing_area_flymale_frameany,1.081013e+00,1.579189e+01,248682
dnose2ell_angle_30tomin30_flyany_frameany,8.754108e+00,-5.702688e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,8.028413e+00,-8.168449e+00,254609
dnose2ell_angle_30tomin30_flymale_frameany,9.498147e+00,-2.645126e+00,248693
dnose2ell_angle_min20to20_flyany_frameany,4.149365e+01,1.207104e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.688085e+01,-1.343498e+00,254609
dnose2ell_angle_min20to20_flymale_frameany,4.622585e+01,3.000191e+00,248693
dnose2ell_angle_min30to30_flyany_frameany,3.297703e+01,7.924433e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.936350e+01,-1.862640e+00,254609
dnose2ell_angle_min30to30_flymale_frameany,3.668219e+01,2.840784e+00,248693
dnose2ell_flyany_frameany,8.330928e+00,-5.288444e+00,503433
dnose2ell_flyany_frameattemptedcopulation,3.098040e-01,-3.026052e-01,214
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.024698e+01,5.204640e-01,2588
dnose2ell_flyany_framebodyturnstart,1.022302e+01,8.394057e-01,1064
dnose2ell_flyany_framecrabwalkallstart,9.663011e+00,-1.114665e+00,1100
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.295385e+01,1.198047e+01,94769
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.174915e+01,7.401757e+00,1068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.418367e+00,-5.873128e+00,357580
dnose2ell_flyany_frametouch,1.045883e+00,-2.443358e+00,10543
dnose2ell_flyany_framewalk,1.163953e+01,1.423787e+00,74298
dnose2ell_flyany_framewingflick,7.417223e+00,1.952070e+00,397
dnose2ell_flyany_framewinggrooming,7.656075e+00,-8.805406e+00,155733
dnose2ell_flyfemale_frameany,7.608041e+00,-7.812284e+00,254609
dnose2ell_flyfemale_framewingflick,7.789813e+00,NaN,265
dnose2ell_flymale_frameany,9.071871e+00,-2.279921e+00,248693
dnose2ell_flymale_framechase,2.491026e+00,1.459597e+00,291
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.253642e+00,-5.209815e+00,503433
dnose2tail_flyany_framemove,1.129223e+01,9.124494e-01,145853
dnose2tail_flyfemale_frameany,8.523573e+00,-7.814942e+00,254609
dnose2tail_flymale_frameany,1.000196e+01,-2.115252e+00,248693
dnwingsdetected_flyany_frameany,1.807361e-04,3.351452e+00,503412
dnwingsdetected_flyfemale_frameany,3.573647e-04,7.686255e-01,254599
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,248682
dphi_flyany_framemove,-4.041190e-02,-8.785736e-01,145832
dphi_flyfemale_framemove,8.016792e-02,1.504921e+00,72764
dphi_flymale_framemove,-1.577866e-01,-2.850907e+00,73064
dtheta_flyany_frameany,-1.052910e-02,-1.468236e+00,503412
dtheta_flyfemale_frameany,-1.046323e-02,-1.303114e+00,254599
dtheta_flymale_frameany,-1.061707e-02,-9.238402e-01,248682
du_cor_flyany_frameany,2.290134e+00,-7.985961e+00,503412
du_cor_flyfemale_frameany,2.475975e+00,-6.875781e+00,254599
du_cor_flymale_frameany,2.101075e+00,-7.821991e+00,248682
du_ctr_flyany_frameany,2.469933e+00,-8.094383e+00,503412
du_ctr_flyany_frameattemptedcopulation,2.322913e-01,-8.153233e-01,214
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.402496e+00,-3.696725e+00,2588
du_ctr_flyany_framecrabwalkall,7.523745e+00,-5.459385e+00,5379
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.828078e+00,-4.102291e+00,145832
du_ctr_flyany_framenearfly,1.631935e+00,-8.455838e+00,241993
du_ctr_flyany_framenearwall,4.998976e+00,-4.732370e+00,94769
du_ctr_flyany_framenotnearfly_notnearwall,2.689982e+00,-4.299173e+00,188829
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.514633e-02,-5.097935e+00,357580
du_ctr_flyany_frametouch,8.479220e-01,-6.142273e+00,10543
du_ctr_flyany_framewalk,1.256249e+01,-3.887465e+00,74298
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.496693e+00,-4.837480e+00,397
du_ctr_flyany_framewinggrooming,3.495558e-02,-7.020759e+00,155730
du_ctr_flyfemale_frameany,2.657740e+00,-6.991033e+00,254599
du_ctr_flymale_frameany,2.278932e+00,-7.890582e+00,248682
du_ctr_flymale_framechase,1.168519e+01,-2.561288e+00,291
du_tail_flyany_frameany,2.470256e+00,-8.093703e+00,503412
