field,value,zscore,nflyframes
a_mm_flyany_frameany,6.746251e-01,5.383229e+00,479260
a_mm_flyfemale_frameany,7.224141e-01,5.241411e+00,238575
a_mm_flymale_frameany,6.272551e-01,4.859808e+00,240685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.993913e-01,-1.661979e+00,969
absangle2wall_flyany_framebodyturnstart,1.011808e+00,-2.264394e+00,1642
absangle2wall_flyany_framecrabwalkall,1.156072e+00,5.320892e-01,30720
absangle2wall_flyany_framecrabwalkextreme,8.751312e-01,-1.755651e+00,586
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276232e+00,-4.709405e-01,199079
absangle2wall_flyany_framenearwall,1.305218e+00,-3.233599e+00,338389
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.526282e-01,-3.521010e+00,3619
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559316e+00,-1.648099e+00,280181
absangle2wall_flyany_frametouch,1.416510e+00,-1.164830e-01,7833
absangle2wall_flyany_framewalk,1.324511e+00,1.332280e-01,124471
absangle2wall_flyany_framewinggrooming,1.548276e+00,-2.555632e-01,62708
absangle2wall_flyfemale_framenearwall,1.282677e+00,-4.033228e+00,164090
absangle2wall_flymale_framenearwall,1.327835e+00,-1.983654e+00,174299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.788390e+00,1.361745e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588146e+00,8.299911e-01,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413600e+00,-2.416849e+00,1124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580484e+00,-7.372249e-01,136614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584814e+00,2.280473e+00,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566525e+00,-7.688406e-01,71704
absanglefrom1to2_nose2ell_flyany_frametouch,7.359011e-01,1.958850e-01,7833
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589511e+00,-7.453842e-01,70786
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.293506e-01,-1.607010e+00,3000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.031493e-01,1.339252e+00,1773
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571682e+00,1.390243e-01,65828
absanglefrom1to2_nose2ell_flymale_frametouch,7.422457e-01,9.270448e-01,4833
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487411e+00,1.054263e+00,338372
absdangle2wall_flyfemale_framenearwall,1.342853e+00,-6.052003e-02,164081
absdangle2wall_flymale_framenearwall,1.630694e+00,2.015178e+00,174291
absdtheta_flyany_frameany,1.225912e+00,-2.575701e-01,479240
absdtheta_flyany_framebackup,2.920263e+00,2.924635e+00,4011
absdtheta_flyany_framebodyturn,6.022025e+00,1.467120e+00,4364
absdtheta_flyany_framecrabwalkall,1.957460e+00,2.313070e+00,30719
absdtheta_flyany_framecrabwalkextreme,2.042217e+00,2.078153e+00,586
absdtheta_flyany_framemove,2.228666e+00,2.050206e+00,199059
absdtheta_flyany_framenearfly,1.352566e+00,3.709714e-01,136609
absdtheta_flyany_framenearwall,1.473862e+00,9.848784e-01,338372
absdtheta_flyany_framenotnearfly_notnearwall,6.652660e-01,-9.620228e-01,123610
absdtheta_flyany_framepivotcenter,5.629450e+00,-1.114396e+00,412
absdtheta_flyany_framepivottail,5.772931e+00,2.153548e+00,16471
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.936881e-01,4.945938e+00,280181
absdtheta_flyany_frametouch,1.670178e+00,5.210710e-01,7833
absdtheta_flyany_framewalk,1.925486e+00,2.866688e+00,124469
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.418921e-01,-6.546532e-01,62708
absdtheta_flyfemale_frameany,1.094267e+00,-1.144287e+00,238565
absdtheta_flymale_frameany,1.356403e+00,7.366195e-01,240675
absdtheta_flymale_framechase,1.721269e+00,-4.038662e-01,1773
absdv_cor_flyany_frameany,1.423889e+00,-9.260071e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.681458e+00,3.435123e+00,4011
absdv_cor_flyany_framebodyturn,3.542451e+00,1.892363e+00,4364
absdv_cor_flyany_framecrabwalkall,6.467767e+00,2.809599e+00,30719
absdv_cor_flyany_framecrabwalkextreme,5.641795e+00,4.535956e+00,586
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.116662e+00,1.722399e+00,199059
absdv_cor_flyany_framenearfly,1.480149e+00,1.258747e-01,136609
absdv_cor_flyany_framenearwall,1.865668e+00,4.587420e-01,338372
absdv_cor_flyany_framenotnearfly_notnearwall,4.379111e-01,-1.558208e+00,123610
absdv_cor_flyany_framepivotcenter,5.612730e-02,-1.306316e-02,412
absdv_cor_flyany_framepivottail,2.928102e+00,1.831923e+00,16471
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.538257e-01,1.968355e+00,280181
absdv_cor_flyany_frametouch,1.936444e+00,1.990976e+00,7833
absdv_cor_flyany_framewalk,3.919441e+00,2.439957e+00,124469
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299955e-01,7.330006e-01,62708
absdv_cor_flyfemale_frameany,1.144600e+00,-1.734642e+00,238565
absdv_cor_flymale_frameany,1.700729e+00,-1.680925e-02,240675
absdv_cor_flymale_framechase,2.963115e+00,3.463879e+00,1773
absphidiff_nose2ell_flyany_framenearfly,1.588287e+00,-2.038410e-01,136609
absphidiff_nose2ell_flyany_frametouch,1.531765e+00,-1.629898e+00,7833
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581817e+00,-5.101496e-01,70783
absphidiff_nose2ell_flyfemale_frametouch,1.569707e+00,-1.617637e+00,3000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.193640e-01,2.168897e+00,1773
absphidiff_nose2ell_flymale_framenearfly,1.594797e+00,3.560315e-02,65826
absphidiff_nose2ell_flymale_frametouch,1.493195e+00,-1.231663e+00,4833
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.167731e-01,-5.498172e-01,479240
abssmoothdtheta_flyfemale_frameany,8.291045e-01,-1.425076e+00,238565
abssmoothdtheta_flymale_frameany,1.003673e+00,4.514473e-01,240675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481351e+00,-8.409284e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651979e+00,1.972797e-01,1124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546242e+00,-5.909235e-01,136614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565443e+00,8.454595e-03,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520789e+00,-1.049314e-01,71704
absthetadiff_nose2ell_flyany_frametouch,1.823583e+00,1.240038e+00,7833
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477751e+00,-2.102645e+00,70786
absthetadiff_nose2ell_flyfemale_frametouch,1.809279e+00,7.793334e-02,3000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.630185e-01,2.966075e+00,1773
absthetadiff_nose2ell_flymale_framenearfly,1.614293e+00,7.169501e-01,65828
absthetadiff_nose2ell_flymale_frametouch,1.837109e+00,1.214386e+00,4833
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.865502e-01,-4.379189e-01,199079
absyaw_flyfemale_framemove,6.461875e-01,8.479976e-01,87033
absyaw_flymale_framemove,5.276350e-01,-1.181983e+00,112046
accmag_flyany_frameany,9.041070e+01,-3.921863e-01,479240
accmag_flyfemale_frameany,8.053847e+01,-1.222618e+00,238565
accmag_flymale_frameany,1.001964e+02,6.189363e-01,240675
angle_biggest_wing_flyany_frameany,1.646967e-01,1.429328e+01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.079477e-01,1.811515e+01,238575
angle_biggest_wing_flymale_frameany,1.218250e-01,7.177898e+00,240685
angle_smallest_wing_flyany_frameany,4.744916e-02,7.615061e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.240446e-02,8.454210e+00,238575
angle_smallest_wing_flymale_frameany,4.253731e-02,4.444763e+00,240685
angleonclosestfly_flyany_framenearfly,-2.945692e-01,1.529961e+00,136614
angleonclosestfly_flyany_framestop_nearfly,-1.769430e-01,3.418269e+00,71704
angleonclosestfly_flyany_frametouch,-4.033618e-01,-2.555925e+00,7833
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.354316e-01,1.942915e+00,70786
angleonclosestfly_flyfemale_frametouch,-4.077729e-01,-1.304542e+00,3000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.286474e-02,2.731317e+00,1773
angleonclosestfly_flymale_framenearfly,-3.518625e-01,-9.930736e-01,65828
angleonclosestfly_flymale_frametouch,-4.003332e-01,-2.028409e+00,4833
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823749e-01,-1.315584e+00,479260
anglesub_flyfemale_frameany,1.866794e-01,-7.289869e-01,238575
anglesub_flymale_frameany,1.781081e-01,-1.310205e+00,240685
area_flyany_frameany,1.980606e+00,3.448490e+00,479260
area_flyfemale_frameany,2.255486e+00,3.438129e+00,238575
area_flymale_frameany,1.708136e+00,3.050772e+00,240685
area_inmost_wing_flyany_frameany,6.756949e-01,-6.261147e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.768544e-01,-3.105503e-01,62708
area_inmost_wing_flyfemale_frameany,7.224171e-01,-5.217452e+00,238575
area_inmost_wing_flymale_frameany,6.293822e-01,-6.425675e+00,240685
area_outmost_wing_flyany_frameany,8.637099e-01,-2.310800e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.003589e-01,-1.011954e+00,62708
area_outmost_wing_flyfemale_frameany,9.783843e-01,-5.014547e-01,238575
area_outmost_wing_flymale_frameany,7.500408e-01,-4.190152e+00,240685
arena_angle_flyany_frameany,4.585980e-02,4.258227e-01,479260
b_mm_flyany_frameany,2.325150e-01,1.399731e+00,479260
b_mm_flyfemale_frameany,2.484728e-01,1.549062e+00,238575
b_mm_flymale_frameany,2.166970e-01,1.045722e+00,240685
boutfreq_flyany_framebackup,2.028127e-03,4.852635e+00,479260
boutfreq_flyany_framebodyturn,3.426115e-03,-1.128231e+00,479260
boutfreq_flyany_framecrabwalkall,7.774486e-03,-3.138958e+00,479260
boutfreq_flyany_framecrabwalkextreme,3.797521e-04,-2.390942e+00,479260
boutfreq_flyany_framejump,8.763510e-05,-2.327153e+00,479260
boutfreq_flyany_framepivotcenter,3.150691e-04,1.469680e-01,479260
boutfreq_flyany_framepivottail,7.553311e-03,8.583311e-01,479260
boutfreq_flyany_framerighting,2.712515e-05,-9.016794e-01,479260
boutfreq_flyany_framestop,1.287193e-02,-5.848124e-01,479260
boutfreq_flyany_frametouch,3.035930e-03,-1.632012e+00,479260
boutfreq_flyany_framewalk,1.486458e-02,-2.083526e+00,479260
boutfreq_flyany_framewingextension,6.468305e-05,-6.118081e-01,479260
boutfreq_flyany_framewingflick,2.921170e-05,-6.503794e-01,479260
boutfreq_flyany_framewinggrooming,4.819931e-03,1.470889e+01,479260
boutfreq_flymale_frameattemptedcopulation,4.154981e-06,-6.569112e-01,240675
boutfreq_flymale_framechase,4.819778e-04,-4.546349e-01,240675
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240675
corfrac_maj_flyany_frameany,4.375840e-02,8.709061e+00,479240
corfrac_maj_flyany_framebackup,-1.589257e-01,4.463179e+00,4011
corfrac_maj_flyany_framebodyturn,-7.517490e-01,9.868480e-02,4364
corfrac_maj_flyany_framecrabwalkall,-2.800117e-01,3.376593e+00,30719
corfrac_maj_flyany_framecrabwalkextreme,-5.867160e-01,-9.469043e-01,586
corfrac_maj_flyany_framepivotcenter,-2.870809e-02,3.881343e+00,412
corfrac_maj_flyany_framepivottail,-6.507770e-01,4.116583e+00,16471
corfrac_maj_flyfemale_frameany,5.737113e-02,8.526915e+00,238565
corfrac_maj_flymale_frameany,3.026502e-02,7.577629e+00,240675
da_flyany_frameany,-3.162603e-07,1.245231e+00,479240
da_flyfemale_frameany,-7.887667e-06,9.909952e-01,238565
da_flymale_frameany,7.188768e-06,-5.958889e-01,240675
dangle2wall_flyany_framenearwall,7.310091e-03,-4.121845e-01,338372
dangle2wall_flyfemale_framenearwall,4.643114e-03,-9.385719e-01,164081
dangle2wall_flymale_framenearwall,1.011284e-02,4.734539e-01,174291
dangle_biggest_wing_flyany_frameany,-3.625468e-02,-2.505710e+00,479240
dangle_biggest_wing_flyfemale_frameany,-3.254329e-02,-2.315639e+00,238565
dangle_biggest_wing_flymale_frameany,-3.993353e-02,-2.059042e+00,240675
dangle_smallest_wing_flyany_frameany,3.591422e-02,2.477047e+00,479240
dangle_smallest_wing_flyfemale_frameany,3.235214e-02,2.272767e+00,238565
dangle_smallest_wing_flymale_frameany,3.944507e-02,2.044533e+00,240675
danglesub_flyany_framemove,-1.476959e-02,2.257664e+00,199059
danglesub_flyany_framenearfly,-9.800165e-02,-1.830364e+00,136609
danglesub_flyfemale_framenearfly,-7.199821e-02,-1.166389e-01,70783
danglesub_flymale_framenearfly,-1.235971e-01,-3.156272e+00,65826
darea_flyany_frameany,-5.554798e-05,-1.158224e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439159e-01,2.437900e+00,4011
darea_flyany_framebodyturn,-1.577275e-01,-2.813425e+00,4364
darea_flyany_framechase,-8.331202e-02,-3.615829e+00,1851
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.363569e-02,-1.109908e+00,30719
darea_flyany_framecrabwalkextreme,-4.215980e-02,5.713172e-01,586
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.604258e-01,-3.169457e+00,412
darea_flyany_framepivottail,-1.608778e-01,-2.494596e+00,16471
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.640152e-03,3.180736e+00,280181
darea_flyany_frametouch,-1.220817e-01,-3.419963e+00,7833
darea_flyany_framewalk,2.726983e-02,-5.542634e-01,124469
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.118000e-02,-5.818620e+00,62708
darea_flyfemale_frameany,-7.690660e-05,7.154856e-01,238565
darea_flymale_frameany,-3.437662e-05,-1.263750e+00,240675
darea_inmost_wing_flyany_frameany,1.316197e-01,2.958229e+00,479240
darea_inmost_wing_flyfemale_frameany,1.532907e-01,3.216084e+00,238565
darea_inmost_wing_flymale_frameany,1.101388e-01,1.869511e+00,240675
darea_outmost_wing_flyany_frameany,-1.312138e-01,-2.939712e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.525568e-01,-3.222059e+00,238565
darea_outmost_wing_flymale_frameany,-1.100580e-01,-1.851316e+00,240675
db_flyany_frameany,-6.926738e-06,-3.147583e+00,479240
db_flyfemale_frameany,-6.000187e-06,2.965188e-01,238565
db_flymale_frameany,-7.845166e-06,-1.882189e+00,240675
dcenter_flyany_frameany,1.232144e+01,3.473271e+00,479260
dcenter_flyany_framebackupstart,9.860171e+00,1.168293e+00,972
dcenter_flyany_framebodyturn,1.217474e+01,1.698729e+00,4364
dcenter_flyany_framebodyturnstart,1.208423e+01,1.783604e+00,1642
dcenter_flyany_framecrabwalkallstart,1.268042e+01,2.705510e+00,3726
dcenter_flyany_framecrabwalkextreme,9.496043e+00,1.967587e+00,586
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204638e+01,2.657847e+00,199079
dcenter_flyany_framenearwall,1.120424e+01,2.726380e+00,338389
dcenter_flyany_framepivotcenter,9.748380e+00,3.077862e-01,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132124e+01,2.210641e+00,3619
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245206e+01,2.880784e+00,280181
dcenter_flyany_frametouch,3.045227e+00,3.538794e+00,7833
dcenter_flyany_framewalk,1.257433e+01,1.077276e+00,124471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407122e+01,1.782503e+00,62708
dcenter_flyfemale_frameany,1.176495e+01,2.287912e+00,238575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287305e+01,3.895462e+00,240685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127862e-01,-2.586725e+00,199059
ddcenter_flyany_framenearfly,4.424028e-01,1.469298e+00,136609
ddcenter_flyfemale_framenearfly,3.482319e-01,5.268055e-01,70783
ddcenter_flymale_framenearfly,5.367157e-01,2.257458e+00,65826
ddell2nose_flyany_framenearfly,1.168816e+00,1.250630e+00,136609
ddell2nose_flyfemale_framenearfly,1.009224e+00,6.063818e-01,70783
ddell2nose_flymale_framenearfly,1.331354e+00,1.845500e+00,65826
ddist2wall_flyany_framenearwall,8.678010e-03,-1.085020e+00,338372
ddist2wall_flyfemale_framenearwall,6.678691e-03,-1.438653e+00,164081
ddist2wall_flymale_framenearwall,1.141706e-02,-1.286280e-01,174291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.190847e+00,1.338132e+00,136609
ddnose2ell_flyfemale_framenearfly,8.847350e-01,-1.444884e-01,70783
ddnose2ell_flymale_framechase,-2.971435e+00,-3.716112e+00,1773
ddnose2ell_flymale_framenearfly,1.495512e+00,2.634110e+00,65826
decc_flyany_frameany,-1.088385e-05,-3.080143e+00,479240
decc_flyfemale_frameany,-4.262100e-06,-9.657993e-01,238565
decc_flymale_frameany,-1.744754e-05,-1.390394e+00,240675
dell2nose_flyany_frameany,1.139207e+01,3.352715e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075270e+01,2.121441e+00,238575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202583e+01,3.875226e+00,240685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384174e+01,2.789779e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.024362e+00,-7.612627e-01,972
dist2wall_flyany_framebodyturnstart,6.682731e+00,-5.462157e-01,1642
dist2wall_flyany_framecrabwalkall,6.599433e+00,3.006614e-01,30720
dist2wall_flyany_framecrabwalkextreme,6.541233e+00,-1.392813e+00,586
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.079807e+00,1.081205e+00,199079
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.418806e+00,-1.451103e+00,3619
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737800e+01,2.338129e+00,280181
dist2wall_flyany_frametouch,8.627127e+00,3.558279e-01,7833
dist2wall_flyany_framewalk,8.416104e+00,2.005550e-01,124471
dist2wall_flyany_framewinggrooming,2.091199e+01,1.735699e+00,62708
dist2wall_flyfemale_frameany,1.441686e+01,2.809315e+00,238575
dist2wall_flymale_frameany,1.327167e+01,2.399650e+00,240685
dmax_wing_angle_flyany_frameany,7.671818e-03,4.988109e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.633898e-03,3.301348e-01,238565
dmax_wing_angle_flymale_frameany,8.700638e-03,3.883930e-01,240675
dmax_wing_area_flyany_frameany,-5.634517e-01,-6.933188e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.793498e-01,-5.911339e+00,238565
dmax_wing_area_flymale_frameany,-5.476930e-01,-5.336343e+00,240675
dmin_wing_angle_flyany_frameany,-8.012280e-03,-5.508706e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.825046e-03,-3.899538e-01,238565
dmin_wing_angle_flymale_frameany,-9.189106e-03,-4.055803e-01,240675
dmin_wing_area_flyany_frameany,5.638576e-01,6.941233e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.800837e-01,5.906575e+00,238565
dmin_wing_area_flymale_frameany,5.477738e-01,5.343508e+00,240675
dnose2ell_angle_30tomin30_flyany_frameany,1.189963e+01,3.165673e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131079e+01,1.897713e+00,238575
dnose2ell_angle_30tomin30_flymale_frameany,1.248332e+01,3.668252e+00,240685
dnose2ell_angle_min20to20_flyany_frameany,4.563029e+01,2.293174e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.213247e+01,7.053959e-01,238575
dnose2ell_angle_min20to20_flymale_frameany,4.909744e+01,2.771275e+00,240685
dnose2ell_angle_min30to30_flyany_frameany,3.675155e+01,2.468144e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.413073e+01,9.182619e-01,238575
dnose2ell_angle_min30to30_flymale_frameany,3.934938e+01,2.900841e+00,240685
dnose2ell_flyany_frameany,1.139389e+01,3.331310e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.144640e+00,1.161182e+00,972
dnose2ell_flyany_framebodyturn,1.131965e+01,1.670036e+00,4364
dnose2ell_flyany_framebodyturnstart,1.124747e+01,1.747156e+00,1642
dnose2ell_flyany_framecrabwalkallstart,1.178644e+01,2.575806e+00,3726
dnose2ell_flyany_framecrabwalkextreme,8.500794e+00,1.911735e+00,586
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.024235e+01,2.533260e+00,338389
dnose2ell_flyany_framepivotcenter,8.781898e+00,1.637975e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.056323e+01,2.293191e+00,3619
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152345e+01,2.787002e+00,280181
dnose2ell_flyany_frametouch,1.130129e+00,1.130792e+00,7833
dnose2ell_flyany_framewalk,1.164205e+01,9.084892e-01,124471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315309e+01,1.721015e+00,62708
dnose2ell_flyfemale_frameany,1.084602e+01,2.188587e+00,238575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193697e+01,3.699902e+00,240685
dnose2ell_flymale_framechase,2.340080e+00,2.211389e+00,1773
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233211e+01,3.486121e+00,479260
dnose2tail_flyany_framemove,1.211928e+01,2.800880e+00,199079
dnose2tail_flyfemale_frameany,1.180488e+01,2.389186e+00,238575
dnose2tail_flymale_frameany,1.285472e+01,3.729806e+00,240685
dnwingsdetected_flyany_frameany,-2.531690e-04,-3.849253e+00,479240
dnwingsdetected_flyfemale_frameany,1.489202e-20,-6.953530e-01,238565
dnwingsdetected_flymale_frameany,-5.041186e-04,-7.478458e-01,240675
dphi_flyany_framemove,-1.650310e-02,-5.707938e-01,199059
dphi_flyfemale_framemove,-1.442169e-01,-2.796457e+00,87023
dphi_flymale_framemove,1.096692e-01,2.015856e+00,112036
dtheta_flyany_frameany,-1.629791e-02,-1.785913e+00,479240
dtheta_flyfemale_frameany,-3.632595e-03,-1.576401e-01,238565
dtheta_flymale_frameany,-2.885219e-02,-2.474517e+00,240675
du_cor_flyany_frameany,4.786646e+00,-3.219792e-01,479240
du_cor_flyfemale_frameany,3.610668e+00,-1.473113e+00,238565
du_cor_flymale_frameany,5.952314e+00,7.029852e-01,240675
du_ctr_flyany_frameany,5.059526e+00,-3.757623e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.035124e+01,-5.469705e+00,4011
du_ctr_flyany_framebodyturn,5.902745e+00,2.282111e+00,4364
du_ctr_flyany_framecrabwalkall,1.288304e+01,2.586792e+00,30719
du_ctr_flyany_framecrabwalkextreme,1.134359e+00,1.027372e+00,586
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.168607e+01,2.029136e+00,199059
du_ctr_flyany_framenearfly,5.136514e+00,4.767142e-01,136609
du_ctr_flyany_framenearwall,6.469854e+00,8.216216e-01,338372
du_ctr_flyany_framenotnearfly_notnearwall,2.205993e+00,-1.780206e+00,123610
du_ctr_flyany_framepivotcenter,6.663407e-01,1.915255e+00,412
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.260721e-01,3.247578e+00,280181
du_ctr_flyany_frametouch,2.441776e+00,2.151955e+00,7833
du_ctr_flyany_framewalk,1.768649e+01,2.895686e+00,124469
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.114704e-01,2.753206e-01,62708
du_ctr_flyfemale_frameany,3.841014e+00,-1.529723e+00,238565
du_ctr_flymale_frameany,6.267357e+00,6.671086e-01,240675
du_ctr_flymale_framechase,1.858434e+01,3.284103e+00,1773
