field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391684e-01,-4.945973e-01,479460
a_mm_flyfemale_frameany,6.820637e-01,-3.172182e-01,237071
a_mm_flymale_frameany,5.971874e-01,-5.367290e-01,242128
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.426518e-01,-7.363890e-01,276
absangle2wall_flyany_framebodyturnstart,1.167080e+00,3.316653e+00,803
absangle2wall_flyany_framecrabwalkall,1.125948e+00,-5.319095e-01,21317
absangle2wall_flyany_framecrabwalkextreme,7.972759e-01,-2.719927e+00,334
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347133e+00,4.217570e+00,139597
absangle2wall_flyany_framenearwall,1.306917e+00,-2.624040e+00,220126
absangle2wall_flyany_framepivotcenterstart,1.632228e+00,-5.753068e-01,285
absangle2wall_flyany_framepivottailstart,8.431003e-01,1.357682e+00,2007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504690e+00,-3.402745e+00,339863
absangle2wall_flyany_frametouch,1.529043e+00,3.373038e+00,4750
absangle2wall_flyany_framewalk,1.378245e+00,3.616320e+00,69079
absangle2wall_flyany_framewinggrooming,1.415596e+00,-2.480105e+00,58419
absangle2wall_flyfemale_framenearwall,1.249179e+00,-4.818257e+00,106996
absangle2wall_flymale_framenearwall,1.363076e+00,-1.696766e-01,113130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.268554e+00,-4.964287e+00,260
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496092e+00,5.979183e-02,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593656e+00,2.332320e-01,159710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471328e+00,-1.080693e+00,564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606228e+00,4.317499e-01,119257
absanglefrom1to2_nose2ell_flyany_frametouch,7.039479e-01,-9.319113e-01,4750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561963e+00,-1.194961e+00,86892
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.504922e-01,-7.497364e-01,1992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.853617e-01,-3.604117e+00,768
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621610e+00,1.424250e+00,72694
absanglefrom1to2_nose2ell_flymale_frametouch,6.614525e-01,-6.683987e-01,2755
absanglefrom1to2_nose2ell_flymale_framewingextension,5.786866e-01,-5.508735e-01,270
absdangle2wall_flyany_framenearwall,1.283459e+00,-1.903126e+00,220115
absdangle2wall_flyfemale_framenearwall,1.160657e+00,-2.637945e+00,106991
absdangle2wall_flymale_framenearwall,1.398084e+00,-9.833730e-01,113124
absdtheta_flyany_frameany,8.587059e-01,-4.839250e+00,479440
absdtheta_flyany_framebackup,2.542979e+00,-2.094785e-01,1055
absdtheta_flyany_framebodyturn,6.110525e+00,1.641322e+00,1987
absdtheta_flyany_framecrabwalkall,1.605347e+00,-1.652412e+00,21317
absdtheta_flyany_framecrabwalkextreme,2.026282e+00,1.535644e+00,334
absdtheta_flyany_framemove,2.094817e+00,2.310233e-01,139577
absdtheta_flyany_framenearfly,8.438050e-01,-5.327896e+00,159704
absdtheta_flyany_framenearwall,1.281685e+00,-1.862744e+00,220115
absdtheta_flyany_framenotnearfly_notnearwall,4.958732e-01,-2.566094e+00,160932
absdtheta_flyany_framepivotcenter,5.779382e+00,-1.126236e+00,912
absdtheta_flyany_framepivottail,5.382440e+00,3.885943e-01,8443
absdtheta_flyany_framerighting,7.483365e+00,-3.219474e+00,1317
absdtheta_flyany_framestop,3.514685e-01,-2.518969e+00,339863
absdtheta_flyany_frametouch,1.609477e+00,-9.832081e-01,4750
absdtheta_flyany_framewalk,1.626681e+00,-7.798653e-01,69079
absdtheta_flyany_framewingextension,1.280674e+00,-3.605794e-01,270
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.906085e-01,-3.416107e+00,58417
absdtheta_flyfemale_frameany,8.252066e-01,-4.253394e+00,237061
absdtheta_flymale_frameany,8.916105e-01,-4.821997e+00,242118
absdtheta_flymale_framechase,1.838643e+00,-1.191050e-01,768
absdv_cor_flyany_frameany,8.463251e-01,-5.367661e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429429e+00,8.108492e-02,1055
absdv_cor_flyany_framebodyturn,2.267557e+00,-3.534005e+00,1987
absdv_cor_flyany_framecrabwalkall,5.146625e+00,-2.091083e+00,21317
absdv_cor_flyany_framecrabwalkextreme,5.039196e+00,4.057481e-01,334
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.491959e+00,-2.663479e+00,139577
absdv_cor_flyany_framenearfly,6.856458e-01,-5.872715e+00,159704
absdv_cor_flyany_framenearwall,1.477711e+00,-2.903585e+00,220115
absdv_cor_flyany_framenotnearfly_notnearwall,2.874094e-01,-2.221712e+00,160932
absdv_cor_flyany_framepivotcenter,2.770997e-02,-3.251799e-01,912
absdv_cor_flyany_framepivottail,2.207258e+00,-1.806618e+00,8443
absdv_cor_flyany_framerighting,4.770723e+00,-3.159564e+00,1317
absdv_cor_flyany_framestop,1.156879e-01,-2.172802e+00,339863
absdv_cor_flyany_frametouch,1.261495e+00,-3.896193e+00,4750
absdv_cor_flyany_framewalk,3.338744e+00,-1.160708e+00,69079
absdv_cor_flyany_framewingextension,1.281409e+00,1.296715e+00,270
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203379e-01,-5.032028e-01,58417
absdv_cor_flyfemale_frameany,7.382490e-01,-4.696042e+00,237061
absdv_cor_flymale_frameany,9.529291e-01,-5.290442e+00,242118
absdv_cor_flymale_framechase,1.797343e+00,-2.046781e+00,768
absphidiff_nose2ell_flyany_framenearfly,1.330434e+00,-6.435701e+00,159704
absphidiff_nose2ell_flyany_frametouch,1.482597e+00,-3.094982e+00,4750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.329614e+00,-7.087902e+00,86890
absphidiff_nose2ell_flyfemale_frametouch,1.473895e+00,-5.357973e+00,1992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.334218e-01,-5.848627e-01,768
absphidiff_nose2ell_flymale_framenearfly,1.332861e+00,-5.674123e+00,72690
absphidiff_nose2ell_flymale_frametouch,1.490477e+00,-1.085224e+00,2755
absphidiff_nose2ell_flymale_framewingextension,9.753700e-01,-1.661699e+00,270
abssmoothdtheta_flyany_frameany,6.189207e-01,-4.915873e+00,479440
abssmoothdtheta_flyfemale_frameany,6.000635e-01,-4.501758e+00,237061
abssmoothdtheta_flymale_frameany,6.377772e-01,-4.672544e+00,242118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669416e+00,6.661335e-01,646
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564737e+00,-3.375376e-01,159710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698504e+00,3.347941e+00,564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533021e+00,-7.018487e-02,119257
absthetadiff_nose2ell_flyany_frametouch,1.648319e+00,-1.426005e+00,4750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557595e+00,-8.044899e-01,86892
absthetadiff_nose2ell_flyfemale_frametouch,1.643843e+00,-3.643172e+00,1992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.939376e-01,-3.012160e+00,768
absthetadiff_nose2ell_flymale_framenearfly,1.575364e+00,1.171841e-01,72694
absthetadiff_nose2ell_flymale_frametouch,1.650146e+00,-1.778186e-01,2755
absthetadiff_nose2ell_flymale_framewingextension,8.647545e-01,-7.390296e-02,270
absyaw_flyany_framemove,6.720087e-01,2.678575e+00,139597
absyaw_flyfemale_framemove,6.862702e-01,2.976350e+00,65507
absyaw_flymale_framemove,6.569577e-01,2.055675e+00,74081
accmag_flyany_frameany,6.106115e+01,-4.637528e+00,479440
accmag_flyfemale_frameany,5.942775e+01,-4.022019e+00,237061
accmag_flymale_frameany,6.268363e+01,-4.848436e+00,242118
angle_biggest_wing_flyany_frameany,4.899717e-02,9.965250e-01,479460
angle_biggest_wing_flyany_framewingextension,6.778706e-01,-4.346256e-01,270
angle_biggest_wing_flyfemale_frameany,6.643942e-02,2.573315e+00,237071
angle_biggest_wing_flymale_frameany,3.158519e-02,-4.923798e-01,242128
angle_smallest_wing_flyany_frameany,1.539223e-02,4.768817e-01,479460
angle_smallest_wing_flyany_framewingextension,1.047750e-01,1.081383e+00,270
angle_smallest_wing_flyfemale_frameany,1.858091e-02,1.246621e+00,237071
angle_smallest_wing_flymale_frameany,1.210257e-02,-2.423953e-01,242128
angleonclosestfly_flyany_framenearfly,-4.345046e-01,-1.904911e+00,159710
angleonclosestfly_flyany_framestop_nearfly,-4.426391e-01,-1.954884e+00,119257
angleonclosestfly_flyany_frametouch,-3.337700e-01,-3.386789e-01,4750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.976154e-01,-1.387869e+00,86892
angleonclosestfly_flyfemale_frametouch,-4.254055e-01,-1.390152e+00,1992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.769710e-02,-2.455363e+00,768
angleonclosestfly_flymale_framenearfly,-3.750510e-01,-1.358633e+00,72694
angleonclosestfly_flymale_frametouch,-2.450365e-01,8.850392e-01,2755
angleonclosestfly_flymale_framewingextension,-3.227500e-01,-1.026748e+00,270
anglesub_flyany_frameany,1.901612e-01,-4.854078e-01,479460
anglesub_flyfemale_frameany,2.050676e-01,1.444490e+00,237071
anglesub_flymale_frameany,1.756197e-01,-1.450291e+00,242128
area_flyany_frameany,1.863305e+00,7.230738e-02,479460
area_flyfemale_frameany,2.115897e+00,3.330548e-01,237071
area_flymale_frameany,1.615894e+00,-1.780835e-01,242128
area_inmost_wing_flyany_frameany,8.341500e-01,-7.531431e-01,479460
area_inmost_wing_flyany_framewingextension,5.934415e-01,-1.690124e+00,270
area_inmost_wing_flyany_framewinggrooming,4.063814e-01,1.528684e+00,58419
area_inmost_wing_flyfemale_frameany,8.530711e-01,-1.248615e+00,237071
area_inmost_wing_flymale_frameany,8.161965e-01,-6.031892e-03,242128
area_outmost_wing_flyany_frameany,9.063950e-01,-4.109026e-01,479460
area_outmost_wing_flyany_framewingextension,1.121675e+00,-2.248066e+00,270
area_outmost_wing_flyany_framewinggrooming,8.158658e-01,-6.196471e-01,58419
area_outmost_wing_flyfemale_frameany,9.595374e-01,-4.782111e-01,237071
area_outmost_wing_flymale_frameany,8.546392e-01,-2.218175e-01,242128
arena_angle_flyany_frameany,3.653778e-01,3.746964e+00,479460
b_mm_flyany_frameany,2.308181e-01,5.074175e-01,479460
b_mm_flyfemale_frameany,2.468042e-01,8.677370e-01,237071
b_mm_flymale_frameany,2.151453e-01,1.378704e-01,242128
boutfreq_flyany_framebackup,5.923330e-04,-3.977378e+00,479460
boutfreq_flyany_framebodyturn,1.674801e-03,-4.842296e+00,479460
boutfreq_flyany_framecrabwalkall,5.030659e-03,-6.162630e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.023109e-04,-3.675561e+00,479460
boutfreq_flyany_framejump,1.668544e-04,-1.879959e+00,479460
boutfreq_flyany_framepivotcenter,5.965044e-04,5.402820e+00,479460
boutfreq_flyany_framepivottail,4.185959e-03,-4.468271e+00,479460
boutfreq_flyany_framerighting,2.315104e-04,1.131634e+00,479460
boutfreq_flyany_framestop,9.631669e-03,-3.760247e+00,479460
boutfreq_flyany_frametouch,1.457890e-03,-4.158509e+00,479460
boutfreq_flyany_framewalk,9.675468e-03,-5.911456e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-9.968737e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.801394e-01,479460
boutfreq_flyany_framewinggrooming,2.335961e-03,3.489898e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.239065e-05,-6.893296e-01,242118
boutfreq_flymale_framechase,1.652087e-04,-1.267444e+00,242118
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,242118
corfrac_maj_flyany_frameany,-1.705241e-02,4.877988e+00,479440
corfrac_maj_flyany_framebackup,-2.194059e-01,-2.224505e-01,1055
corfrac_maj_flyany_framebodyturn,-6.828519e-01,7.703005e+00,1987
corfrac_maj_flyany_framecrabwalkall,-3.111533e-01,2.320917e-01,21317
corfrac_maj_flyany_framecrabwalkextreme,-6.219454e-01,-1.758660e+00,334
corfrac_maj_flyany_framepivotcenter,-1.166178e-01,-7.309789e-01,912
corfrac_maj_flyany_framepivottail,-6.403145e-01,4.964194e+00,8443
corfrac_maj_flyfemale_frameany,3.955687e-03,5.482924e+00,237061
corfrac_maj_flymale_frameany,-3.803192e-02,3.408825e+00,242118
da_flyany_frameany,-2.019693e-05,-1.710684e+00,479440
da_flyfemale_frameany,-4.369613e-05,2.066666e-01,237061
da_flymale_frameany,1.924565e-06,-9.668735e-01,242118
dangle2wall_flyany_framenearwall,2.684369e-02,1.390038e+00,220115
dangle2wall_flyfemale_framenearwall,4.202641e-02,1.723628e+00,106991
dangle2wall_flymale_framenearwall,1.197573e-02,5.026422e-01,113124
dangle_biggest_wing_flyany_frameany,-8.256478e-04,1.058957e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.444372e-04,9.813188e-01,237061
dangle_biggest_wing_flymale_frameany,-6.958248e-04,8.421539e-01,242118
dangle_smallest_wing_flyany_frameany,9.028856e-04,-1.049269e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.035740e-03,-9.687235e-01,237061
dangle_smallest_wing_flymale_frameany,5.066750e-04,-8.325632e-01,242118
danglesub_flyany_framemove,-7.352572e-03,4.101230e+00,139577
danglesub_flyany_framenearfly,-3.955707e-02,3.737779e+00,159704
danglesub_flyfemale_framenearfly,-3.819209e-02,3.501619e+00,86890
danglesub_flymale_framenearfly,-4.178926e-02,3.557525e+00,72690
darea_flyany_frameany,-6.972221e-05,-1.689278e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.069696e-01,-7.278666e-01,1055
darea_flyany_framebodyturn,7.911761e-03,2.354642e+00,1987
darea_flyany_framechase,-9.036607e-02,-3.682490e+00,795
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.298225e-02,1.638365e+00,21317
darea_flyany_framecrabwalkextreme,-5.283922e-02,-3.024037e-01,334
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.817787e-02,6.705247e-01,912
darea_flyany_framepivottail,5.882535e-03,2.849888e+00,8443
darea_flyany_framerighting,-6.397392e-02,-1.128835e+00,1317
darea_flyany_framestop,-5.321009e-03,2.367101e+00,339863
darea_flyany_frametouch,-5.362914e-02,2.195865e+00,4750
darea_flyany_framewalk,3.464543e-02,9.067853e-01,69079
darea_flyany_framewingextension,-5.386139e-02,-8.557290e-02,270
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.358371e-03,-1.831702e-02,58417
darea_flyfemale_frameany,-3.155882e-04,-4.890523e-01,237061
darea_flymale_frameany,2.011006e-04,-3.901326e-03,242118
darea_inmost_wing_flyany_frameany,7.861136e-02,-5.922825e-01,479440
darea_inmost_wing_flyfemale_frameany,1.105367e-01,5.969011e-01,237061
darea_inmost_wing_flymale_frameany,4.680279e-02,-1.542824e+00,242118
darea_outmost_wing_flyany_frameany,-7.878411e-02,5.776929e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.766727e+00,-3.721849e+00,270
darea_outmost_wing_flyfemale_frameany,-1.105804e-01,-6.316435e-01,237061
darea_outmost_wing_flymale_frameany,-4.713468e-02,1.547851e+00,242118
db_flyany_frameany,-1.082796e-06,-5.067756e-01,479440
db_flyfemale_frameany,-2.222151e-05,-1.155792e+00,237061
db_flymale_frameany,2.373412e-05,1.125832e+00,242118
dcenter_flyany_frameany,1.120107e+01,-1.390885e-01,479460
dcenter_flyany_framebackupstart,1.464180e+01,1.067600e+01,283
dcenter_flyany_framebodyturn,1.332650e+01,5.271021e+00,1987
dcenter_flyany_framebodyturnstart,1.333278e+01,5.705607e+00,803
dcenter_flyany_framecrabwalkallstart,1.351036e+01,5.182726e+00,2411
dcenter_flyany_framecrabwalkextreme,1.348023e+01,9.649290e+00,334
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281926e+01,5.354520e+00,139597
dcenter_flyany_framenearwall,1.267574e+01,7.464918e+00,220126
dcenter_flyany_framepivotcenter,8.436765e+00,-1.423089e+00,912
dcenter_flyany_framepivotcenterstart,8.371518e+00,-1.516829e+00,285
dcenter_flyany_framepivottailstart,1.351462e+01,7.958384e+00,2007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054393e+01,-1.672718e+00,339863
dcenter_flyany_frametouch,3.001377e+00,1.510643e+00,4750
dcenter_flyany_framewalk,1.388877e+01,5.457526e+00,69079
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141088e+01,-2.927733e+00,58419
dcenter_flyfemale_frameany,1.027122e+01,-2.526205e+00,237071
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211424e+01,1.872695e+00,242128
dcenter_flymale_framewingextension,7.137304e+00,9.654303e-01,270
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.123723e-01,-2.293966e+00,139577
ddcenter_flyany_framenearfly,1.586116e-01,-3.191637e+00,159704
ddcenter_flyfemale_framenearfly,1.506379e-01,-3.016835e+00,86890
ddcenter_flymale_framenearfly,1.673267e-01,-3.258013e+00,72690
ddell2nose_flyany_framenearfly,4.711402e-01,-3.609776e+00,159704
ddell2nose_flyfemale_framenearfly,4.382818e-01,-3.485433e+00,86890
ddell2nose_flymale_framenearfly,5.068164e-01,-3.663872e+00,72690
ddist2wall_flyany_framenearwall,1.969199e-02,1.094606e+00,220115
ddist2wall_flyfemale_framenearwall,1.429893e-02,-2.771939e-01,106991
ddist2wall_flymale_framenearwall,2.609889e-02,2.436575e+00,113124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.927618e-01,-3.535413e+00,159704
ddnose2ell_flyfemale_framenearfly,4.743743e-01,-3.324012e+00,86890
ddnose2ell_flymale_framechase,-4.364632e-01,1.597887e+00,768
ddnose2ell_flymale_framenearfly,5.175231e-01,-3.494368e+00,72690
decc_flyany_frameany,1.133576e-05,1.235614e+00,479440
decc_flyfemale_frameany,-9.055588e-06,-1.528766e+00,237061
decc_flymale_frameany,3.834675e-05,2.661765e+00,242118
dell2nose_flyany_frameany,1.032631e+01,-2.480745e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.346628e+00,-2.305813e+00,237071
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128803e+01,1.924755e+00,242128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.910555e+01,8.299115e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.305352e+00,4.821560e+00,283
dist2wall_flyany_framebodyturnstart,1.021341e+01,6.117707e+00,803
dist2wall_flyany_framecrabwalkall,9.915833e+00,9.499909e+00,21317
dist2wall_flyany_framecrabwalkextreme,8.316699e+00,1.727361e+00,334
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.250245e+01,6.574474e+00,139597
dist2wall_flyany_framepivotcenterstart,2.125438e+01,2.671208e+00,285
dist2wall_flyany_framepivottailstart,7.798402e+00,4.164681e+00,2007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.145074e+01,4.922091e+00,339863
dist2wall_flyany_frametouch,1.556848e+01,1.133562e+01,4750
dist2wall_flyany_framewalk,1.212390e+01,5.170011e+00,69079
dist2wall_flyany_framewinggrooming,2.274915e+01,2.069806e+00,58419
dist2wall_flyfemale_frameany,1.926235e+01,7.419713e+00,237071
dist2wall_flymale_frameany,1.894912e+01,8.039201e+00,242128
dmax_wing_angle_flyany_frameany,8.237968e-03,4.652683e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.107867e-02,1.712128e+00,270
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.298501e-02,3.144963e+00,237061
dmax_wing_angle_flymale_frameany,-6.243659e-03,-1.433430e+00,242118
dmax_wing_area_flyany_frameany,-3.618034e-01,-1.610796e+00,479440
dmax_wing_area_flyany_framewingextension,-1.892120e+00,-3.564395e+00,270
dmax_wing_area_flyfemale_frameany,-4.195540e-01,-2.397126e+00,237061
dmax_wing_area_flymale_frameany,-3.047945e-01,-3.042763e-01,242118
dmin_wing_angle_flyany_frameany,-8.160731e-03,-4.477384e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.478708e+00,-2.498195e+00,270
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.269371e-02,-3.132065e+00,237061
dmin_wing_angle_flymale_frameany,6.054509e-03,1.445286e+00,242118
dmin_wing_area_flyany_frameany,3.616307e-01,1.604175e+00,479440
dmin_wing_area_flyany_framewingextension,1.110624e+00,1.130549e+00,270
dmin_wing_area_flyfemale_frameany,4.195103e-01,2.379220e+00,237061
dmin_wing_area_flymale_frameany,3.044626e-01,3.058909e-01,242118
dnose2ell_angle_30tomin30_flyany_frameany,1.082795e+01,-1.623418e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.863765e+00,-2.653371e+00,237071
dnose2ell_angle_30tomin30_flymale_frameany,1.177436e+01,1.893872e+00,242128
dnose2ell_angle_min20to20_flyany_frameany,4.961868e+01,5.306019e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.425342e+01,2.123195e+00,237071
dnose2ell_angle_min20to20_flymale_frameany,5.487124e+01,5.935742e+00,242128
dnose2ell_angle_min30to30_flyany_frameany,3.955775e+01,5.118801e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.528193e+01,1.858080e+00,237071
dnose2ell_angle_min30to30_flymale_frameany,4.374234e+01,5.987721e+00,242128
dnose2ell_flyany_frameany,1.034893e+01,3.179183e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.401875e+01,1.042877e+01,283
dnose2ell_flyany_framebodyturn,1.244502e+01,5.145817e+00,1987
dnose2ell_flyany_framebodyturnstart,1.242626e+01,5.418219e+00,803
dnose2ell_flyany_framecrabwalkallstart,1.270238e+01,5.216504e+00,2411
dnose2ell_flyany_framecrabwalkextreme,1.288754e+01,9.856247e+00,334
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.178999e+01,7.471999e+00,220126
dnose2ell_flyany_framepivotcenter,7.566377e+00,-1.456795e+00,912
dnose2ell_flyany_framepivotcenterstart,7.492418e+00,-1.560298e+00,285
dnose2ell_flyany_framepivottailstart,1.281265e+01,7.938627e+00,2007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.686092e+00,-1.562500e+00,339863
dnose2ell_flyany_frametouch,1.126034e+00,7.389523e-01,4750
dnose2ell_flyany_framewalk,1.304587e+01,5.505624e+00,69079
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.053897e+01,-2.942466e+00,58419
dnose2ell_flyfemale_frameany,9.373492e+00,-2.518328e+00,237071
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130584e+01,2.084703e+00,242128
dnose2ell_flymale_framechase,2.077918e+00,8.093895e-01,768
dnose2ell_flymale_framewingextension,5.154773e+00,8.739280e-01,270
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122454e+01,-4.630115e-02,479460
dnose2tail_flyany_framemove,1.290541e+01,5.486210e+00,139597
dnose2tail_flyfemale_frameany,1.024937e+01,-2.621995e+00,237071
dnose2tail_flymale_frameany,1.218140e+01,2.008906e+00,242128
dnwingsdetected_flyany_frameany,6.325168e-05,1.567353e+00,479440
dnwingsdetected_flyfemale_frameany,2.558446e-04,5.117368e-02,237061
dnwingsdetected_flymale_frameany,-1.252504e-04,5.930897e-01,242118
dphi_flyany_framemove,-4.171877e-02,-1.086177e+00,139577
dphi_flyfemale_framemove,-7.235394e-02,-1.349361e+00,65497
dphi_flymale_framemove,-3.133515e-02,-6.201580e-01,74071
dtheta_flyany_frameany,3.436487e-03,6.863367e-01,479440
dtheta_flyfemale_frameany,3.394772e-03,4.118203e-01,237061
dtheta_flymale_frameany,3.478603e-03,6.202628e-01,242118
du_cor_flyany_frameany,2.403536e+00,-4.612887e+00,479440
du_cor_flyfemale_frameany,2.167635e+00,-4.284672e+00,237061
du_cor_flymale_frameany,2.637099e+00,-4.290818e+00,242118
du_ctr_flyany_frameany,2.570365e+00,-4.678596e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.157439e+00,-2.817564e-01,1055
du_ctr_flyany_framebodyturn,4.706122e+00,-2.635214e+00,1987
du_ctr_flyany_framecrabwalkall,9.396333e+00,-2.436692e+00,21317
du_ctr_flyany_framecrabwalkextreme,1.311558e+00,2.391566e+00,334
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.301500e+00,-2.522606e+00,139577
du_ctr_flyany_framenearfly,2.098762e+00,-5.164956e+00,159704
du_ctr_flyany_framenearwall,4.341628e+00,-3.035500e+00,220115
du_ctr_flyany_framenotnearfly_notnearwall,1.117710e+00,-2.462969e+00,160932
du_ctr_flyany_framepivotcenter,1.411095e-01,-5.410107e-01,912
du_ctr_flyany_framerighting,4.397799e+00,-2.668484e-03,1317
du_ctr_flyany_framestop,4.221510e-02,-4.418729e+00,339863
du_ctr_flyany_frametouch,1.903967e+00,-1.162390e+00,4750
