field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463447e-01,2.265203e-01,479300
a_mm_flyfemale_frameany,6.910577e-01,1.557618e-01,245292
a_mm_flymale_frameany,5.994454e-01,-1.428859e-01,233407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.694614e-01,-1.278262e+00,560
absangle2wall_flyany_framebodyturnstart,1.156496e+00,1.717517e+00,1756
absangle2wall_flyany_framecrabwalkall,1.202660e+00,3.221834e+00,30835
absangle2wall_flyany_framecrabwalkextreme,1.187944e+00,3.336646e+00,681
absangle2wall_flyany_framejump,1.605217e+00,-1.550882e+00,600
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336901e+00,1.736810e+00,223165
absangle2wall_flyany_framenearwall,1.411586e+00,7.003654e-01,361617
absangle2wall_flyany_framepivotcenterstart,1.690981e+00,1.680916e-01,209
absangle2wall_flyany_framepivottailstart,8.826089e-01,1.428746e+00,2809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571908e+00,-2.459933e+00,256135
absangle2wall_flyany_frametouch,1.456502e+00,1.423305e-01,7611
absangle2wall_flyany_framewalk,1.359793e+00,1.095147e+00,132045
absangle2wall_flyany_framewinggrooming,1.561820e+00,-8.388782e-01,44835
absangle2wall_flyfemale_framenearwall,1.425715e+00,7.758941e-01,186233
absangle2wall_flymale_framenearwall,1.398283e+00,5.363106e-01,174783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.839404e+00,3.665093e+00,251
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483936e+00,2.342620e-01,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421577e+00,-9.720203e-01,1370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595317e+00,1.507542e+00,165918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420831e+00,-1.054520e+00,1074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606852e+00,1.096005e+00,87553
absanglefrom1to2_nose2ell_flyany_frametouch,7.289947e-01,8.298489e-01,7611
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637468e+00,4.189446e-01,85761
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.574226e-01,8.874287e-02,3121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.539623e-01,3.936164e+00,1526
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552624e+00,8.300993e-01,79783
absanglefrom1to2_nose2ell_flymale_frametouch,6.668266e-01,1.608447e-01,4442
absanglefrom1to2_nose2ell_flymale_framewingextension,7.218562e-01,1.582586e-01,253
absdangle2wall_flyany_framenearwall,1.295657e+00,-1.763543e+00,361602
absdangle2wall_flyfemale_framenearwall,1.224615e+00,-2.140837e+00,186224
absdangle2wall_flymale_framenearwall,1.372925e+00,-1.069466e+00,174777
absdtheta_flyany_frameany,1.149163e+00,-1.766167e+00,479280
absdtheta_flyany_framebackup,2.659543e+00,1.262412e+00,2319
absdtheta_flyany_framebodyturn,5.821962e+00,5.906240e-01,4556
absdtheta_flyany_framecrabwalkall,1.701166e+00,-1.250594e-01,30835
absdtheta_flyany_framecrabwalkextreme,1.642745e+00,-1.917882e+00,681
absdtheta_flyany_framemove,1.977351e+00,-3.666987e-01,223145
absdtheta_flyany_framenearfly,1.179699e+00,-2.221299e+00,165915
absdtheta_flyany_framenearwall,1.288280e+00,-1.782024e+00,361602
absdtheta_flyany_framenotnearfly_notnearwall,7.010254e-01,-1.011125e+00,92513
absdtheta_flyany_framepivotcenter,6.221710e+00,-4.693495e-01,586
absdtheta_flyany_framepivottail,5.404267e+00,8.400465e-01,11881
absdtheta_flyany_framerighting,8.249207e+00,-1.945257e+00,501
absdtheta_flyany_framestop,3.959184e-01,-7.900407e-01,256135
absdtheta_flyany_frametouch,1.703252e+00,4.262532e-01,7611
absdtheta_flyany_framewalk,1.643023e+00,1.679325e-01,132044
absdtheta_flyany_framewingextension,1.771248e+00,2.005999e+00,263
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.872858e-01,8.632959e-01,44834
absdtheta_flyfemale_frameany,1.097877e+00,-1.812366e+00,245282
absdtheta_flymale_frameany,1.203689e+00,-1.425572e+00,233397
absdtheta_flymale_framechase,2.161876e+00,1.846205e+00,1526
absdv_cor_flyany_frameany,1.345281e+00,-2.630161e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.624764e+00,2.844435e+00,2319
absdv_cor_flyany_framebodyturn,2.938740e+00,-3.704182e-01,4556
absdv_cor_flyany_framecrabwalkall,5.432473e+00,-1.320038e+00,30835
absdv_cor_flyany_framecrabwalkextreme,4.509768e+00,-1.583477e+00,681
absdv_cor_flyany_framejump,1.552275e+01,-5.262751e-01,600
absdv_cor_flyany_framemove,2.682834e+00,-1.792006e+00,223145
absdv_cor_flyany_framenearfly,1.278951e+00,-2.464885e+00,165915
absdv_cor_flyany_framenearwall,1.590490e+00,-2.781399e+00,361602
absdv_cor_flyany_framenotnearfly_notnearwall,5.534234e-01,-8.951104e-01,92513
absdv_cor_flyany_framepivotcenter,4.753924e-02,-2.481755e-01,586
absdv_cor_flyany_framepivottail,2.568274e+00,3.478071e-01,11881
absdv_cor_flyany_framerighting,6.044633e+00,-4.201239e-02,501
absdv_cor_flyany_framestop,1.337058e-01,-5.229241e-01,256135
absdv_cor_flyany_frametouch,1.747913e+00,-9.273792e-02,7611
absdv_cor_flyany_framewalk,3.179788e+00,-2.040932e+00,132044
absdv_cor_flyany_framewingextension,1.222906e+00,1.063523e+00,263
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201238e-01,-1.016283e+00,44834
absdv_cor_flyfemale_frameany,1.303607e+00,-1.881077e+00,245282
absdv_cor_flymale_frameany,1.391958e+00,-2.961735e+00,233397
absdv_cor_flymale_framechase,1.808652e+00,-1.747187e+00,1526
absphidiff_nose2ell_flyany_framenearfly,1.593771e+00,-3.200512e-01,165915
absphidiff_nose2ell_flyany_frametouch,1.527756e+00,-7.336365e-01,7611
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605802e+00,-3.628419e-01,85760
absphidiff_nose2ell_flyfemale_frametouch,1.615121e+00,7.275115e-01,3121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.080122e-01,4.711362e+00,1526
absphidiff_nose2ell_flymale_framenearfly,1.582556e+00,-2.811269e-01,79781
absphidiff_nose2ell_flymale_frametouch,1.449260e+00,-1.199647e+00,4442
absphidiff_nose2ell_flymale_framewingextension,9.506756e-01,-2.157339e+00,253
abssmoothdtheta_flyany_frameany,8.599712e-01,-1.845623e+00,479280
abssmoothdtheta_flyfemale_frameany,8.290729e-01,-2.044242e+00,245282
abssmoothdtheta_flymale_frameany,8.935605e-01,-1.332954e+00,233397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478359e+00,-2.327887e+00,251
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674263e+00,1.061038e-01,1370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628686e+00,5.807335e-01,165918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576222e+00,-8.813116e-01,1074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631011e+00,1.686537e+00,87553
absthetadiff_nose2ell_flyany_frametouch,1.604325e+00,-1.946827e+00,7611
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663121e+00,7.891246e-01,85761
absthetadiff_nose2ell_flyfemale_frametouch,1.724377e+00,-2.441754e+00,3121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.554188e-01,2.860072e+00,1526
absthetadiff_nose2ell_flymale_framenearfly,1.593387e+00,3.315122e-01,79783
absthetadiff_nose2ell_flymale_frametouch,1.507450e+00,-1.031843e+00,4442
absthetadiff_nose2ell_flymale_framewingextension,8.812485e-01,-1.843102e-02,253
absyaw_flyany_framemove,5.600546e-01,-5.289031e-01,223165
absyaw_flyfemale_framemove,6.011184e-01,7.503654e-01,116885
absyaw_flymale_framemove,5.162187e-01,-1.316184e+00,106219
accmag_flyany_frameany,8.576330e+01,-2.351595e+00,479280
accmag_flyfemale_frameany,8.377428e+01,-2.231365e+00,245282
accmag_flymale_frameany,8.795547e+01,-2.199213e+00,233397
angle_biggest_wing_flyany_frameany,9.347623e-02,5.315788e+00,479300
angle_biggest_wing_flyany_framewingextension,6.833533e-01,-7.353871e-01,263
angle_biggest_wing_flyfemale_frameany,7.490215e-02,3.168750e+00,245292
angle_biggest_wing_flymale_frameany,1.128932e-01,5.528013e+00,233407
angle_smallest_wing_flyany_frameany,5.082347e-02,7.796745e+00,479300
angle_smallest_wing_flyany_framewingextension,5.892297e-02,-1.578365e+00,263
angle_smallest_wing_flyfemale_frameany,4.548673e-02,6.787453e+00,245292
angle_smallest_wing_flymale_frameany,5.641441e-02,5.955598e+00,233407
angleonclosestfly_flyany_framenearfly,-2.624577e-01,3.451344e+00,165918
angleonclosestfly_flyany_framestop_nearfly,-3.034554e-01,1.834839e+00,87553
angleonclosestfly_flyany_frametouch,-2.003561e-01,3.519323e+00,7611
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.603108e-01,2.225943e+00,85761
angleonclosestfly_flyfemale_frametouch,-1.825628e-01,3.445120e+00,3121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.235908e-03,4.487874e-01,1526
angleonclosestfly_flymale_framenearfly,-2.679321e-01,2.919965e+00,79783
angleonclosestfly_flymale_frametouch,-1.853187e-01,1.839263e+00,4442
angleonclosestfly_flymale_framewingextension,-1.375879e-02,2.254181e-01,253
anglesub_flyany_frameany,1.893651e-01,-7.880894e-01,479300
anglesub_flyfemale_frameany,1.855832e-01,-5.538585e-01,245292
anglesub_flymale_frameany,1.929273e-01,-7.245079e-01,233407
area_flyany_frameany,1.962606e+00,2.329885e+00,479300
area_flyfemale_frameany,2.219528e+00,1.964889e+00,245292
area_flymale_frameany,1.692649e+00,2.159495e+00,233407
area_inmost_wing_flyany_frameany,8.317392e-01,-5.141948e-01,479300
area_inmost_wing_flyany_framewingextension,6.061634e-01,-1.582699e+00,263
area_inmost_wing_flyany_framewinggrooming,3.698370e-01,-9.547047e-03,44835
area_inmost_wing_flyfemale_frameany,9.036210e-01,4.433581e-01,245292
area_inmost_wing_flymale_frameany,7.561420e-01,-1.736997e+00,233407
area_outmost_wing_flyany_frameany,9.108154e-01,-1.585101e-01,479300
area_outmost_wing_flyany_framewingextension,1.204978e+00,-7.182832e-01,263
area_outmost_wing_flyany_framewinggrooming,7.857888e-01,-1.918684e+00,44835
area_outmost_wing_flyfemale_frameany,9.715775e-01,7.578518e-02,245292
area_outmost_wing_flymale_frameany,8.467550e-01,-5.672492e-01,233407
arena_angle_flyany_frameany,5.023621e-01,5.562376e+00,479300
b_mm_flyany_frameany,2.405322e-01,3.850658e+00,479300
b_mm_flyfemale_frameany,2.556073e-01,3.337229e+00,245292
b_mm_flymale_frameany,2.246573e-01,3.766082e+00,233407
boutfreq_flyany_framebackup,1.172543e-03,7.401129e-01,479300
boutfreq_flyany_framebodyturn,3.663676e-03,-2.770286e-01,479300
boutfreq_flyany_framecrabwalkall,8.387231e-03,-2.565495e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.089297e-04,-2.507172e+00,479300
boutfreq_flyany_framejump,4.464845e-04,-1.541378e+00,479300
boutfreq_flyany_framepivotcenter,4.381390e-04,3.427399e+00,479300
boutfreq_flyany_framepivottail,5.862716e-03,-1.166038e+00,479300
boutfreq_flyany_framerighting,9.597329e-05,-1.109354e+00,479300
boutfreq_flyany_framestop,1.351763e-02,-2.778578e-01,479300
boutfreq_flyany_frametouch,2.914667e-03,-2.572150e+00,479300
boutfreq_flyany_framewalk,1.585854e-02,-1.639187e+00,479300
boutfreq_flyany_framewingextension,6.050490e-05,-9.727369e-01,479300
boutfreq_flyany_framewingflick,2.774880e-04,9.548809e-01,479300
boutfreq_flyany_framewinggrooming,2.349259e-03,2.938339e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.284545e-06,-1.329135e+00,233397
boutfreq_flymale_framechase,4.113163e-04,-1.007740e+00,233397
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,233397
corfrac_maj_flyany_frameany,-3.937705e-02,3.563786e+00,479280
corfrac_maj_flyany_framebackup,-1.529241e-01,5.849769e+00,2319
corfrac_maj_flyany_framebodyturn,-7.226218e-01,2.751053e+00,4556
corfrac_maj_flyany_framecrabwalkall,-2.837245e-01,1.764079e+00,30835
corfrac_maj_flyany_framecrabwalkextreme,-4.661396e-01,1.958306e+00,681
corfrac_maj_flyany_framepivotcenter,-1.219203e-01,-1.082899e+00,586
corfrac_maj_flyany_framepivottail,-6.684796e-01,2.227536e+00,11881
corfrac_maj_flyfemale_frameany,-5.083197e-02,2.835070e+00,245282
corfrac_maj_flymale_frameany,-2.764914e-02,3.897524e+00,233397
da_flyany_frameany,-7.672221e-06,-2.710712e-01,479280
da_flyfemale_frameany,-4.709579e-05,-1.693862e-03,245282
da_flymale_frameany,3.252142e-05,1.692831e-02,233397
dangle2wall_flyany_framenearwall,1.694640e-02,-1.046054e+00,361602
dangle2wall_flyfemale_framenearwall,1.832225e-02,-1.490474e+00,186224
dangle2wall_flymale_framenearwall,1.573618e-02,-8.556505e-02,174777
dangle_biggest_wing_flyany_frameany,-1.739773e-02,3.146842e-01,479280
dangle_biggest_wing_flyfemale_frameany,-1.024334e-02,4.364492e-01,245282
dangle_biggest_wing_flymale_frameany,-2.417191e-02,1.403291e-01,233397
dangle_smallest_wing_flyany_frameany,1.730334e-02,-3.205800e-01,479280
dangle_smallest_wing_flyfemale_frameany,1.053016e-02,-4.255355e-01,245282
dangle_smallest_wing_flymale_frameany,2.360910e-02,-1.590000e-01,233397
danglesub_flyany_framemove,-1.780611e-02,6.146014e-01,223145
danglesub_flyany_framenearfly,-7.594663e-02,1.254143e+00,165915
danglesub_flyfemale_framenearfly,-6.852234e-02,1.775191e+00,85760
danglesub_flymale_framenearfly,-8.300398e-02,7.159061e-01,79781
darea_flyany_frameany,2.398368e-06,6.201248e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.646045e-01,2.073545e+00,2319
darea_flyany_framebodyturn,-1.152793e-01,-2.242583e+00,4556
darea_flyany_framechase,-1.033705e-02,-1.024206e+00,1565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.653608e-02,-2.510591e+00,30835
darea_flyany_framecrabwalkextreme,-2.680223e-02,4.374000e-01,681
darea_flyany_framejump,-2.112859e-01,-1.203343e+00,600
darea_flyany_framepivotcenter,1.621852e-01,1.885909e+00,586
darea_flyany_framepivottail,-1.418555e-01,-2.747926e+00,11881
darea_flyany_framerighting,2.819294e-01,3.142756e+00,501
darea_flyany_framestop,-4.406353e-03,3.358695e+00,256135
darea_flyany_frametouch,-1.015937e-01,-1.042027e+00,7611
darea_flyany_framewalk,2.634168e-02,-1.537194e+00,132044
darea_flyany_framewingextension,-2.726815e-01,-2.472357e+00,263
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.286581e-02,-6.675041e+00,44834
darea_flyfemale_frameany,-2.129747e-04,-8.642309e-03,245282
darea_flymale_frameany,1.770184e-04,-1.940536e-02,233397
darea_inmost_wing_flyany_frameany,8.459001e-02,-1.073623e+00,479280
darea_inmost_wing_flyfemale_frameany,8.621485e-02,-9.985356e-01,245282
darea_inmost_wing_flymale_frameany,8.166566e-02,-8.512084e-01,233397
darea_outmost_wing_flyany_frameany,-8.441594e-02,1.077971e+00,479280
darea_outmost_wing_flyany_framewingextension,3.335875e-02,1.424843e+00,263
darea_outmost_wing_flyfemale_frameany,-8.586862e-02,9.948850e-01,245282
darea_outmost_wing_flymale_frameany,-8.201188e-02,8.500699e-01,233397
db_flyany_frameany,2.653314e-06,1.075691e+00,479280
db_flyfemale_frameany,-7.767602e-06,1.100320e-01,245282
db_flymale_frameany,7.974130e-06,-2.528591e-01,233397
dcenter_flyany_frameany,1.150279e+01,1.137453e+00,479300
dcenter_flyany_framebackupstart,9.905670e+00,2.394888e+00,562
dcenter_flyany_framebodyturn,1.212857e+01,2.723013e+00,4556
dcenter_flyany_framebodyturnstart,1.200225e+01,2.777377e+00,1756
dcenter_flyany_framecrabwalkallstart,1.235422e+01,2.963368e+00,4019
dcenter_flyany_framecrabwalkextreme,9.690014e+00,2.873193e+00,681
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.055107e+01,-6.337820e-01,213
dcenter_flyany_framemove,1.179162e+01,2.400555e+00,223165
dcenter_flyany_framenearwall,1.071455e+01,1.122553e+00,361617
dcenter_flyany_framepivotcenter,9.905303e+00,4.450180e-01,586
dcenter_flyany_framepivotcenterstart,1.086817e+01,6.017372e-01,209
dcenter_flyany_framepivottailstart,1.048826e+01,1.017861e+00,2809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119170e+01,4.414560e-02,256135
dcenter_flyany_frametouch,3.051810e+00,1.774193e+00,7611
dcenter_flyany_framewalk,1.220654e+01,6.083252e-01,132045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181136e+01,-2.217280e+00,44835
dcenter_flyfemale_frameany,1.169633e+01,1.813824e+00,245292
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131230e+01,3.697942e-01,233407
dcenter_flymale_framewingextension,7.220171e+00,1.149083e+00,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.955141e-01,-5.289141e-02,223145
ddcenter_flyany_framenearfly,3.179350e-01,-1.561264e+00,165915
ddcenter_flyfemale_framenearfly,2.774913e-01,-1.897418e+00,85760
ddcenter_flymale_framenearfly,3.618320e-01,-1.176393e+00,79781
ddell2nose_flyany_framenearfly,9.487399e-01,-1.407775e+00,165915
ddell2nose_flyfemale_framenearfly,9.100710e-01,-1.383184e+00,85760
ddell2nose_flymale_framenearfly,9.953897e-01,-1.377047e+00,79781
ddist2wall_flyany_framenearwall,1.008100e-02,-2.458880e+00,361602
ddist2wall_flyfemale_framenearwall,5.934216e-03,-3.144019e+00,186224
ddist2wall_flymale_framenearwall,1.459702e-02,-7.010983e-01,174777
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.344359e-01,-1.542696e+00,165915
ddnose2ell_flyfemale_framenearfly,8.879692e-01,-1.729993e+00,85760
ddnose2ell_flymale_framechase,1.434985e-02,2.089914e+00,1526
ddnose2ell_flymale_framenearfly,9.915182e-01,-1.226019e+00,79781
decc_flyany_frameany,7.833195e-06,8.236248e-01,479280
decc_flyfemale_frameany,1.667686e-05,2.975785e-01,245282
decc_flymale_frameany,-9.207978e-06,-5.123076e-01,233397
dell2nose_flyany_frameany,1.059582e+01,1.186500e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072461e+01,1.874594e+00,245292
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047282e+01,4.002454e-01,233407
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225601e+01,3.477970e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.324672e+00,-1.660485e+00,562
dist2wall_flyany_framebodyturnstart,7.373592e+00,-9.034313e-01,1756
dist2wall_flyany_framecrabwalkall,7.446209e+00,1.155934e+00,30835
dist2wall_flyany_framecrabwalkextreme,8.368543e+00,8.462493e-01,681
dist2wall_flyany_framejump,1.646905e+01,-1.604941e+00,600
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.257293e+00,-1.026066e-01,223165
dist2wall_flyany_framepivotcenterstart,1.489944e+01,-6.190822e-01,209
dist2wall_flyany_framepivottailstart,6.306118e+00,-9.612761e-01,2809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480425e+01,-2.939343e-01,256135
dist2wall_flyany_frametouch,8.950205e+00,-4.055243e-01,7611
dist2wall_flyany_framewalk,8.641953e+00,-7.808442e-01,132045
dist2wall_flyany_framewinggrooming,1.728000e+01,-1.553555e+00,44835
dist2wall_flyfemale_frameany,1.257400e+01,1.534513e-01,245292
dist2wall_flymale_frameany,1.192735e+01,4.777307e-01,233407
dmax_wing_angle_flyany_frameany,4.481177e-03,-2.274420e-02,479280
dmax_wing_angle_flyany_framewingextension,-3.863460e-01,5.050728e-01,263
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.963586e-03,7.163710e-02,245282
dmax_wing_angle_flymale_frameany,5.329035e-03,-3.267899e-02,233397
dmax_wing_area_flyany_frameany,-4.462663e-01,-2.835324e+00,479280
dmax_wing_area_flyany_framewingextension,-7.273920e-03,1.652478e+00,263
dmax_wing_area_flyfemale_frameany,-3.692032e-01,-7.225695e-01,245282
dmax_wing_area_flymale_frameany,-5.265327e-01,-3.864661e+00,233397
dmin_wing_angle_flyany_frameany,-4.575564e-03,1.233339e-02,479280
dmin_wing_angle_flyany_framewingextension,-3.975733e-01,7.267706e-01,263
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.676763e-03,-5.553128e-02,245282
dmin_wing_angle_flymale_frameany,-5.891847e-03,7.348776e-03,233397
dmin_wing_area_flyany_frameany,4.464404e-01,2.837344e+00,479280
dmin_wing_area_flyany_framewingextension,-2.588012e-01,-2.006115e+00,263
dmin_wing_area_flyfemale_frameany,3.695494e-01,7.173052e-01,245282
dmin_wing_area_flymale_frameany,5.261865e-01,3.863200e+00,233397
dnose2ell_angle_30tomin30_flyany_frameany,1.113651e+01,1.062726e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134974e+01,1.703569e+00,245292
dnose2ell_angle_30tomin30_flymale_frameany,1.092606e+01,3.437983e-01,233407
dnose2ell_angle_min20to20_flyany_frameany,4.192217e+01,7.781887e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.231279e+01,1.776348e+00,245292
dnose2ell_angle_min20to20_flymale_frameany,4.157361e+01,-3.205110e-01,233407
dnose2ell_angle_min30to30_flyany_frameany,3.375305e+01,7.637264e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.407722e+01,1.710960e+00,245292
dnose2ell_angle_min30to30_flymale_frameany,3.346135e+01,-2.760436e-01,233407
dnose2ell_flyany_frameany,1.059121e+01,1.171332e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.308563e+00,2.671191e+00,562
dnose2ell_flyany_framebodyturn,1.127103e+01,2.792572e+00,4556
dnose2ell_flyany_framebodyturnstart,1.116106e+01,2.851419e+00,1756
dnose2ell_flyany_framecrabwalkallstart,1.144811e+01,2.888220e+00,4019
dnose2ell_flyany_framecrabwalkextreme,8.761800e+00,2.923615e+00,681
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.677162e+00,-7.945768e-01,213
dnose2ell_flyany_framenearwall,9.810073e+00,1.305582e+00,361617
dnose2ell_flyany_framepivotcenter,8.880860e+00,2.614282e-01,586
dnose2ell_flyany_framepivotcenterstart,9.955303e+00,5.386965e-01,209
dnose2ell_flyany_framepivottailstart,9.618726e+00,9.940100e-01,2809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029050e+01,9.118490e-02,256135
dnose2ell_flyany_frametouch,1.158737e+00,1.586278e+00,7611
dnose2ell_flyany_framewalk,1.129295e+01,6.028076e-01,132045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081523e+01,-2.435208e+00,44835
dnose2ell_flyfemale_frameany,1.078872e+01,1.813018e+00,245292
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039679e+01,4.395599e-01,233407
dnose2ell_flymale_framechase,1.414341e+00,-2.039167e+00,1526
dnose2ell_flymale_framewingextension,5.210438e+00,1.025919e+00,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147749e+01,1.099855e+00,479300
dnose2tail_flyany_framemove,1.178545e+01,2.375750e+00,223165
dnose2tail_flyfemale_frameany,1.165863e+01,1.683501e+00,245292
dnose2tail_flymale_frameany,1.130050e+01,4.226960e-01,233407
dnwingsdetected_flyany_frameany,-6.329018e-05,-6.840118e-01,479280
dnwingsdetected_flyfemale_frameany,-2.896840e-20,-7.622636e-01,245282
dnwingsdetected_flymale_frameany,-3.898986e-04,-2.964655e-01,233397
dphi_flyany_framemove,-1.184048e-01,-2.994291e+00,223145
dphi_flyfemale_framemove,-2.036652e-02,-5.012142e-01,116875
dphi_flymale_framemove,-2.170969e-01,-4.084247e+00,106209
dtheta_flyany_frameany,5.629570e-03,9.371644e-01,479280
dtheta_flyfemale_frameany,3.259074e-02,3.355146e+00,245282
dtheta_flymale_frameany,-2.246072e-02,-1.934371e+00,233397
du_cor_flyany_frameany,4.534630e+00,-2.033060e+00,479280
du_cor_flyfemale_frameany,4.132909e+00,-2.236483e+00,245282
du_cor_flymale_frameany,4.967246e+00,-1.543785e+00,233397
du_ctr_flyany_frameany,4.834944e+00,-2.036148e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.086958e+00,-2.863376e+00,2319
du_ctr_flyany_framebodyturn,5.166561e+00,-9.214515e-01,4556
du_ctr_flyany_framecrabwalkall,1.062061e+01,-1.044207e+00,30835
du_ctr_flyany_framecrabwalkextreme,8.798680e-01,-2.140197e+00,681
du_ctr_flyany_framejump,3.035585e+01,-8.621275e-01,600
du_ctr_flyany_framemove,9.951669e+00,-1.148506e+00,223145
du_ctr_flyany_framenearfly,4.417609e+00,-1.928358e+00,165915
du_ctr_flyany_framenearwall,5.622066e+00,-1.900941e+00,361602
du_ctr_flyany_framenotnearfly_notnearwall,2.780601e+00,-1.226218e+00,92513
du_ctr_flyany_framepivotcenter,2.969625e-01,-4.099181e-01,586
du_ctr_flyany_framerighting,1.858041e+00,-5.201778e+00,501
