field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296280e-01,-9.382468e-01,479460
a_mm_flyfemale_frameany,6.683332e-01,-1.442185e+00,227424
a_mm_flymale_frameany,5.946105e-01,1.599218e-01,250588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.823742e-01,1.244953e-01,983
absangle2wall_flyany_framebodyturnstart,1.067337e+00,-8.498759e-01,1433
absangle2wall_flyany_framecrabwalkall,1.092721e+00,-2.581789e+00,72747
absangle2wall_flyany_framecrabwalkextreme,9.243858e-01,-6.448798e-01,1999
absangle2wall_flyany_framejump,1.569575e+00,-1.348813e+00,992
absangle2wall_flyany_framejumpstart,1.638058e+00,-3.155247e-02,357
absangle2wall_flyany_framemove,1.222915e+00,-3.929076e+00,380886
absangle2wall_flyany_framenearwall,1.244783e+00,-5.663459e+00,428435
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.004529e-01,-1.608065e+00,2710
absangle2wall_flyany_framerightingstart,2.076283e+00,5.024741e-01,206
absangle2wall_flyany_framestop,1.544851e+00,-1.988980e+00,98574
absangle2wall_flyany_frametouch,1.291704e+00,-3.949857e+00,26074
absangle2wall_flyany_framewalk,1.280054e+00,-3.163907e+00,185715
absangle2wall_flyany_framewinggrooming,1.427001e+00,-1.550128e+00,6250
absangle2wall_flyfemale_framenearwall,1.281555e+00,-4.426642e+00,195906
absangle2wall_flymale_framenearwall,1.212062e+00,-5.908323e+00,231529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690302e+00,-1.350325e-01,646
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580182e+00,1.454545e+00,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519607e+00,9.302243e-01,2774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183980e+00,9.548370e-01,340
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581488e+00,-3.849817e-01,226584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517162e+00,4.506331e-01,1387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513010e+00,-1.463589e+00,42817
absanglefrom1to2_nose2ell_flyany_frametouch,9.106343e-01,5.938854e+00,26074
absanglefrom1to2_nose2ell_flyfemale_framechase,3.607390e-01,1.178383e+00,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489671e+00,-1.756637e+00,107970
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.840816e-01,5.187685e+00,14528
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.310401e-01,2.734903e+00,264
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664872e+00,1.418872e+00,117800
absanglefrom1to2_nose2ell_flymale_frametouch,9.354125e-01,4.370053e+00,11442
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.610460e+00,2.824295e+00,428418
absdangle2wall_flyfemale_framenearwall,1.612768e+00,3.061525e+00,195898
absdangle2wall_flymale_framenearwall,1.606417e+00,2.175418e+00,231520
absdtheta_flyany_frameany,1.538195e+00,3.429622e+00,479440
absdtheta_flyany_framebackup,2.039177e+00,-2.751765e+00,4504
absdtheta_flyany_framebodyturn,4.711313e+00,-2.987457e+00,3554
absdtheta_flyany_framecrabwalkall,1.366590e+00,-3.223078e+00,72746
absdtheta_flyany_framecrabwalkextreme,1.480725e+00,-3.432294e+00,1999
absdtheta_flyany_framemove,1.831995e+00,-1.410352e+00,380866
absdtheta_flyany_framenearfly,1.613908e+00,3.387255e+00,226572
absdtheta_flyany_framenearwall,1.601123e+00,2.822821e+00,428418
absdtheta_flyany_framenotnearfly_notnearwall,1.023398e+00,2.653278e+00,44944
absdtheta_flyany_framepivotcenter,6.676650e+00,1.260219e+00,344
absdtheta_flyany_framepivottail,4.420076e+00,-2.689121e+00,9626
absdtheta_flyany_framerighting,9.537407e+00,8.783993e-01,2664
absdtheta_flyany_framestop,4.131932e-01,1.220198e+00,98574
absdtheta_flyany_frametouch,1.582253e+00,1.678355e-01,26074
absdtheta_flyany_framewalk,1.434171e+00,-1.763387e+00,185713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.293541e-01,-6.138576e-01,6250
absdtheta_flyfemale_frameany,1.529382e+00,3.435446e+00,227414
absdtheta_flymale_frameany,1.546243e+00,2.943831e+00,250578
absdtheta_flymale_framechase,1.692865e+00,4.775409e-01,264
absdv_cor_flyany_frameany,2.035853e+00,3.225326e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120286e+00,-2.569562e+00,4504
absdv_cor_flyany_framebodyturn,2.614520e+00,-1.368412e+00,3554
absdv_cor_flyany_framecrabwalkall,5.152250e+00,-1.190642e+00,72746
absdv_cor_flyany_framecrabwalkextreme,4.301763e+00,-1.868264e+00,1999
absdv_cor_flyany_framejump,1.780469e+01,9.509697e-01,992
absdv_cor_flyany_framemove,2.513811e+00,-1.640130e+00,380866
absdv_cor_flyany_framenearfly,1.768419e+00,2.335972e+00,226572
absdv_cor_flyany_framenearwall,2.146673e+00,2.500613e+00,428418
absdv_cor_flyany_framenotnearfly_notnearwall,1.040994e+00,2.646419e+00,44944
absdv_cor_flyany_framepivotcenter,6.892973e-02,2.333785e-01,344
absdv_cor_flyany_framepivottail,1.894699e+00,-2.291368e+00,9626
absdv_cor_flyany_framerighting,6.552079e+00,2.064076e+00,2664
absdv_cor_flyany_framestop,1.577324e-01,2.450880e+00,98574
absdv_cor_flyany_frametouch,1.614342e+00,-1.477511e-01,26074
absdv_cor_flyany_framewalk,3.195531e+00,-9.879861e-01,185713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473966e-01,2.171350e+00,6250
absdv_cor_flyfemale_frameany,1.796412e+00,2.523158e+00,227414
absdv_cor_flymale_frameany,2.260110e+00,3.369776e+00,250578
absdv_cor_flymale_framechase,3.024934e+00,3.717095e+00,264
absphidiff_nose2ell_flyany_framenearfly,1.636612e+00,4.965809e-01,226572
absphidiff_nose2ell_flyany_frametouch,1.561416e+00,-1.048853e+00,26074
absphidiff_nose2ell_flyfemale_framechase,6.493822e-01,2.825287e+00,224
absphidiff_nose2ell_flyfemale_framenearfly,1.636855e+00,5.010706e-01,107965
absphidiff_nose2ell_flyfemale_frametouch,1.539334e+00,-2.303153e+00,14528
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.721279e-01,6.326356e-01,264
absphidiff_nose2ell_flymale_framenearfly,1.637736e+00,4.923321e-01,117793
absphidiff_nose2ell_flymale_frametouch,1.581452e+00,-1.546351e-01,11442
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.243332e+00,3.903586e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262841e+00,3.904768e+00,227414
abssmoothdtheta_flymale_frameany,1.225635e+00,3.361078e+00,250578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.369251e+00,-3.148991e+00,646
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533836e+00,-2.746175e+00,2774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606325e+00,-8.671253e-01,340
absthetadiff_nose2ell_flyany_framenearfly,1.561700e+00,-1.013955e+00,226584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442470e+00,-3.692575e+00,1387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559769e+00,8.264966e-02,42817
absthetadiff_nose2ell_flyany_frametouch,1.703003e+00,-9.959958e-01,26074
absthetadiff_nose2ell_flyfemale_framechase,4.453643e-01,1.297309e+00,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.606718e+00,-5.010475e-01,107970
absthetadiff_nose2ell_flyfemale_frametouch,1.668962e+00,-2.304692e+00,14528
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.902617e-01,1.001387e+00,264
absthetadiff_nose2ell_flymale_framenearfly,1.521015e+00,-1.372211e+00,117800
absthetadiff_nose2ell_flymale_frametouch,1.731103e+00,-2.302257e-01,11442
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.356352e-01,4.408320e+00,380886
absyaw_flyfemale_framemove,7.276754e-01,4.427535e+00,179956
absyaw_flymale_framemove,7.400549e-01,3.621219e+00,200050
accmag_flyany_frameany,1.154502e+02,2.647154e+00,479440
accmag_flyfemale_frameany,1.134013e+02,2.270874e+00,227414
accmag_flymale_frameany,1.174729e+02,2.783072e+00,250578
angle_biggest_wing_flyany_frameany,2.292499e-02,-1.831111e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.762311e-02,-2.340985e+00,227424
angle_biggest_wing_flymale_frameany,2.734029e-02,-9.652292e-01,250588
angle_smallest_wing_flyany_frameany,2.198029e-02,1.874748e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.530149e-02,6.914162e-01,227424
angle_smallest_wing_flymale_frameany,2.768305e-02,1.963222e+00,250588
angleonclosestfly_flyany_framenearfly,-3.335870e-01,-1.348216e-01,226584
angleonclosestfly_flyany_framestop_nearfly,-2.931727e-01,7.081688e-01,42817
angleonclosestfly_flyany_frametouch,-2.428174e-01,2.376343e+00,26074
angleonclosestfly_flyfemale_framechase,7.080252e-02,1.085659e+00,224
angleonclosestfly_flyfemale_framenearfly,-2.969702e-01,4.111497e-01,107970
angleonclosestfly_flyfemale_frametouch,-2.787501e-01,9.752963e-01,14528
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.252350e-02,3.102084e+00,264
angleonclosestfly_flymale_framenearfly,-3.703736e-01,-1.401652e+00,117800
angleonclosestfly_flymale_frametouch,-2.221362e-01,1.854390e+00,11442
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.385980e-01,3.490446e+00,479460
anglesub_flyfemale_frameany,2.600547e-01,6.044931e+00,227424
anglesub_flymale_frameany,2.186513e-01,1.235821e+00,250588
area_flyany_frameany,1.816741e+00,-2.587366e-01,479460
area_flyfemale_frameany,2.046863e+00,-5.783999e-01,227424
area_flymale_frameany,1.608060e+00,6.429063e-01,250588
area_inmost_wing_flyany_frameany,9.758965e-01,3.500591e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.621834e-01,4.002525e+00,6250
area_inmost_wing_flyfemale_frameany,1.071756e+00,4.108762e+00,227424
area_inmost_wing_flymale_frameany,8.893241e-01,2.362783e+00,250588
area_outmost_wing_flyany_frameany,1.004805e+00,2.782032e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.889781e-01,-1.204628e+00,6250
area_outmost_wing_flyfemale_frameany,1.107728e+00,3.383406e+00,227424
area_outmost_wing_flymale_frameany,9.116173e-01,1.772870e+00,250588
arena_angle_flyany_frameany,-5.458783e-01,-5.846831e+00,479460
b_mm_flyany_frameany,2.286437e-01,4.147078e-01,479460
b_mm_flyfemale_frameany,2.435990e-01,2.239162e-01,227424
b_mm_flymale_frameany,2.150440e-01,9.455401e-01,250588
boutfreq_flyany_framebackup,2.054395e-03,4.549127e+00,479460
boutfreq_flyany_framebodyturn,2.988779e-03,-1.747333e+00,479460
boutfreq_flyany_framecrabwalkall,1.356526e-02,2.792993e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.142952e-03,3.115575e+00,479460
boutfreq_flyany_framejump,7.550161e-04,7.222711e-01,479460
boutfreq_flyany_framepivotcenter,2.648813e-04,-6.049859e-01,479460
boutfreq_flyany_framepivottail,5.652192e-03,-1.967236e+00,479460
boutfreq_flyany_framerighting,4.296500e-04,3.940640e+00,479460
boutfreq_flyany_framestop,1.342135e-02,-5.613218e-01,479460
boutfreq_flyany_frametouch,7.737872e-03,5.839853e+00,479460
boutfreq_flyany_framewalk,2.363284e-02,3.564087e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-3.012717e-01,479460
boutfreq_flyany_framewingflick,1.230551e-04,1.048930e+00,479460
boutfreq_flyany_framewinggrooming,3.024236e-04,-5.391357e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.188005e-05,1.292987e+00,250578
boutfreq_flymale_framechase,3.990773e-04,3.883764e-02,250578
boutfreq_flymale_framecopulation,3.990773e-06,2.621043e+00,250578
corfrac_maj_flyany_frameany,-2.030429e-01,-6.734382e+00,479440
corfrac_maj_flyany_framebackup,-2.054498e-01,1.341892e+00,4504
corfrac_maj_flyany_framebodyturn,-7.697153e-01,-1.580089e+00,3554
corfrac_maj_flyany_framecrabwalkall,-2.861085e-01,2.909426e+00,72746
corfrac_maj_flyany_framecrabwalkextreme,-5.864235e-01,-3.491282e-01,1999
corfrac_maj_flyany_framepivotcenter,-7.589447e-02,1.165957e+00,344
corfrac_maj_flyany_framepivottail,-7.025821e-01,-1.396256e+00,9626
corfrac_maj_flyfemale_frameany,-2.271706e-01,-6.641138e+00,227414
corfrac_maj_flymale_frameany,-1.809977e-01,-5.893554e+00,250578
da_flyany_frameany,-3.442923e-05,-3.508263e+00,479440
da_flyfemale_frameany,-3.130230e-04,-7.751806e+00,227414
da_flymale_frameany,1.003731e-04,2.753442e+00,250578
dangle2wall_flyany_framenearwall,2.707718e-02,1.647250e+00,428418
dangle2wall_flyfemale_framenearwall,3.989298e-02,1.663266e+00,195898
dangle2wall_flymale_framenearwall,1.468350e-02,1.170261e+00,231520
dangle_biggest_wing_flyany_frameany,9.409436e-02,9.815368e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.159363e-02,8.696025e+00,227414
dangle_biggest_wing_flymale_frameany,9.631307e-02,8.264490e+00,250578
dangle_smallest_wing_flyany_frameany,-9.409913e-02,-9.814016e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.137877e-02,-8.651551e+00,227414
dangle_smallest_wing_flymale_frameany,-9.666086e-02,-8.269583e+00,250578
danglesub_flyany_framemove,-1.274692e-02,2.931365e+00,380866
danglesub_flyany_framenearfly,-6.842285e-02,4.779546e-01,226572
danglesub_flyfemale_framenearfly,-7.287349e-02,-1.326108e-01,107965
danglesub_flymale_framenearfly,-6.466095e-02,9.402384e-01,117793
darea_flyany_frameany,-1.134419e-04,-3.168897e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056378e-01,-2.972975e-01,4504
darea_flyany_framebodyturn,-9.134396e-02,-1.012743e+00,3554
darea_flyany_framechase,-4.070439e-02,-1.980421e+00,492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.681697e-02,-2.289939e+00,72746
darea_flyany_framecrabwalkextreme,-5.678903e-02,4.295894e-01,1999
darea_flyany_framejump,-1.089683e-01,-4.153501e-02,992
darea_flyany_framepivotcenter,2.853979e-01,3.782400e+00,344
darea_flyany_framepivottail,-6.329935e-02,3.980793e-01,9626
darea_flyany_framerighting,1.085808e-01,-2.589344e-01,2664
darea_flyany_framestop,-2.177926e-02,-3.054238e+00,98574
darea_flyany_frametouch,-5.026318e-02,1.603846e+00,26074
darea_flyany_framewalk,4.844230e-02,3.113456e+00,185713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.986372e-02,1.476777e+01,6250
darea_flyfemale_frameany,-1.126507e-03,-5.578960e+00,227414
darea_flymale_frameany,4.435067e-04,2.217757e+00,250578
darea_inmost_wing_flyany_frameany,-4.000491e-02,-6.598974e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.357635e-02,-4.309588e+00,227414
darea_inmost_wing_flymale_frameany,-6.387473e-02,-6.780600e+00,250578
darea_outmost_wing_flyany_frameany,4.018407e-02,6.602775e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.736561e-02,4.500544e+00,227414
darea_outmost_wing_flymale_frameany,6.171365e-02,6.687911e+00,250578
db_flyany_frameany,-1.441062e-06,-7.622301e-01,479440
db_flyfemale_frameany,-2.422692e-05,-1.684773e+00,227414
db_flymale_frameany,1.771866e-05,1.017200e+00,250578
dcenter_flyany_frameany,1.028129e+01,-2.118012e+00,479460
dcenter_flyany_framebackupstart,7.315321e+00,-3.442577e+00,985
dcenter_flyany_framebodyturn,1.085223e+01,-1.968191e+00,3554
dcenter_flyany_framebodyturnstart,1.083418e+01,-1.753742e+00,1433
dcenter_flyany_framecrabwalkallstart,1.112257e+01,-9.373887e-01,6504
dcenter_flyany_framecrabwalkextreme,7.581061e+00,-1.708058e+00,1999
dcenter_flyany_framecrabwalkextremestart,7.889915e+00,-1.241439e+00,548
dcenter_flyany_framejumpstart,9.110039e+00,-3.931039e+00,361
dcenter_flyany_framemove,1.033138e+01,-2.725474e+00,380886
dcenter_flyany_framenearwall,9.623576e+00,-2.331256e+00,428435
dcenter_flyany_framepivotcenter,6.993673e+00,-2.164174e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.954920e+00,-1.265292e+00,2710
dcenter_flyany_framerightingstart,8.151516e+00,-2.757172e+00,206
dcenter_flyany_framestop,1.009937e+01,-1.435551e+00,98574
dcenter_flyany_frametouch,2.615602e+00,-8.247487e+00,26074
dcenter_flyany_framewalk,1.219904e+01,-1.325205e-01,185715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446137e+01,2.281454e+00,6250
dcenter_flyfemale_frameany,1.036862e+01,-1.802979e+00,227424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022047e+01,-1.965208e+00,250588
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.047023e-02,-4.830840e+00,380866
ddcenter_flyany_framenearfly,2.847755e-01,-5.558598e-01,226572
ddcenter_flyfemale_framenearfly,2.724294e-01,-4.253197e-01,107965
ddcenter_flymale_framenearfly,2.983132e-01,-6.566404e-01,117793
ddell2nose_flyany_framenearfly,8.246155e-01,-6.235485e-01,226572
ddell2nose_flyfemale_framenearfly,8.222577e-01,-3.644936e-01,107965
ddell2nose_flymale_framenearfly,8.326961e-01,-8.493195e-01,117793
ddist2wall_flyany_framenearwall,1.637325e-02,8.312221e-01,428418
ddist2wall_flyfemale_framenearwall,1.333358e-02,-2.358555e-01,195898
ddist2wall_flymale_framenearwall,1.443585e-02,7.293358e-01,231520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.618998e-01,-4.947365e-01,226572
ddnose2ell_flyfemale_framenearfly,8.149356e-01,-5.530930e-01,107965
ddnose2ell_flymale_framechase,-2.334022e+00,-1.538693e+00,264
ddnose2ell_flymale_framenearfly,9.143958e-01,-3.919226e-01,117793
decc_flyany_frameany,1.833751e-05,2.271113e+00,479440
decc_flyfemale_frameany,1.486618e-04,9.566070e+00,227414
decc_flymale_frameany,-3.261086e-05,-2.810478e+00,250578
dell2nose_flyany_frameany,9.391400e+00,-2.047919e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.482113e+00,-1.553168e+00,227424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.326449e+00,-2.075582e+00,250588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.683457e+00,-1.660701e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.795409e+00,9.101103e-01,985
dist2wall_flyany_framebodyturnstart,7.369853e+00,5.035872e-01,1433
dist2wall_flyany_framecrabwalkall,6.483169e+00,-3.765672e-01,72747
dist2wall_flyany_framecrabwalkextreme,6.942763e+00,-6.477375e-01,1999
dist2wall_flyany_framejump,1.538376e+01,-1.552521e+00,992
dist2wall_flyany_framejumpstart,1.375743e+01,-2.135276e+00,357
dist2wall_flyany_framemove,8.628977e+00,1.590439e-01,380886
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.499619e+00,8.984465e-01,2710
dist2wall_flyany_framerightingstart,1.170573e+01,-7.698190e-01,206
dist2wall_flyany_framestop,1.371747e+01,-1.709278e-01,98574
dist2wall_flyany_frametouch,7.513925e+00,-1.391618e+00,26074
dist2wall_flyany_framewalk,8.898147e+00,6.397616e-01,185715
dist2wall_flyany_framewinggrooming,1.966466e+01,9.075694e-01,6250
dist2wall_flyfemale_frameany,1.095605e+01,-8.251084e-01,227424
dist2wall_flymale_frameany,8.505338e+00,-2.171115e+00,250588
dmax_wing_angle_flyany_frameany,-1.670113e-02,-3.437744e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.293263e-03,9.725186e-01,227414
dmax_wing_angle_flymale_frameany,-3.922217e-02,-4.350871e+00,250578
dmax_wing_area_flyany_frameany,-4.113503e-01,-3.490038e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.683305e-01,-1.956689e+00,227414
dmax_wing_area_flymale_frameany,-4.487992e-01,-3.541228e+00,250578
dmin_wing_angle_flyany_frameany,1.669636e-02,3.444093e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.078408e-03,-9.529910e-01,227414
dmin_wing_angle_flymale_frameany,3.887438e-02,4.334269e+00,250578
dmin_wing_area_flyany_frameany,4.115295e-01,3.492274e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.721198e-01,2.027065e+00,227414
dmin_wing_area_flymale_frameany,4.466381e-01,3.499637e+00,250578
dnose2ell_angle_30tomin30_flyany_frameany,9.826291e+00,-2.318072e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.960930e+00,-1.956369e+00,227424
dnose2ell_angle_30tomin30_flymale_frameany,9.723090e+00,-2.145414e+00,250588
dnose2ell_angle_min20to20_flyany_frameany,4.221633e+01,3.757649e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.752131e+01,-1.625578e+00,227424
dnose2ell_angle_min20to20_flymale_frameany,4.658600e+01,1.767529e+00,250588
dnose2ell_angle_min30to30_flyany_frameany,3.343809e+01,-1.245395e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011818e+01,-1.772856e+00,227424
dnose2ell_angle_min30to30_flymale_frameany,3.652874e+01,1.341233e+00,250588
dnose2ell_flyany_frameany,9.376175e+00,-2.081497e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.530009e+00,-3.345373e+00,985
dnose2ell_flyany_framebodyturn,9.948445e+00,-1.990536e+00,3554
dnose2ell_flyany_framebodyturnstart,9.949126e+00,-1.755414e+00,1433
dnose2ell_flyany_framecrabwalkallstart,1.019835e+01,-9.649548e-01,6504
dnose2ell_flyany_framecrabwalkextreme,6.565789e+00,-1.591198e+00,1999
dnose2ell_flyany_framecrabwalkextremestart,6.872357e+00,-1.095841e+00,548
dnose2ell_flyany_framejumpstart,8.405618e+00,-3.776481e+00,361
dnose2ell_flyany_framenearwall,8.704672e+00,-2.255733e+00,428435
dnose2ell_flyany_framepivotcenter,6.252497e+00,-2.055280e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.071336e+00,-1.314786e+00,2710
dnose2ell_flyany_framerightingstart,7.309222e+00,-2.717225e+00,206
dnose2ell_flyany_framestop,9.185025e+00,-1.431826e+00,98574
dnose2ell_flyany_frametouch,1.022036e+00,-2.378947e+00,26074
dnose2ell_flyany_framewalk,1.130530e+01,-1.656232e-01,185715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344441e+01,2.100049e+00,6250
dnose2ell_flyfemale_frameany,9.393080e+00,-1.982997e+00,227424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.378794e+00,-1.759501e+00,250588
dnose2ell_flymale_framechase,2.231231e+00,1.095672e+00,264
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025367e+01,-2.149335e+00,479460
dnose2tail_flyany_framemove,1.032092e+01,-2.733467e+00,380886
dnose2tail_flyfemale_frameany,1.020679e+01,-2.193487e+00,227424
dnose2tail_flymale_frameany,1.031544e+01,-1.680603e+00,250588
dnwingsdetected_flyany_frameany,-6.325305e-05,-5.436823e-01,479440
dnwingsdetected_flyfemale_frameany,1.333517e-04,2.443103e-01,227414
dnwingsdetected_flymale_frameany,-2.420487e-04,-4.145459e-01,250578
dphi_flyany_framemove,3.830868e-02,1.069369e+00,380866
dphi_flyfemale_framemove,1.295055e-02,1.802536e-01,179946
dphi_flymale_framemove,5.424365e-02,1.267126e+00,200040
dtheta_flyany_frameany,2.928833e-02,4.004369e+00,479440
dtheta_flyfemale_frameany,5.811097e-03,6.291304e-01,227414
dtheta_flymale_frameany,5.030265e-02,5.068485e+00,250578
du_cor_flyany_frameany,5.919595e+00,1.541043e+00,479440
du_cor_flyfemale_frameany,5.475438e+00,1.409332e+00,227414
du_cor_flymale_frameany,6.351997e+00,1.427259e+00,250578
du_ctr_flyany_frameany,6.294467e+00,1.579132e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.626384e+00,2.200169e+00,4504
du_ctr_flyany_framebodyturn,4.525398e+00,-2.026978e+00,3554
du_ctr_flyany_framecrabwalkall,9.748482e+00,-1.202284e+00,72746
du_ctr_flyany_framecrabwalkextreme,1.096278e+00,2.855498e-01,1999
du_ctr_flyany_framejump,3.457214e+01,1.316878e+00,992
du_ctr_flyany_framemove,7.894461e+00,-2.155714e+00,380866
du_ctr_flyany_framenearfly,4.969315e+00,6.557443e-01,226572
du_ctr_flyany_framenearwall,6.246454e+00,7.955789e-01,428418
du_ctr_flyany_framenotnearfly_notnearwall,7.161888e+00,2.970159e+00,44944
du_ctr_flyany_framepivotcenter,-1.042718e-01,-9.352632e-01,344
du_ctr_flyany_framerighting,4.660003e+00,8.101613e-01,2664
du_ctr_flyany_framestop,9.021780e-02,2.642973e-01,98574
du_ctr_flyany_frametouch,1.964479e+00,2.944377e-01,26074
