field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348376e-01,-7.267388e-01,479420
a_mm_flyfemale_frameany,6.813381e-01,-3.491899e-01,238101
a_mm_flymale_frameany,5.889334e-01,-1.168937e+00,241120
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.758921e-01,-1.130244e+00,445
absangle2wall_flyany_framebodyturnstart,1.114876e+00,-1.954043e-01,2089
absangle2wall_flyany_framecrabwalkall,1.096006e+00,-2.647785e+00,45273
absangle2wall_flyany_framecrabwalkextreme,8.264316e-01,-2.580326e+00,1118
absangle2wall_flyany_framejump,1.621502e+00,-1.448112e+00,1353
absangle2wall_flyany_framejumpstart,1.607694e+00,-2.101143e+00,529
absangle2wall_flyany_framemove,1.281830e+00,-2.065324e+00,283050
absangle2wall_flyany_framenearwall,1.293319e+00,-3.332083e+00,325820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.553774e-01,-4.765811e+00,3575
absangle2wall_flyany_framerightingstart,2.168262e+00,1.125946e+00,310
absangle2wall_flyany_framestop,1.611104e+00,-2.037177e+00,196370
absangle2wall_flyany_frametouch,1.367565e+00,-1.867942e+00,10460
absangle2wall_flyany_framewalk,1.348048e+00,-3.443370e-01,159723
absangle2wall_flyany_framewinggrooming,1.545303e+00,-1.563471e+00,68995
absangle2wall_flyfemale_framenearwall,1.312536e+00,-2.928032e+00,155595
absangle2wall_flymale_framenearwall,1.273365e+00,-3.267570e+00,170026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527164e+00,-1.518105e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290963e+00,-3.182464e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410611e+00,-4.088405e-01,1742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529789e+00,-1.072222e+00,142823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501455e+00,1.531864e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466134e+00,-1.576960e+00,47157
absanglefrom1to2_nose2ell_flyany_frametouch,7.409227e-01,6.410988e-01,10460
absanglefrom1to2_nose2ell_flyfemale_framechase,3.066165e-01,1.399557e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497761e+00,-1.477998e+00,72186
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267637e-01,-1.279196e+00,4989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.727162e-01,2.544659e-01,952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560437e+00,6.127581e-01,70487
absanglefrom1to2_nose2ell_flymale_frametouch,7.532489e-01,1.264465e+00,5464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.091573e+00,5.699859e+00,325811
absdangle2wall_flyfemale_framenearwall,2.093265e+00,5.277564e+00,155592
absdangle2wall_flymale_framenearwall,2.090445e+00,5.323594e+00,170020
absdtheta_flyany_frameany,1.706431e+00,3.676127e+00,479400
absdtheta_flyany_framebackup,2.583205e+00,1.019049e+00,1671
absdtheta_flyany_framebodyturn,6.458828e+00,3.057424e+00,5249
absdtheta_flyany_framecrabwalkall,1.975466e+00,2.707293e+00,45270
absdtheta_flyany_framecrabwalkextreme,1.986848e+00,1.505982e+00,1118
absdtheta_flyany_framemove,2.560071e+00,5.353696e+00,283030
absdtheta_flyany_framenearfly,1.883206e+00,4.029942e+00,142817
absdtheta_flyany_framenearwall,2.087729e+00,5.785463e+00,325811
absdtheta_flyany_framenotnearfly_notnearwall,9.137546e-01,8.964638e-01,129125
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.938102e+00,3.142084e+00,13648
absdtheta_flyany_framerighting,1.035608e+01,2.469404e+00,3718
absdtheta_flyany_framestop,4.873234e-01,3.311236e+00,196370
absdtheta_flyany_frametouch,2.036777e+00,3.846982e+00,10460
absdtheta_flyany_framewalk,2.023472e+00,3.911858e+00,159723
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.922399e-01,1.724400e+00,68992
absdtheta_flyfemale_frameany,1.680668e+00,3.202409e+00,238091
absdtheta_flymale_frameany,1.732105e+00,3.679844e+00,241110
absdtheta_flymale_framechase,2.278948e+00,2.695086e+00,952
absdv_cor_flyany_frameany,2.111506e+00,1.909695e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566335e+00,2.071154e+00,1671
absdv_cor_flyany_framebodyturn,3.490927e+00,1.931602e+00,5249
absdv_cor_flyany_framecrabwalkall,6.687744e+00,2.892073e+00,45270
absdv_cor_flyany_framecrabwalkextreme,5.837827e+00,4.704408e+00,1118
absdv_cor_flyany_framejump,1.447300e+01,-5.962149e-01,1353
absdv_cor_flyany_framemove,3.434611e+00,2.762559e+00,283030
absdv_cor_flyany_framenearfly,2.073530e+00,2.304956e+00,142817
absdv_cor_flyany_framenearwall,2.726165e+00,3.714216e+00,325811
absdv_cor_flyany_framenotnearfly_notnearwall,6.730541e-01,-5.169342e-01,129125
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.721781e+00,1.177728e+00,13648
absdv_cor_flyany_framerighting,6.177751e+00,5.146913e-01,3718
absdv_cor_flyany_framestop,1.630736e-01,1.770000e+00,196370
absdv_cor_flyany_frametouch,2.339175e+00,3.917193e+00,10460
absdv_cor_flyany_framewalk,4.142817e+00,3.117663e+00,159723
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.535655e-01,1.808313e+00,68992
absdv_cor_flyfemale_frameany,1.871013e+00,1.231828e+00,238091
absdv_cor_flymale_frameany,2.350153e+00,2.294128e+00,241110
absdv_cor_flymale_framechase,3.268556e+00,4.398128e+00,952
absphidiff_nose2ell_flyany_framenearfly,1.656475e+00,5.438220e-01,142817
absphidiff_nose2ell_flyany_frametouch,1.617599e+00,1.279823e+00,10460
absphidiff_nose2ell_flyfemale_framechase,4.781918e-01,4.550806e-01,206
absphidiff_nose2ell_flyfemale_framenearfly,1.659458e+00,3.404413e-01,72185
absphidiff_nose2ell_flyfemale_frametouch,1.602499e+00,-8.939733e-02,4989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.936531e-01,-1.963619e+00,952
absphidiff_nose2ell_flymale_framenearfly,1.653736e+00,6.826885e-01,70482
absphidiff_nose2ell_flymale_frametouch,1.630948e+00,1.509937e+00,5464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304030e+00,3.366899e+00,479400
abssmoothdtheta_flyfemale_frameany,1.306946e+00,2.953552e+00,238091
abssmoothdtheta_flymale_frameany,1.301223e+00,3.318414e+00,241110
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661502e+00,8.768676e-01,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711602e+00,5.014420e-01,1742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698069e+00,1.318090e+00,142823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602593e+00,-1.843934e-01,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.696486e+00,2.511345e+00,47157
absthetadiff_nose2ell_flyany_frametouch,1.852932e+00,9.912933e-01,10460
absthetadiff_nose2ell_flyfemale_framechase,4.310163e-01,1.065650e+00,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.717934e+00,1.363983e+00,72186
absthetadiff_nose2ell_flyfemale_frametouch,1.827755e+00,-5.152897e-01,4989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.503372e-01,-7.920130e-01,952
absthetadiff_nose2ell_flymale_framenearfly,1.678159e+00,1.199788e+00,70487
absthetadiff_nose2ell_flymale_frametouch,1.873558e+00,1.150887e+00,5464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.864765e-01,7.635391e-01,283050
absyaw_flyfemale_framemove,5.695290e-01,3.328409e-02,141840
absyaw_flymale_framemove,6.026130e-01,1.094915e+00,141093
accmag_flyany_frameany,1.394749e+02,3.135990e+00,479400
accmag_flyfemale_frameany,1.385172e+02,2.615383e+00,238091
accmag_flymale_frameany,1.404647e+02,3.385849e+00,241110
angle_biggest_wing_flyany_frameany,6.291048e-02,2.285791e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.580702e-02,1.433319e+00,238101
angle_biggest_wing_flymale_frameany,7.001271e-02,2.298111e+00,241120
angle_smallest_wing_flyany_frameany,1.577573e-02,4.775771e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.422651e-03,-5.093446e-01,238101
angle_smallest_wing_flymale_frameany,2.207902e-02,1.049586e+00,241120
angleonclosestfly_flyany_framenearfly,-3.187316e-01,1.683862e+00,142823
angleonclosestfly_flyany_framestop_nearfly,-2.794414e-01,2.002200e+00,47157
angleonclosestfly_flyany_frametouch,-3.629631e-01,-4.041324e-01,10460
angleonclosestfly_flyfemale_framechase,4.920887e-02,7.325633e-01,206
angleonclosestfly_flyfemale_framenearfly,-3.192474e-01,1.112715e+00,72186
angleonclosestfly_flyfemale_frametouch,-3.321191e-01,7.859410e-01,4989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.381548e-03,-3.884337e-01,952
angleonclosestfly_flymale_framenearfly,-3.155953e-01,1.534271e+00,70487
angleonclosestfly_flymale_frametouch,-3.966533e-01,-1.283200e+00,5464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790891e-01,-1.333597e+00,479420
anglesub_flyfemale_frameany,1.880439e-01,-2.577782e-01,238101
anglesub_flymale_frameany,1.701932e-01,-1.610794e+00,241120
area_flyany_frameany,1.788149e+00,-7.318468e-01,479420
area_flyfemale_frameany,2.040615e+00,-4.946057e-01,238101
area_flymale_frameany,1.538851e+00,-1.063634e+00,241120
area_inmost_wing_flyany_frameany,7.747462e-01,-2.511324e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.584767e-01,-1.307018e+00,68995
area_inmost_wing_flyfemale_frameany,7.945151e-01,-2.580581e+00,238101
area_inmost_wing_flymale_frameany,7.550471e-01,-1.997878e+00,241120
area_outmost_wing_flyany_frameany,8.684505e-01,-1.666643e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.201149e-01,-1.369124e+00,68995
area_outmost_wing_flyfemale_frameany,8.992154e-01,-1.948911e+00,238101
area_outmost_wing_flymale_frameany,8.379513e-01,-1.032738e+00,241120
arena_angle_flyany_frameany,2.021637e-01,2.140558e+00,479420
b_mm_flyany_frameany,2.229637e-01,-6.760639e-01,479420
b_mm_flyfemale_frameany,2.382716e-01,-5.596654e-01,238101
b_mm_flymale_frameany,2.078421e-01,-7.974213e-01,241120
boutfreq_flyany_framebackup,9.365483e-04,-5.464038e-01,479420
boutfreq_flyany_framebodyturn,4.357348e-03,1.250735e+00,479420
boutfreq_flyany_framecrabwalkall,1.050645e-02,-5.899535e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.591298e-04,-7.523468e-01,479420
boutfreq_flyany_framejump,1.103417e-03,1.584848e+00,479420
boutfreq_flyany_framepivotcenter,1.647824e-04,-2.294272e-01,479420
boutfreq_flyany_framepivottail,7.459013e-03,1.589332e+00,479420
boutfreq_flyany_framerighting,6.507864e-04,4.826797e+00,479420
boutfreq_flyany_framestop,1.369572e-02,5.807506e-02,479420
boutfreq_flyany_frametouch,4.653540e-03,-5.838560e-02,479420
boutfreq_flyany_framewalk,2.008051e-02,7.230395e-01,479420
boutfreq_flyany_framewingextension,9.177756e-05,-4.115892e-01,479420
boutfreq_flyany_framewingflick,9.386342e-05,-7.011316e-01,479420
boutfreq_flyany_framewinggrooming,2.379959e-03,3.479032e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.147485e-06,-7.524069e-01,241110
boutfreq_flymale_framechase,5.225831e-04,-6.793859e-01,241110
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,241110
corfrac_maj_flyany_frameany,-7.661431e-02,1.720408e+00,479400
corfrac_maj_flyany_framebackup,-1.865041e-01,2.996365e+00,1671
corfrac_maj_flyany_framebodyturn,-7.058776e-01,3.704125e+00,5249
corfrac_maj_flyany_framecrabwalkall,-2.555428e-01,2.981729e+00,45270
corfrac_maj_flyany_framecrabwalkextreme,-5.042694e-01,1.012008e+00,1118
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.421698e-01,4.971422e+00,13648
corfrac_maj_flyfemale_frameany,-8.706403e-02,1.284989e+00,238091
corfrac_maj_flymale_frameany,-6.625878e-02,1.980066e+00,241110
da_flyany_frameany,7.472073e-06,2.079968e+00,479400
da_flyfemale_frameany,2.161515e-05,2.159886e+00,238091
da_flymale_frameany,-6.994466e-06,-1.362381e+00,241110
dangle2wall_flyany_framenearwall,4.881976e-02,1.741394e+00,325811
dangle2wall_flyfemale_framenearwall,8.125390e-02,2.784735e+00,155592
dangle2wall_flymale_framenearwall,1.657302e-02,-3.182661e-01,170020
dangle_biggest_wing_flyany_frameany,-5.972176e-02,-3.832552e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.982909e-02,-2.276878e+00,238091
dangle_biggest_wing_flymale_frameany,-7.975093e-02,-4.191143e+00,241110
dangle_smallest_wing_flyany_frameany,5.979335e-02,3.843011e+00,479400
dangle_smallest_wing_flyfemale_frameany,4.015384e-02,2.282187e+00,238091
dangle_smallest_wing_flymale_frameany,7.957259e-02,4.196415e+00,241110
danglesub_flyany_framemove,-1.294590e-02,1.952196e+00,283030
danglesub_flyany_framenearfly,-1.282607e-01,-2.585585e+00,142817
danglesub_flyfemale_framenearfly,-1.320153e-01,-2.882033e+00,72185
danglesub_flymale_framenearfly,-1.243248e-01,-2.029853e+00,70482
darea_flyany_frameany,-2.864276e-05,-4.461226e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.892476e-01,7.913011e-01,1671
darea_flyany_framebodyturn,-1.342336e-02,5.697562e-01,5249
darea_flyany_framechase,8.966928e-02,1.943201e+00,1158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.999845e-02,-1.312251e+00,45270
darea_flyany_framecrabwalkextreme,-6.827812e-02,-1.246395e+00,1118
darea_flyany_framejump,-1.731558e-03,7.374779e-01,1353
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.324558e-02,8.736034e-01,13648
darea_flyany_framerighting,1.678956e-02,2.388438e-01,3718
darea_flyany_framestop,-1.170942e-02,1.028917e+00,196370
darea_flyany_frametouch,-9.919329e-02,-9.388147e-01,10460
darea_flyany_framewalk,2.185998e-02,-1.797998e+00,159723
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.224540e-03,1.544669e+00,68992
darea_flyfemale_frameany,-1.091408e-04,8.279646e-01,238091
darea_flymale_frameany,3.662976e-05,-1.115493e+00,241110
darea_inmost_wing_flyany_frameany,2.053450e-01,5.805779e+00,479400
darea_inmost_wing_flyfemale_frameany,1.975315e-01,4.329233e+00,238091
darea_inmost_wing_flymale_frameany,2.133565e-01,5.597036e+00,241110
darea_outmost_wing_flyany_frameany,-2.054409e-01,-5.816045e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.974586e-01,-4.388489e+00,238091
darea_outmost_wing_flymale_frameany,-2.135947e-01,-5.588628e+00,241110
db_flyany_frameany,-6.796023e-06,-3.183254e+00,479400
db_flyfemale_frameany,-2.114974e-05,-9.235482e-01,238091
db_flymale_frameany,5.831298e-06,-6.869598e-01,241110
dcenter_flyany_frameany,1.188881e+01,1.917381e+00,479420
dcenter_flyany_framebackupstart,9.633624e+00,2.108808e+00,449
dcenter_flyany_framebodyturn,1.125268e+01,4.491659e-01,5249
dcenter_flyany_framebodyturnstart,1.112413e+01,4.190453e-01,2089
dcenter_flyany_framecrabwalkallstart,1.168048e+01,1.049948e+00,5036
dcenter_flyany_framecrabwalkextreme,9.330794e+00,2.142820e+00,1118
dcenter_flyany_framecrabwalkextremestart,8.938703e+00,1.441814e+00,316
dcenter_flyany_framejumpstart,1.102444e+01,-6.346908e-01,529
dcenter_flyany_framemove,1.174668e+01,1.785565e+00,283050
dcenter_flyany_framenearwall,1.109632e+01,2.008269e+00,325820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129630e+01,3.025098e+00,3575
dcenter_flyany_framerightingstart,1.032067e+01,-7.556357e-01,310
dcenter_flyany_framestop,1.195419e+01,1.420669e+00,196370
dcenter_flyany_frametouch,2.955224e+00,-8.281638e-02,10460
dcenter_flyany_framewalk,1.270007e+01,1.527820e+00,159723
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394774e+01,6.746101e-01,68995
dcenter_flyfemale_frameany,1.145960e+01,6.899498e-01,238101
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231801e+01,2.638570e+00,241120
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749010e-01,-5.837631e-02,283030
ddcenter_flyany_framenearfly,7.137932e-01,3.623807e+00,142817
ddcenter_flyfemale_framenearfly,6.789109e-01,3.567294e+00,72185
ddcenter_flymale_framenearfly,7.477997e-01,3.523786e+00,70482
ddell2nose_flyany_framenearfly,1.759447e+00,2.926357e+00,142817
ddell2nose_flyfemale_framenearfly,1.696434e+00,2.827742e+00,72185
ddell2nose_flymale_framenearfly,1.824889e+00,2.945737e+00,70482
ddist2wall_flyany_framenearwall,3.973444e-02,4.088188e+00,325811
ddist2wall_flyfemale_framenearwall,4.317222e-02,3.345123e+00,155592
ddist2wall_flymale_framenearwall,3.466525e-02,3.212003e+00,170020
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.780661e+00,2.979536e+00,142817
ddnose2ell_flyfemale_framenearfly,1.775599e+00,2.969756e+00,72185
ddnose2ell_flymale_framechase,-3.001801e+00,-3.642064e+00,952
ddnose2ell_flymale_framenearfly,1.786670e+00,2.774701e+00,70482
decc_flyany_frameany,-1.347171e-05,-3.426481e+00,479400
decc_flyfemale_frameany,-4.298829e-05,-3.886507e+00,238091
decc_flymale_frameany,1.358941e-05,1.042094e+00,241110
dell2nose_flyany_frameany,1.097582e+01,1.918224e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049718e+01,7.497742e-01,238101
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145433e+01,2.624974e+00,241120
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.372103e+01,1.881337e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.133671e+00,3.268277e-01,449
dist2wall_flyany_framebodyturnstart,8.630485e+00,1.578733e+00,2089
dist2wall_flyany_framecrabwalkall,6.941888e+00,-1.205537e-01,45273
dist2wall_flyany_framecrabwalkextreme,7.275010e+00,-7.812504e-01,1118
dist2wall_flyany_framejump,1.861525e+01,-2.153802e-01,1353
dist2wall_flyany_framejumpstart,1.676765e+01,-4.091270e-01,529
dist2wall_flyany_framemove,9.756011e+00,6.956286e-01,283050
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.735682e+00,1.667165e-01,3575
dist2wall_flyany_framerightingstart,1.133778e+01,-1.021552e+00,310
dist2wall_flyany_framestop,1.937907e+01,2.823576e+00,196370
dist2wall_flyany_frametouch,9.090845e+00,1.204724e-01,10460
dist2wall_flyany_framewalk,9.989423e+00,9.614927e-01,159723
dist2wall_flyany_framewinggrooming,2.388499e+01,2.177410e+00,68995
dist2wall_flyfemale_frameany,1.468223e+01,2.048649e+00,238101
dist2wall_flymale_frameany,1.277666e+01,1.462853e+00,241120
dmax_wing_angle_flyany_frameany,1.172175e-02,1.159759e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.892553e-03,9.307863e-01,238091
dmax_wing_angle_flymale_frameany,1.357481e-02,7.928883e-01,241110
dmax_wing_area_flyany_frameany,-4.924968e-01,-4.206326e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.699160e-01,-2.912442e+00,238091
dmax_wing_area_flymale_frameany,-5.142763e-01,-3.857134e+00,241110
dmin_wing_angle_flyany_frameany,-1.165016e-02,-1.142600e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.567800e-03,-9.073099e-01,238091
dmin_wing_angle_flymale_frameany,-1.375316e-02,-7.809579e-01,241110
dmin_wing_area_flyany_frameany,4.924009e-01,4.201073e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.699889e-01,2.891962e+00,238091
dmin_wing_area_flymale_frameany,5.140381e-01,3.861532e+00,241110
dnose2ell_angle_30tomin30_flyany_frameany,1.152547e+01,1.815182e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108617e+01,5.311810e-01,238101
dnose2ell_angle_30tomin30_flymale_frameany,1.196472e+01,2.566102e+00,241120
dnose2ell_angle_min20to20_flyany_frameany,4.444618e+01,2.697464e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.930077e+01,1.021786e-01,238101
dnose2ell_angle_min20to20_flymale_frameany,4.954857e+01,3.868484e+00,241120
dnose2ell_angle_min30to30_flyany_frameany,3.568858e+01,2.625612e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.182242e+01,7.597204e-02,238101
dnose2ell_angle_min30to30_flymale_frameany,3.952293e+01,3.841510e+00,241120
dnose2ell_flyany_frameany,1.095768e+01,1.868499e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.804626e+00,2.016809e+00,449
dnose2ell_flyany_framebodyturn,1.027958e+01,2.825814e-01,5249
dnose2ell_flyany_framebodyturnstart,1.015732e+01,2.506337e-01,2089
dnose2ell_flyany_framecrabwalkallstart,1.077147e+01,1.086891e+00,5036
dnose2ell_flyany_framecrabwalkextreme,8.370409e+00,2.152518e+00,1118
dnose2ell_flyany_framecrabwalkextremestart,7.892047e+00,1.429319e+00,316
dnose2ell_flyany_framejumpstart,1.026769e+01,-6.419664e-01,529
dnose2ell_flyany_framenearwall,1.014667e+01,2.004462e+00,325820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049334e+01,3.103931e+00,3575
dnose2ell_flyany_framerightingstart,9.476759e+00,-7.089875e-01,310
dnose2ell_flyany_framestop,1.099546e+01,1.324720e+00,196370
dnose2ell_flyany_frametouch,1.142587e+00,8.565978e-01,10460
dnose2ell_flyany_framewalk,1.177683e+01,1.480000e+00,159723
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302896e+01,5.705811e-01,68995
dnose2ell_flyfemale_frameany,1.048786e+01,5.303152e-01,238101
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142663e+01,2.648822e+00,241120
dnose2ell_flymale_framechase,3.201674e+00,4.741317e+00,952
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185634e+01,1.863113e+00,479420
dnose2tail_flyany_framemove,1.174335e+01,1.803119e+00,283050
dnose2tail_flyfemale_frameany,1.137046e+01,4.800717e-01,238101
dnose2tail_flymale_frameany,1.234074e+01,2.637687e+00,241120
dnwingsdetected_flyany_frameany,6.326336e-05,1.373035e+00,479400
dnwingsdetected_flyfemale_frameany,3.821453e-04,1.534952e-01,238091
dnwingsdetected_flymale_frameany,-2.515736e-04,4.535562e-01,241110
dphi_flyany_framemove,-2.678804e-02,-8.116858e-01,283030
dphi_flyfemale_framemove,-1.205184e-01,-2.351801e+00,141830
dphi_flymale_framemove,6.505342e-02,1.146637e+00,141083
dtheta_flyany_frameany,-2.094134e-02,-2.651646e+00,479400
dtheta_flyfemale_frameany,8.997776e-04,1.632862e-01,238091
dtheta_flymale_frameany,-4.213343e-02,-3.996429e+00,241110
du_cor_flyany_frameany,7.122300e+00,1.237882e+00,479400
du_cor_flyfemale_frameany,6.973830e+00,1.449271e+00,238091
du_cor_flymale_frameany,7.273273e+00,8.806944e-01,241110
du_ctr_flyany_frameany,7.555132e+00,1.261442e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.370432e+00,-1.715218e+00,1671
du_ctr_flyany_framebodyturn,6.724607e+00,3.970461e+00,5249
du_ctr_flyany_framecrabwalkall,1.319654e+01,1.966838e+00,45270
du_ctr_flyany_framecrabwalkextreme,1.222935e+00,1.776060e+00,1118
du_ctr_flyany_framejump,3.335171e+01,2.771604e-01,1353
du_ctr_flyany_framemove,1.260626e+01,1.605785e+00,283030
du_ctr_flyany_framenearfly,6.939167e+00,1.592423e+00,142817
du_ctr_flyany_framenearwall,9.208062e+00,2.418416e+00,325811
du_ctr_flyany_framenotnearfly_notnearwall,3.900456e+00,-6.626137e-01,129125
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.839357e+00,1.680309e+00,3718
du_ctr_flyany_framestop,1.141746e-01,4.126096e-01,196370
du_ctr_flyany_frametouch,3.309923e+00,4.382550e+00,10460
du_ctr_flyany_framewalk,1.915732e+01,2.868583e+00,159723
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.231228e-01,-6.347937e-01,68992
