field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262844e-01,-2.383248e+00,455487
a_mm_flyfemale_frameany,6.693494e-01,-2.001867e+00,221747
a_mm_flymale_frameany,5.851393e-01,-2.326715e+00,231049
absangle2wall_flyany_frameattemptedcopulation,1.389389e+00,-9.617751e-01,684
absangle2wall_flyany_framebackupstart_nearwall,7.387129e-01,-1.007665e+00,372
absangle2wall_flyany_framebodyturnstart,1.125070e+00,1.798329e+00,1869
absangle2wall_flyany_framecrabwalkall,1.261064e+00,6.539369e+00,20472
absangle2wall_flyany_framecrabwalkextreme,1.164803e+00,3.734118e+00,699
absangle2wall_flyany_framejump,1.522354e+00,-1.837798e+00,1666
absangle2wall_flyany_framejumpstart,1.531602e+00,-2.199245e+00,593
absangle2wall_flyany_framemove,1.379560e+00,6.545137e+00,241867
absangle2wall_flyany_framenearwall,1.448762e+00,2.701166e+00,312331
absangle2wall_flyany_framepivotcenterstart,1.707808e+00,3.810100e-01,230
absangle2wall_flyany_framepivottailstart,8.313424e-01,6.914863e-01,2598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685804e+00,1.249923e+00,213620
absangle2wall_flyany_frametouch,1.527226e+00,3.596021e+00,9374
absangle2wall_flyany_framewalk,1.398025e+00,5.028583e+00,152381
absangle2wall_flyany_framewinggrooming,1.537998e+00,-3.857133e-01,22852
absangle2wall_flyfemale_framenearwall,1.430047e+00,1.514794e+00,156079
absangle2wall_flymale_framenearwall,1.466482e+00,3.408822e+00,154657
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464638e+00,-1.066851e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410984e+00,-1.838793e+00,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604565e+00,8.573129e-01,134144
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528656e+00,7.905518e-01,840
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620878e+00,9.004746e-01,56606
absanglefrom1to2_nose2ell_flyany_frametouch,7.097068e-01,-8.712827e-01,9374
absanglefrom1to2_nose2ell_flyfemale_framechase,1.523980e-01,-2.818976e+00,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744002e+00,2.007905e+00,62655
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112668e-01,1.852165e+00,2280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.366685e+00,9.369357e-01,273
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.091418e-01,2.163703e-01,621
absanglefrom1to2_nose2ell_flymale_framechase,3.022426e-01,1.133330e+00,4610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482510e+00,-1.140365e+00,70361
absanglefrom1to2_nose2ell_flymale_frametouch,5.943442e-01,-2.192230e+00,6834
absanglefrom1to2_nose2ell_flymale_framewingextension,4.879791e-01,-1.090170e+00,2139
absdangle2wall_flyany_framenearwall,1.582554e+00,1.152913e+00,312319
absdangle2wall_flyfemale_framenearwall,1.508643e+00,6.498384e-01,156074
absdangle2wall_flymale_framenearwall,1.636055e+00,1.293300e+00,154650
absdtheta_flyany_frameany,1.331710e+00,1.694832e-01,455468
absdtheta_flyany_framebackup,3.083870e+00,3.696591e+00,1366
absdtheta_flyany_framebodyturn,6.338738e+00,2.719081e+00,4895
absdtheta_flyany_framecrabwalkall,1.873606e+00,1.317548e+00,20472
absdtheta_flyany_framecrabwalkextreme,1.951798e+00,1.010563e+00,699
absdtheta_flyany_framemove,2.133748e+00,7.666496e-01,241848
absdtheta_flyany_framenearfly,1.404431e+00,-6.348547e-02,134140
absdtheta_flyany_framenearwall,1.572129e+00,1.134346e+00,312319
absdtheta_flyany_framenotnearfly_notnearwall,8.565937e-01,1.038968e+00,117095
absdtheta_flyany_framepivotcenter,6.322875e+00,1.510616e-01,663
absdtheta_flyany_framepivottail,5.888400e+00,2.663978e+00,10916
absdtheta_flyany_framerighting,9.845455e+00,1.632139e+00,928
absdtheta_flyany_framestop,3.921530e-01,-5.975235e-01,213620
absdtheta_flyany_frametouch,1.770749e+00,7.124849e-01,9374
absdtheta_flyany_framewalk,1.741916e+00,6.432152e-01,152378
absdtheta_flyany_framewingextension,2.325926e+00,4.424562e+00,2495
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.685455e-01,-9.638810e-02,22851
absdtheta_flyfemale_frameany,1.291539e+00,1.632005e-01,221738
absdtheta_flymale_frameany,1.373913e+00,1.695244e-01,231040
absdtheta_flymale_framechase,2.016699e+00,8.681400e-01,4610
absdv_cor_flyany_frameany,1.518878e+00,-1.112973e+00,455468
absdv_cor_flyany_frameattemptedcopulation,7.963626e-01,7.763753e-03,684
absdv_cor_flyany_framebackup,1.441718e+00,3.974789e-01,1366
absdv_cor_flyany_framebodyturn,2.995047e+00,-6.872763e-01,4895
absdv_cor_flyany_framecrabwalkall,5.391898e+00,-1.199767e+00,20472
absdv_cor_flyany_framecrabwalkextreme,4.127811e+00,-3.613623e+00,699
absdv_cor_flyany_framejump,1.722052e+01,9.214469e-01,1666
absdv_cor_flyany_framemove,2.651613e+00,-1.644944e+00,241848
absdv_cor_flyany_framenearfly,1.510401e+00,-6.690693e-01,134140
absdv_cor_flyany_framenearwall,1.832909e+00,-7.643689e-01,312319
absdv_cor_flyany_framenotnearfly_notnearwall,9.242032e-01,2.153888e+00,117095
absdv_cor_flyany_framepivotcenter,6.323007e-02,5.900350e-02,663
absdv_cor_flyany_framepivottail,2.424699e+00,-7.520852e-01,10916
absdv_cor_flyany_framerighting,5.516360e+00,-1.338909e+00,928
absdv_cor_flyany_framestop,1.467695e-01,8.663152e-01,213620
absdv_cor_flyany_frametouch,1.746090e+00,-4.817427e-01,9374
absdv_cor_flyany_framewalk,3.110525e+00,-2.256687e+00,152378
absdv_cor_flyany_framewingextension,1.366029e+00,1.643519e+00,2495
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218867e-01,-5.537480e-01,22851
absdv_cor_flyfemale_frameany,1.327810e+00,-1.204707e+00,221738
absdv_cor_flymale_frameany,1.712687e+00,-8.603120e-01,231040
absdv_cor_flymale_framechase,2.437310e+00,8.140746e-01,4610
absphidiff_nose2ell_flyany_framenearfly,1.507186e+00,-2.405169e+00,134140
absphidiff_nose2ell_flyany_frametouch,1.470604e+00,-3.539201e+00,9374
absphidiff_nose2ell_flyfemale_framechase,3.198955e-01,-1.736602e+00,293
absphidiff_nose2ell_flyfemale_framenearfly,1.539311e+00,-1.943132e+00,62654
absphidiff_nose2ell_flyfemale_frametouch,1.629789e+00,3.160009e-01,2280
absphidiff_nose2ell_flyfemale_framewingextension,1.711012e+00,9.196366e-01,273
absphidiff_nose2ell_flymale_framechase,4.717524e-01,6.412111e-01,4610
absphidiff_nose2ell_flymale_framenearfly,1.485541e+00,-2.523659e+00,70359
absphidiff_nose2ell_flymale_frametouch,1.342454e+00,-3.966814e+00,6834
absphidiff_nose2ell_flymale_framewingextension,1.140164e+00,-3.895591e-01,2139
abssmoothdtheta_flyany_frameany,1.032458e+00,3.017736e-01,455468
abssmoothdtheta_flyfemale_frameany,1.019970e+00,2.615801e-01,221738
abssmoothdtheta_flymale_frameany,1.048817e+00,3.372352e-01,231040
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628867e+00,-1.714182e-01,1129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579604e+00,-2.001967e-01,134144
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626263e+00,1.567933e+00,840
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587183e+00,8.447600e-01,56606
absthetadiff_nose2ell_flyany_frametouch,1.647428e+00,-1.486845e+00,9374
absthetadiff_nose2ell_flyfemale_framechase,1.026141e-01,-4.236646e+00,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.593425e+00,-2.971452e-01,62655
absthetadiff_nose2ell_flyfemale_frametouch,1.932220e+00,2.257580e+00,2280
absthetadiff_nose2ell_flyfemale_framewingextension,2.429792e+00,1.706520e+00,273
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.735411e-01,2.361841e-01,621
absthetadiff_nose2ell_flymale_framechase,4.171285e-01,1.076117e+00,4610
absthetadiff_nose2ell_flymale_framenearfly,1.571536e+00,-4.120382e-02,70361
absthetadiff_nose2ell_flymale_frametouch,1.397150e+00,-2.259921e+00,6834
absthetadiff_nose2ell_flymale_framewingextension,7.552798e-01,-7.923018e-01,2139
absyaw_flyany_framemove,4.576571e-01,-4.777023e+00,241867
absyaw_flyfemale_framemove,4.936092e-01,-4.788066e+00,118947
absyaw_flymale_framemove,4.262258e-01,-3.920451e+00,122162
accmag_flyany_frameany,1.042131e+02,2.492137e-01,455468
accmag_flyfemale_frameany,9.879752e+01,-1.325919e-01,221738
accmag_flymale_frameany,1.098150e+02,6.883899e-01,231040
angle_biggest_wing_flyany_frameany,2.388053e-02,-1.801485e+00,455487
angle_biggest_wing_flyany_framewingextension,5.949988e-01,-2.468886e+00,2495
angle_biggest_wing_flyfemale_frameany,3.588559e-02,-6.984030e-01,221747
angle_biggest_wing_flymale_frameany,1.176875e-02,-2.108861e+00,231049
angle_smallest_wing_flyany_frameany,5.006547e-03,-1.715355e+00,455487
angle_smallest_wing_flyany_framewingextension,1.022626e-01,9.036802e-01,2495
angle_smallest_wing_flyfemale_frameany,1.136097e-02,-2.034225e-01,221747
angle_smallest_wing_flymale_frameany,-1.184017e-03,-2.187435e+00,231049
angleonclosestfly_flyany_framenearfly,-3.675297e-01,-6.756340e-02,134144
angleonclosestfly_flyany_framestop_nearfly,-3.140505e-01,7.608698e-01,56606
angleonclosestfly_flyany_frametouch,-2.336117e-01,2.350509e+00,9374
angleonclosestfly_flyfemale_framechase,1.645160e-01,2.618043e+00,293
angleonclosestfly_flyfemale_framenearfly,-3.990855e-01,-7.836946e-02,62655
angleonclosestfly_flyfemale_frametouch,-4.129485e-01,-1.266075e+00,2280
angleonclosestfly_flyfemale_framewingextension,-1.573382e+00,-2.112292e+00,273
angleonclosestfly_flymale_frameattemptedcopulation,-9.066509e-02,-3.758521e-01,621
angleonclosestfly_flymale_framechase,3.020891e-02,1.143265e+00,4610
angleonclosestfly_flymale_framenearfly,-3.293405e-01,2.936689e-01,70361
angleonclosestfly_flymale_frametouch,-5.652992e-02,4.267648e+00,6834
angleonclosestfly_flymale_framewingextension,-1.792259e-02,3.185423e-01,2139
anglesub_flyany_frameany,1.761208e-01,-1.823987e+00,455487
anglesub_flyfemale_frameany,1.568674e-01,-3.431021e+00,221747
anglesub_flymale_frameany,1.936653e-01,-5.273468e-01,231049
area_flyany_frameany,1.810534e+00,-1.276960e+00,455487
area_flyfemale_frameany,2.034091e+00,-1.358974e+00,221747
area_flymale_frameany,1.596056e+00,-8.131195e-01,231049
area_inmost_wing_flyany_frameany,9.218105e-01,1.775933e+00,455487
area_inmost_wing_flyany_framewingextension,7.190571e-01,2.418117e+00,2495
area_inmost_wing_flyany_framewinggrooming,3.650514e-01,-9.098001e-01,22852
area_inmost_wing_flyfemale_frameany,9.059777e-01,1.858314e-02,221747
area_inmost_wing_flymale_frameany,9.379618e-01,3.578870e+00,231049
area_outmost_wing_flyany_frameany,9.680911e-01,1.344278e+00,455487
area_outmost_wing_flyany_framewingextension,1.208185e+00,-3.196734e-01,2495
area_outmost_wing_flyany_framewinggrooming,8.133193e-01,-8.834273e-01,22852
area_outmost_wing_flyfemale_frameany,9.735798e-01,-2.284889e-01,221747
area_outmost_wing_flymale_frameany,9.628534e-01,3.073172e+00,231049
arena_angle_flyany_frameany,-2.768428e-01,-3.257481e+00,455487
b_mm_flyany_frameany,2.291518e-01,-1.571151e-01,455487
b_mm_flyfemale_frameany,2.417510e-01,-6.938684e-01,221747
b_mm_flymale_frameany,2.169864e-01,6.306674e-01,231049
boutfreq_flyany_framebackup,8.189037e-04,-2.908109e+00,455487
boutfreq_flyany_framebodyturn,4.103300e-03,1.994249e-01,455487
boutfreq_flyany_framecrabwalkall,7.126438e-03,-4.178516e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.368950e-04,-2.406241e+00,455487
boutfreq_flyany_framejump,1.304099e-03,3.378713e+00,455487
boutfreq_flyany_framepivotcenter,5.049540e-04,4.084180e+00,455487
boutfreq_flyany_framepivottail,5.703785e-03,-2.512555e+00,455487
boutfreq_flyany_framerighting,1.448999e-04,2.537630e-02,455487
boutfreq_flyany_framestop,1.502348e-02,1.362121e+00,455487
boutfreq_flyany_frametouch,3.049483e-03,-1.957833e+00,455487
boutfreq_flyany_framewalk,1.638905e-02,-1.601460e+00,455487
boutfreq_flyany_framewingextension,3.293179e-04,9.803839e-01,455487
boutfreq_flyany_framewingflick,5.049540e-05,-4.209596e-01,455487
boutfreq_flyany_framewinggrooming,8.935491e-04,-2.691667e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.168629e-04,2.693231e+00,231040
boutfreq_flymale_framechase,1.289820e-03,7.814740e-01,231040
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,231040
corfrac_maj_flyany_frameany,-9.318357e-02,1.921213e-01,455468
corfrac_maj_flyany_framebackup,-1.810754e-01,2.637722e+00,1366
corfrac_maj_flyany_framebodyturn,-6.998420e-01,6.083440e+00,4895
corfrac_maj_flyany_framecrabwalkall,-3.164785e-01,-2.728693e-01,20472
corfrac_maj_flyany_framecrabwalkextreme,-5.296819e-01,5.910923e-01,699
corfrac_maj_flyany_framepivotcenter,-1.256334e-01,-1.152695e+00,663
corfrac_maj_flyany_framepivottail,-6.518991e-01,3.892035e+00,10916
corfrac_maj_flyfemale_frameany,-9.107972e-02,4.280269e-01,221738
corfrac_maj_flymale_frameany,-9.611626e-02,-1.475381e-01,231040
da_flyany_frameany,-1.502294e-05,-8.518659e-01,455468
da_flyfemale_frameany,-4.743991e-05,1.007836e-01,221738
da_flymale_frameany,7.224687e-05,1.215945e+00,231040
dangle2wall_flyany_framenearwall,4.909151e-02,3.640326e+00,312319
dangle2wall_flyfemale_framenearwall,4.026677e-02,1.463001e+00,156074
dangle2wall_flymale_framenearwall,5.823561e-02,5.822975e+00,154650
dangle_biggest_wing_flyany_frameany,2.210073e-03,1.330260e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.527897e-03,1.531203e+00,221738
dangle_biggest_wing_flymale_frameany,-1.684647e-03,9.088258e-01,231040
dangle_smallest_wing_flyany_frameany,-2.336123e-03,-1.340305e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.265334e-03,-1.518744e+00,221738
dangle_smallest_wing_flymale_frameany,8.342280e-04,-9.494440e-01,231040
danglesub_flyany_framemove,-1.632484e-02,1.067405e+00,241848
danglesub_flyany_framenearfly,-1.027322e-01,-1.292840e+00,134140
danglesub_flyfemale_framenearfly,-8.602870e-02,-2.541818e-01,62654
danglesub_flymale_framenearfly,-1.198442e-01,-2.116667e+00,70359
darea_flyany_frameany,-3.684866e-05,-4.510932e-01,455468
darea_flyany_frameattemptedcopulation,-6.687891e-01,-1.118680e+00,684
darea_flyany_framebackup,-1.410344e-01,2.383873e+00,1366
darea_flyany_framebodyturn,-6.043146e-02,1.792872e-01,4895
darea_flyany_framechase,-6.039547e-03,-1.123028e+00,5118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.890679e-02,7.096087e-01,20472
darea_flyany_framecrabwalkextreme,-8.018158e-02,-1.276141e+00,699
darea_flyany_framejump,-6.944527e-01,-5.136103e+00,1666
darea_flyany_framepivotcenter,1.735469e-01,2.376216e+00,663
darea_flyany_framepivottail,-9.984032e-02,-7.193994e-01,10916
darea_flyany_framerighting,2.499832e-01,2.240322e+00,928
darea_flyany_framestop,-2.166699e-02,-2.888329e+00,213620
darea_flyany_frametouch,-4.601436e-02,2.954059e+00,9374
darea_flyany_framewalk,3.402339e-02,7.114207e-01,152378
darea_flyany_framewingextension,1.097103e-01,1.795087e+00,2495
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.703761e-02,-3.893122e+00,22851
darea_flyfemale_frameany,-2.576925e-04,-1.788256e-01,221738
darea_flymale_frameany,4.731590e-04,1.761115e+00,231040
darea_inmost_wing_flyany_frameany,5.465077e-02,-1.921133e+00,455468
darea_inmost_wing_flyfemale_frameany,7.465974e-02,-1.062048e+00,221738
darea_inmost_wing_flymale_frameany,3.232351e-02,-2.264145e+00,231040
darea_outmost_wing_flyany_frameany,-5.479106e-02,1.907540e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.442021e-01,-3.324154e-01,2495
darea_outmost_wing_flyfemale_frameany,-7.391046e-02,1.074539e+00,221738
darea_outmost_wing_flymale_frameany,-3.367876e-02,2.218907e+00,231040
db_flyany_frameany,1.037240e-06,3.534805e-01,455468
db_flyfemale_frameany,-1.080733e-05,-1.508260e-01,221738
db_flymale_frameany,2.866338e-05,1.681143e+00,231040
dcenter_flyany_frameany,1.242680e+01,3.442598e+00,455487
dcenter_flyany_framebackupstart,1.141373e+01,4.730340e+00,373
dcenter_flyany_framebodyturn,1.283539e+01,3.980964e+00,4895
dcenter_flyany_framebodyturnstart,1.263597e+01,3.819338e+00,1869
dcenter_flyany_framecrabwalkallstart,1.245719e+01,2.642001e+00,3246
dcenter_flyany_framecrabwalkextreme,9.244689e+00,1.673401e+00,699
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.182821e+01,2.200823e-01,593
dcenter_flyany_framemove,1.266429e+01,4.887705e+00,241867
dcenter_flyany_framenearwall,1.172103e+01,4.294986e+00,312331
dcenter_flyany_framepivotcenter,1.133569e+01,1.171466e+00,663
dcenter_flyany_framepivotcenterstart,1.135817e+01,1.017534e+00,230
dcenter_flyany_framepivottailstart,1.268793e+01,6.042862e+00,2598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197345e+01,1.255558e+00,213620
dcenter_flyany_frametouch,3.008917e+00,1.872166e+00,9374
dcenter_flyany_framewalk,1.354620e+01,4.360479e+00,152381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345905e+01,7.485626e-02,22852
dcenter_flyfemale_frameany,1.284805e+01,4.775251e+00,221747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203207e+01,1.787012e+00,231049
dcenter_flymale_framewingextension,3.475566e+00,-1.396301e+00,2139
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.753518e-01,1.024041e-01,241848
ddcenter_flyany_framenearfly,5.057525e-01,1.565801e+00,134140
ddcenter_flyfemale_framenearfly,4.447392e-01,1.108207e+00,62654
ddcenter_flymale_framenearfly,5.723892e-01,1.971579e+00,70359
ddell2nose_flyany_framenearfly,1.360935e+00,1.494342e+00,134140
ddell2nose_flyfemale_framenearfly,1.321778e+00,1.539667e+00,62654
ddell2nose_flymale_framenearfly,1.434792e+00,1.577773e+00,70359
ddist2wall_flyany_framenearwall,3.605469e-02,4.698039e+00,312319
ddist2wall_flyfemale_framenearwall,3.760946e-02,3.918572e+00,156074
ddist2wall_flymale_framenearwall,3.754029e-02,4.583617e+00,154650
ddnose2ell_flyany_frameattemptedcopulation,-5.156314e-01,-1.635274e+00,684
ddnose2ell_flyany_framenearfly,1.334095e+00,1.287796e+00,134140
ddnose2ell_flyfemale_framenearfly,1.204080e+00,7.753114e-01,62654
ddnose2ell_flymale_framechase,-1.619308e+00,-7.668361e-01,4610
ddnose2ell_flymale_framenearfly,1.474157e+00,1.720071e+00,70359
decc_flyany_frameany,9.383517e-06,7.237661e-01,455468
decc_flyfemale_frameany,6.172440e-05,3.288657e+00,221738
decc_flymale_frameany,-4.179362e-05,-3.021114e+00,231040
dell2nose_flyany_frameany,1.150674e+01,3.391243e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.180393e+01,4.506346e+00,221747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122755e+01,1.898214e+00,231049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.411737e+01,2.886322e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.011408e+01,-1.156602e+00,684
dist2wall_flyany_framebackupstart,5.372555e+00,-3.380167e-01,373
dist2wall_flyany_framebodyturnstart,8.770481e+00,3.221292e+00,1869
dist2wall_flyany_framecrabwalkall,7.927899e+00,3.707174e+00,20472
dist2wall_flyany_framecrabwalkextreme,9.566184e+00,4.179738e+00,699
dist2wall_flyany_framejump,1.641470e+01,-1.184305e+00,1666
dist2wall_flyany_framejumpstart,1.526333e+01,-9.833183e-01,593
dist2wall_flyany_framemove,1.094817e+01,3.884219e+00,241867
dist2wall_flyany_framepivotcenterstart,1.762856e+01,7.939281e-01,230
dist2wall_flyany_framepivottailstart,6.184485e+00,6.200246e-02,2598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.709261e+01,1.686861e+00,213620
dist2wall_flyany_frametouch,9.755978e+00,2.050215e+00,9374
dist2wall_flyany_framewalk,1.080091e+01,3.216232e+00,152381
dist2wall_flyany_framewinggrooming,2.179483e+01,1.605444e+00,22852
dist2wall_flyfemale_frameany,1.389279e+01,1.893734e+00,221747
dist2wall_flymale_frameany,1.432066e+01,3.449473e+00,231049
dmax_wing_angle_flyany_frameany,1.364003e-03,-3.961140e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.246782e+00,-2.807135e+00,2495
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.513765e-03,2.303810e-01,221738
dmax_wing_angle_flymale_frameany,-1.924944e-03,-6.308775e-01,231040
dmax_wing_area_flyany_frameany,-2.445384e-01,1.583417e+00,455468
dmax_wing_area_flyany_framewingextension,-9.022522e-01,-6.269988e-01,2495
dmax_wing_area_flyfemale_frameany,-3.123418e-01,6.665632e-02,221738
dmax_wing_area_flymale_frameany,-1.782401e-01,2.375910e+00,231040
dmin_wing_angle_flyany_frameany,-1.490053e-03,3.787116e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.958038e-01,-9.452524e-02,2495
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.251202e-03,-2.189175e-01,221738
dmin_wing_angle_flymale_frameany,1.074525e-03,5.750415e-01,231040
dmin_wing_area_flyany_frameany,2.443981e-01,-1.589409e+00,455468
dmin_wing_area_flyany_framewingextension,9.084479e-01,6.241514e-01,2495
dmin_wing_area_flyfemale_frameany,3.130911e-01,-6.362693e-02,221738
dmin_wing_area_flymale_frameany,1.768848e-01,-2.395126e+00,231040
dnose2ell_angle_30tomin30_flyany_frameany,1.214930e+01,3.559870e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.263192e+01,4.973460e+00,221747
dnose2ell_angle_30tomin30_flymale_frameany,1.169838e+01,1.834434e+00,231049
dnose2ell_angle_min20to20_flyany_frameany,4.533857e+01,2.181420e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.806888e+01,4.560346e+00,221747
dnose2ell_angle_min20to20_flymale_frameany,4.265287e+01,-6.034485e-01,231049
dnose2ell_angle_min30to30_flyany_frameany,3.663501e+01,2.432592e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.870952e+01,4.679578e+00,221747
dnose2ell_angle_min30to30_flymale_frameany,3.457802e+01,-3.077207e-01,231049
dnose2ell_flyany_frameany,1.152389e+01,3.425533e+00,455487
dnose2ell_flyany_frameattemptedcopulation,3.834402e-01,-1.591893e-01,684
dnose2ell_flyany_framebackupstart,1.070846e+01,4.635814e+00,373
dnose2ell_flyany_framebodyturn,1.194488e+01,3.878391e+00,4895
dnose2ell_flyany_framebodyturnstart,1.174230e+01,3.642933e+00,1869
dnose2ell_flyany_framecrabwalkallstart,1.153690e+01,2.498366e+00,3246
dnose2ell_flyany_framecrabwalkextreme,8.251424e+00,1.650212e+00,699
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.096040e+01,7.598950e-02,593
dnose2ell_flyany_framenearwall,1.079115e+01,4.241228e+00,312331
dnose2ell_flyany_framepivotcenter,1.048244e+01,1.124435e+00,663
dnose2ell_flyany_framepivotcenterstart,1.049031e+01,9.946541e-01,230
dnose2ell_flyany_framepivottailstart,1.192821e+01,5.986574e+00,2598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107609e+01,1.284746e+00,213620
dnose2ell_flyany_frametouch,1.117596e+00,5.545365e-01,9374
dnose2ell_flyany_framewalk,1.265824e+01,4.303718e+00,152381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257521e+01,7.519672e-02,22852
dnose2ell_flyfemale_frameany,1.199984e+01,4.911414e+00,221747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107515e+01,1.669105e+00,231049
dnose2ell_flymale_framechase,2.537879e+00,2.670369e+00,4610
dnose2ell_flymale_framewingextension,1.206601e+00,-1.434932e+00,2139
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.243189e+01,3.459958e+00,455487
dnose2tail_flyany_framemove,1.269175e+01,4.855467e+00,241867
dnose2tail_flyfemale_frameany,1.296760e+01,5.122998e+00,221747
dnose2tail_flymale_frameany,1.192815e+01,1.536208e+00,231049
dnwingsdetected_flyany_frameany,-1.997364e-04,-3.101582e+00,455468
dnwingsdetected_flyfemale_frameany,4.102748e-04,5.488445e-01,221738
dnwingsdetected_flymale_frameany,-1.050018e-03,-2.698617e+00,231040
dphi_flyany_framemove,1.166803e-01,2.875770e+00,241848
dphi_flyfemale_framemove,1.535346e-01,2.808157e+00,118938
dphi_flymale_framemove,9.365647e-02,1.762004e+00,122153
dtheta_flyany_frameany,1.672350e-02,2.450340e+00,455468
dtheta_flyfemale_frameany,3.181211e-02,3.296309e+00,221738
dtheta_flymale_frameany,6.482214e-04,3.769972e-01,231040
du_cor_flyany_frameany,6.404157e+00,1.364248e+00,455468
du_cor_flyfemale_frameany,5.231658e+00,2.268745e-01,221738
du_cor_flymale_frameany,7.584718e+00,2.165428e+00,231040
du_ctr_flyany_frameany,6.818565e+00,1.426875e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.698200e+00,1.068598e+00,684
du_ctr_flyany_framebackup,-9.166240e+00,-2.635564e+00,1366
du_ctr_flyany_framebodyturn,5.838029e+00,1.337087e+00,4895
du_ctr_flyany_framecrabwalkall,1.150191e+01,3.624606e-01,20472
du_ctr_flyany_framecrabwalkextreme,7.480974e-01,-3.355531e+00,699
du_ctr_flyany_framejump,3.144962e+01,-1.670508e-01,1666
du_ctr_flyany_framemove,1.233740e+01,2.183887e+00,241848
du_ctr_flyany_framenearfly,6.011079e+00,1.005776e+00,134140
