field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440489e-01,5.014566e-01,479300
a_mm_flyfemale_frameany,6.870596e-01,6.459945e-01,235320
a_mm_flymale_frameany,6.024861e-01,3.100857e-01,243294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.947804e-01,-2.295939e+00,500
absangle2wall_flyany_framebodyturnstart,1.094437e+00,1.578884e-02,2107
absangle2wall_flyany_framecrabwalkall,1.169931e+00,1.372552e+00,32708
absangle2wall_flyany_framecrabwalkextreme,9.503000e-01,-5.131111e-01,738
absangle2wall_flyany_framejump,1.705503e+00,1.134454e+00,1248
absangle2wall_flyany_framejumpstart,1.730659e+00,1.387959e+00,401
absangle2wall_flyany_framemove,1.318578e+00,1.335843e+00,225205
absangle2wall_flyany_framenearwall,1.443947e+00,2.481327e+00,369616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.007849e-01,-1.441807e+00,3028
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699294e+00,1.503789e+00,254095
absangle2wall_flyany_frametouch,1.397748e+00,-7.517372e-01,8176
absangle2wall_flyany_framewalk,1.317513e+00,-1.337098e+00,132216
absangle2wall_flyany_framewinggrooming,1.557779e+00,-8.177644e-02,42655
absangle2wall_flyfemale_framenearwall,1.442823e+00,2.104253e+00,185944
absangle2wall_flymale_framenearwall,1.445682e+00,2.495552e+00,183177
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.922825e+00,4.148673e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552834e+00,1.228758e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493557e+00,5.656929e-01,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637558e+00,2.213638e+00,159125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538231e+00,1.467658e+00,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662811e+00,1.742170e+00,72004
absanglefrom1to2_nose2ell_flyany_frametouch,7.244399e-01,-6.992157e-01,8176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668246e+00,1.009221e+00,80323
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435041e-01,-1.373221e+00,2752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.758848e-01,1.075303e-01,2286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609386e+00,8.852139e-01,78737
absanglefrom1to2_nose2ell_flymale_frametouch,7.063357e-01,-1.767102e-01,5417
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.394480e+00,-7.596535e-01,369600
absdangle2wall_flyfemale_framenearwall,1.435764e+00,-2.199593e-01,185935
absdangle2wall_flymale_framenearwall,1.354909e+00,-1.183039e+00,183170
absdtheta_flyany_frameany,1.233089e+00,-6.162488e-01,479280
absdtheta_flyany_framebackup,2.726679e+00,1.320022e+00,1986
absdtheta_flyany_framebodyturn,6.171460e+00,2.056994e+00,5490
absdtheta_flyany_framecrabwalkall,1.875377e+00,1.586760e+00,32707
absdtheta_flyany_framecrabwalkextreme,1.976945e+00,1.558771e+00,738
absdtheta_flyany_framemove,2.193429e+00,1.672524e+00,225185
absdtheta_flyany_framenearfly,1.370143e+00,-7.695728e-02,159118
absdtheta_flyany_framenearwall,1.390139e+00,-7.394071e-01,369600
absdtheta_flyany_framenotnearfly_notnearwall,7.195729e-01,-4.473715e-01,98716
absdtheta_flyany_framepivotcenter,6.089308e+00,-1.427381e-01,392
absdtheta_flyany_framepivottail,5.720885e+00,1.986646e+00,13205
absdtheta_flyany_framerighting,9.656897e+00,1.660716e+00,768
absdtheta_flyany_framestop,3.828278e-01,-9.365605e-01,254095
absdtheta_flyany_frametouch,1.864697e+00,1.893726e+00,8176
absdtheta_flyany_framewalk,1.835044e+00,1.967333e+00,132216
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.936240e-01,1.232274e+00,42654
absdtheta_flyfemale_frameany,1.285504e+00,1.507843e-01,235310
absdtheta_flymale_frameany,1.183661e+00,-1.348462e+00,243284
absdtheta_flymale_framechase,1.848541e+00,3.986339e-01,2286
absdv_cor_flyany_frameany,1.384754e+00,-1.529982e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.635796e+00,3.022804e+00,1986
absdv_cor_flyany_framebodyturn,3.036314e+00,2.030720e-01,5490
absdv_cor_flyany_framecrabwalkall,5.698775e+00,3.212307e-01,32707
absdv_cor_flyany_framecrabwalkextreme,4.482382e+00,-1.150220e+00,738
absdv_cor_flyany_framejump,2.019310e+01,3.524573e+00,1248
absdv_cor_flyany_framemove,2.814183e+00,-1.090629e-01,225185
absdv_cor_flyany_framenearfly,1.463421e+00,-5.216168e-01,159118
absdv_cor_flyany_framenearwall,1.656668e+00,-1.678785e+00,369600
absdv_cor_flyany_framenotnearfly_notnearwall,4.743922e-01,-1.044148e+00,98716
absdv_cor_flyany_framepivotcenter,3.383461e-02,-2.700077e-01,392
absdv_cor_flyany_framepivottail,2.580080e+00,5.976512e-01,13205
absdv_cor_flyany_framerighting,5.322801e+00,-1.806152e+00,768
absdv_cor_flyany_framestop,1.261836e-01,-8.747082e-01,254095
absdv_cor_flyany_frametouch,1.879343e+00,8.081820e-01,8176
absdv_cor_flyany_framewalk,3.516583e+00,4.507991e-01,132216
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.014924e-01,-2.571376e+00,42654
absdv_cor_flyfemale_frameany,1.406323e+00,-4.185789e-01,235310
absdv_cor_flymale_frameany,1.367325e+00,-2.387136e+00,243284
absdv_cor_flymale_framechase,1.991391e+00,-1.062456e+00,2286
absphidiff_nose2ell_flyany_framenearfly,1.635688e+00,2.515506e-01,159118
absphidiff_nose2ell_flyany_frametouch,1.636933e+00,1.363330e+00,8176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659146e+00,7.190272e-01,80318
absphidiff_nose2ell_flyfemale_frametouch,1.716430e+00,3.544282e+00,2752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.065240e-01,1.773358e+00,2286
absphidiff_nose2ell_flymale_framenearfly,1.612735e+00,-1.648886e-01,78735
absphidiff_nose2ell_flymale_frametouch,1.553772e+00,-2.890904e-01,5417
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.507310e-01,-4.718489e-01,479280
abssmoothdtheta_flyfemale_frameany,1.029262e+00,4.081413e-01,235310
abssmoothdtheta_flymale_frameany,8.763829e-01,-1.325486e+00,243284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625450e+00,1.272794e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675279e+00,9.054575e-02,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629015e+00,2.540781e-01,159125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627241e+00,1.045678e+00,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587351e+00,6.616292e-01,72004
absthetadiff_nose2ell_flyany_frametouch,1.808095e+00,5.350261e-01,8176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671652e+00,7.089873e-01,80323
absthetadiff_nose2ell_flyfemale_frametouch,1.931679e+00,2.169388e+00,2752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.210627e-01,1.478584e+00,2286
absthetadiff_nose2ell_flymale_framenearfly,1.586431e+00,-1.828301e-01,78737
absthetadiff_nose2ell_flymale_frametouch,1.691259e+00,-2.854451e-01,5417
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.769532e-01,-4.475038e-01,225205
absyaw_flyfemale_framemove,6.168089e-01,2.725986e-01,115100
absyaw_flymale_framemove,5.391094e-01,-8.008722e-01,110033
accmag_flyany_frameany,9.040417e+01,-1.153531e+00,479280
accmag_flyfemale_frameany,9.429589e+01,-5.630314e-01,235310
accmag_flymale_frameany,8.678443e+01,-1.705284e+00,243284
angle_biggest_wing_flyany_frameany,4.525947e-02,6.349925e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.595900e-02,-1.538373e+00,235320
angle_biggest_wing_flymale_frameany,6.358789e-02,2.087892e+00,243294
angle_smallest_wing_flyany_frameany,1.864704e-02,1.285554e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.162352e-03,-4.911986e-01,235320
angle_smallest_wing_flymale_frameany,2.772168e-02,2.120295e+00,243294
angleonclosestfly_flyany_framenearfly,-2.858632e-01,1.860255e+00,159125
angleonclosestfly_flyany_framestop_nearfly,-2.435380e-01,2.198481e+00,72004
angleonclosestfly_flyany_frametouch,-3.740654e-01,-1.302528e+00,8176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.235280e-01,2.064331e+00,80323
angleonclosestfly_flyfemale_frametouch,-4.816941e-01,-2.362717e+00,2752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.800368e-02,-1.057959e+00,2286
angleonclosestfly_flymale_framenearfly,-3.581844e-01,-9.240988e-01,78737
angleonclosestfly_flymale_frametouch,-2.767698e-01,4.671154e-01,5417
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820473e-01,-7.378344e-01,479300
anglesub_flyfemale_frameany,1.834470e-01,-5.513721e-01,235320
anglesub_flymale_frameany,1.809336e-01,-6.446783e-01,243294
area_flyany_frameany,1.888044e+00,1.197106e+00,479300
area_flyfemale_frameany,2.117294e+00,9.289129e-01,235320
area_flymale_frameany,1.666329e+00,1.499393e+00,243294
area_inmost_wing_flyany_frameany,8.647012e-01,3.477041e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.692130e-01,-4.059564e-01,42655
area_inmost_wing_flyfemale_frameany,9.250854e-01,5.748837e-01,235320
area_inmost_wing_flymale_frameany,8.069329e-01,3.379051e-02,243294
area_outmost_wing_flyany_frameany,9.221387e-01,2.660431e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.933783e-01,-1.456883e+00,42655
area_outmost_wing_flyfemale_frameany,9.721287e-01,-1.284202e-01,235320
area_outmost_wing_flymale_frameany,8.739417e-01,7.151762e-01,243294
arena_angle_flyany_frameany,-2.051050e-01,-2.497728e+00,479300
b_mm_flyany_frameany,2.323478e-01,1.672053e+00,479300
b_mm_flyfemale_frameany,2.451541e-01,1.090602e+00,235320
b_mm_flymale_frameany,2.199464e-01,2.230493e+00,243294
boutfreq_flyany_framebackup,1.047361e-03,-7.166141e-01,479300
boutfreq_flyany_framebodyturn,4.395994e-03,1.107260e+00,479300
boutfreq_flyany_framecrabwalkall,9.077822e-03,-1.488732e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.235343e-04,-1.716036e+00,479300
boutfreq_flyany_framejump,8.470686e-04,9.200878e-01,479300
boutfreq_flyany_framepivotcenter,3.150428e-04,9.718292e-01,479300
boutfreq_flyany_framepivottail,6.321719e-03,-7.861599e-01,479300
boutfreq_flyany_framerighting,1.272689e-04,-8.267688e-01,479300
boutfreq_flyany_framestop,1.512414e-02,1.486949e+00,479300
boutfreq_flyany_frametouch,3.296474e-03,-8.904435e-01,479300
boutfreq_flyany_framewalk,1.654288e-02,-1.030601e+00,479300
boutfreq_flyany_framewingextension,6.467765e-05,-3.419520e-01,479300
boutfreq_flyany_framewingflick,1.272689e-04,8.855444e-01,479300
boutfreq_flyany_framewinggrooming,1.543918e-03,-8.439011e-02,479300
boutfreq_flymale_frameattemptedcopulation,4.110422e-06,-4.635031e-01,243284
boutfreq_flymale_framechase,5.877904e-04,-4.724710e-02,243284
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,243284
corfrac_maj_flyany_frameany,-6.870034e-02,1.650512e+00,479280
corfrac_maj_flyany_framebackup,-2.040785e-01,1.534380e+00,1986
corfrac_maj_flyany_framebodyturn,-7.183471e-01,3.059573e+00,5490
corfrac_maj_flyany_framecrabwalkall,-3.509569e-01,-2.523868e+00,32707
corfrac_maj_flyany_framecrabwalkextreme,-5.217725e-01,7.677746e-01,738
corfrac_maj_flyany_framepivotcenter,-1.357583e-01,-1.449616e+00,392
corfrac_maj_flyany_framepivottail,-6.534968e-01,3.522899e+00,13205
corfrac_maj_flyfemale_frameany,-9.302330e-02,3.980263e-01,235310
corfrac_maj_flymale_frameany,-4.554872e-02,2.843833e+00,243284
da_flyany_frameany,9.876661e-06,2.847311e+00,479280
da_flyfemale_frameany,-3.772665e-05,6.864798e-01,235310
da_flymale_frameany,4.654743e-05,2.558944e-01,243284
dangle2wall_flyany_framenearwall,9.501398e-03,-1.193523e+00,369600
dangle2wall_flyfemale_framenearwall,7.460042e-03,-1.685562e+00,185935
dangle2wall_flymale_framenearwall,1.139895e-02,-1.741293e-01,183170
dangle_biggest_wing_flyany_frameany,-2.598793e-02,-9.641829e-01,479280
dangle_biggest_wing_flyfemale_frameany,-8.486377e-03,3.162048e-01,235310
dangle_biggest_wing_flymale_frameany,-4.274994e-02,-1.756989e+00,243284
dangle_smallest_wing_flyany_frameany,2.591742e-02,9.610143e-01,479280
dangle_smallest_wing_flyfemale_frameany,8.193950e-03,-3.634161e-01,235310
dangle_smallest_wing_flymale_frameany,4.299950e-02,1.800494e+00,243284
danglesub_flyany_framemove,-2.467463e-02,-2.163549e+00,225185
danglesub_flyany_framenearfly,-8.557910e-02,1.407844e-01,159118
danglesub_flyfemale_framenearfly,-8.567494e-02,-1.643586e-01,80318
danglesub_flymale_framenearfly,-8.498612e-02,4.556151e-01,78735
darea_flyany_frameany,4.252617e-05,2.685853e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704933e-01,1.131577e+00,1986
darea_flyany_framebodyturn,-4.396328e-02,3.192808e-01,5490
darea_flyany_framechase,3.916352e-02,2.193657e-01,2310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.675873e-02,-2.002390e+00,32707
darea_flyany_framecrabwalkextreme,3.388455e-02,2.948334e+00,738
darea_flyany_framejump,-3.491145e-01,-1.960874e+00,1248
darea_flyany_framepivotcenter,1.718196e-01,2.271878e+00,392
darea_flyany_framepivottail,-1.073304e-01,-1.215831e+00,13205
darea_flyany_framerighting,4.609557e-02,4.115523e-01,768
darea_flyany_framestop,-1.070713e-02,8.798245e-01,254095
darea_flyany_frametouch,-1.126916e-01,-2.204545e+00,8176
darea_flyany_framewalk,2.820550e-02,-4.805054e-01,132216
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.134570e-02,-5.967445e-01,42654
darea_flyfemale_frameany,-1.900625e-04,6.321246e-01,235310
darea_flymale_frameany,2.849323e-04,2.482920e-01,243284
darea_inmost_wing_flyany_frameany,1.006338e-01,3.368856e-01,479280
darea_inmost_wing_flyfemale_frameany,9.330214e-02,-3.874535e-01,235310
darea_inmost_wing_flymale_frameany,1.065612e-01,9.481451e-01,243284
darea_outmost_wing_flyany_frameany,-1.005433e-01,-3.371874e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.197093e-02,4.157761e-01,235310
darea_outmost_wing_flymale_frameany,-1.075740e-01,-9.712826e-01,243284
db_flyany_frameany,1.743848e-06,9.449960e-01,479280
db_flyfemale_frameany,-1.013383e-05,4.129243e-01,235310
db_flymale_frameany,1.906906e-05,2.608434e-01,243284
dcenter_flyany_frameany,1.187461e+01,1.446592e+00,479300
dcenter_flyany_framebackupstart,9.341602e+00,3.691426e-01,502
dcenter_flyany_framebodyturn,1.117249e+01,-9.718417e-01,5490
dcenter_flyany_framebodyturnstart,1.122611e+01,-5.437467e-01,2107
dcenter_flyany_framecrabwalkallstart,1.167139e+01,3.370388e-01,4350
dcenter_flyany_framecrabwalkextreme,8.386612e+00,-4.603348e-01,738
dcenter_flyany_framecrabwalkextremestart,8.461256e+00,-4.585851e-01,203
dcenter_flyany_framejumpstart,1.233235e+01,6.060070e-01,405
dcenter_flyany_framemove,1.135989e+01,1.141600e-01,225205
dcenter_flyany_framenearwall,1.075580e+01,5.381602e-01,369616
dcenter_flyany_framepivotcenter,1.110684e+01,9.002137e-01,392
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022777e+01,-7.762864e-01,3028
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234473e+01,1.890457e+00,254095
dcenter_flyany_frametouch,3.015763e+00,2.098794e+00,8176
dcenter_flyany_framewalk,1.205024e+01,-6.075667e-01,132216
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435396e+01,1.342980e+00,42655
dcenter_flyfemale_frameany,1.150339e+01,7.310011e-01,235320
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220626e+01,1.736677e+00,243294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.263769e-01,2.457036e+00,225185
ddcenter_flyany_framenearfly,3.968043e-01,5.986882e-02,159118
ddcenter_flyfemale_framenearfly,3.894585e-01,3.444825e-01,80318
ddcenter_flymale_framenearfly,4.138157e-01,-9.159404e-02,78735
ddell2nose_flyany_framenearfly,1.074697e+00,-1.970111e-01,159118
ddell2nose_flyfemale_framenearfly,1.087541e+00,2.039900e-01,80318
ddell2nose_flymale_framenearfly,1.076317e+00,-5.288825e-01,78735
ddist2wall_flyany_framenearwall,1.751892e-02,1.357202e-01,369600
ddist2wall_flyfemale_framenearwall,1.653569e-02,-2.247263e-01,185935
ddist2wall_flymale_framenearwall,1.660840e-02,1.490682e-01,183170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.061224e+00,-3.433375e-01,159118
ddnose2ell_flyfemale_framenearfly,1.083256e+00,3.348286e-02,80318
ddnose2ell_flymale_framechase,-1.451800e+00,-2.068062e-01,2286
ddnose2ell_flymale_framenearfly,1.048484e+00,-6.480013e-01,78735
decc_flyany_frameany,-2.423122e-06,-1.347577e+00,479280
decc_flyfemale_frameany,3.792877e-06,-4.935997e-01,235310
decc_flymale_frameany,6.690538e-06,1.113594e-01,243284
dell2nose_flyany_frameany,1.098354e+01,1.472586e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056321e+01,7.880228e-01,235320
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136130e+01,1.749341e+00,243294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272131e+01,5.761733e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.244246e+00,-1.124370e+00,502
dist2wall_flyany_framebodyturnstart,7.686414e+00,3.968658e-01,2107
dist2wall_flyany_framecrabwalkall,6.768601e+00,-1.979849e-01,32708
dist2wall_flyany_framecrabwalkextreme,8.179426e+00,5.574236e-01,738
dist2wall_flyany_framejump,2.060001e+01,1.647840e+00,1248
dist2wall_flyany_framejumpstart,1.863490e+01,1.230954e+00,401
dist2wall_flyany_framemove,8.906303e+00,-4.406540e-01,225205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.856521e+00,-1.210695e+00,3028
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.610306e+01,2.931422e-01,254095
dist2wall_flyany_frametouch,8.473294e+00,-6.773192e-01,8176
dist2wall_flyany_framewalk,8.036658e+00,-1.216924e+00,132216
dist2wall_flyany_framewinggrooming,2.133438e+01,6.833853e-01,42655
dist2wall_flyfemale_frameany,1.248778e+01,-2.179096e-01,235320
dist2wall_flymale_frameany,1.294295e+01,1.268022e+00,243294
dmax_wing_angle_flyany_frameany,-1.034317e-02,-2.432610e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.326314e-04,-6.790092e-01,235310
dmax_wing_angle_flymale_frameany,-1.993237e-02,-2.447896e+00,243284
dmax_wing_area_flyany_frameany,-2.650488e-01,1.100006e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.150141e-01,2.114742e+00,235310
dmax_wing_area_flymale_frameany,-3.131967e-01,-2.536027e-01,243284
dmin_wing_angle_flyany_frameany,1.027266e-02,2.427164e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.402043e-04,5.951342e-01,235310
dmin_wing_angle_flymale_frameany,2.018193e-02,2.508341e+00,243284
dmin_wing_area_flyany_frameany,2.651394e-01,-1.100152e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.163453e-01,-2.099632e+00,235310
dmin_wing_area_flymale_frameany,3.121838e-01,2.440960e-01,243284
dnose2ell_angle_30tomin30_flyany_frameany,1.154100e+01,1.460897e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114606e+01,6.686990e-01,235320
dnose2ell_angle_30tomin30_flymale_frameany,1.189286e+01,1.787090e+00,243294
dnose2ell_angle_min20to20_flyany_frameany,4.245323e+01,-1.027587e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.192854e+01,6.105848e-01,235320
dnose2ell_angle_min20to20_flymale_frameany,4.283863e+01,-7.071828e-01,243294
dnose2ell_angle_min30to30_flyany_frameany,3.432849e+01,6.928536e-02,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.376785e+01,5.738468e-01,235320
dnose2ell_angle_min30to30_flymale_frameany,3.477248e+01,-4.294244e-01,243294
dnose2ell_flyany_frameany,1.100990e+01,1.533462e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.775701e+00,7.062355e-01,502
dnose2ell_flyany_framebodyturn,1.030895e+01,-9.009507e-01,5490
dnose2ell_flyany_framebodyturnstart,1.038225e+01,-4.603895e-01,2107
dnose2ell_flyany_framecrabwalkallstart,1.081276e+01,4.081770e-01,4350
dnose2ell_flyany_framecrabwalkextreme,7.411601e+00,-3.644758e-01,738
dnose2ell_flyany_framecrabwalkextremestart,7.500481e+00,-2.821634e-01,203
dnose2ell_flyany_framejumpstart,1.167771e+01,7.240318e-01,405
dnose2ell_flyany_framenearwall,9.849671e+00,6.132261e-01,369616
dnose2ell_flyany_framepivotcenter,1.028515e+01,8.706642e-01,392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.465453e+00,-5.649746e-01,3028
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149620e+01,1.981124e+00,254095
dnose2ell_flyany_frametouch,1.131260e+00,5.000681e-01,8176
dnose2ell_flyany_framewalk,1.118061e+01,-5.379265e-01,132216
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348767e+01,1.355036e+00,42655
dnose2ell_flyfemale_frameany,1.064414e+01,8.446839e-01,235320
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133788e+01,1.769660e+00,243294
dnose2ell_flymale_framechase,1.650282e+00,-1.401254e+00,2286
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188492e+01,1.486398e+00,479300
dnose2tail_flyany_framemove,1.138136e+01,1.568964e-01,225205
dnose2tail_flyfemale_frameany,1.150153e+01,7.543872e-01,235320
dnose2tail_flymale_frameany,1.223131e+01,1.739236e+00,243294
dnwingsdetected_flyany_frameany,-1.265758e-04,-1.532999e+00,479280
dnwingsdetected_flyfemale_frameany,-1.509801e-20,-1.206930e+00,235310
dnwingsdetected_flymale_frameany,1.246799e-04,1.812843e+00,243284
dphi_flyany_framemove,2.147096e-01,5.342524e+00,225185
dphi_flyfemale_framemove,2.103598e-01,3.712226e+00,115090
dphi_flymale_framemove,2.193916e-01,4.314613e+00,110023
dtheta_flyany_frameany,3.459939e-03,6.081842e-01,479280
dtheta_flyfemale_frameany,1.301625e-03,1.277219e-01,235310
dtheta_flymale_frameany,5.866404e-03,7.948529e-01,243284
du_cor_flyany_frameany,4.591446e+00,-1.155699e+00,479280
du_cor_flyfemale_frameany,4.578230e+00,-5.807330e-01,235310
du_cor_flymale_frameany,4.616364e+00,-1.492886e+00,243284
du_ctr_flyany_frameany,4.915708e+00,-1.125692e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.583544e+00,-1.709000e+00,1986
du_ctr_flyany_framebodyturn,5.838143e+00,1.623002e+00,5490
du_ctr_flyany_framecrabwalkall,1.142977e+01,5.560686e-01,32707
du_ctr_flyany_framecrabwalkextreme,8.381806e-01,-1.884710e+00,738
du_ctr_flyany_framejump,4.338885e+01,3.442614e+00,1248
du_ctr_flyany_framemove,1.018756e+01,-8.338978e-02,225185
du_ctr_flyany_framenearfly,5.088874e+00,-1.611789e-01,159118
du_ctr_flyany_framenearwall,5.766475e+00,-1.082864e+00,369600
du_ctr_flyany_framenotnearfly_notnearwall,2.138570e+00,-1.289628e+00,98716
du_ctr_flyany_framepivotcenter,2.333297e-01,-8.379434e-02,392
du_ctr_flyany_framerighting,4.311098e+00,2.580859e-01,768
du_ctr_flyany_framestop,1.079274e-01,1.322086e+00,254095
du_ctr_flyany_frametouch,2.284772e+00,6.363300e-01,8176
du_ctr_flyany_framewalk,1.533255e+01,-1.786926e-01,132216
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
