field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376441e-01,-1.265053e+00,455483
a_mm_flyfemale_frameany,6.834862e-01,-1.033879e+00,235864
a_mm_flymale_frameany,5.882150e-01,-2.044753e+00,219176
absangle2wall_flyany_frameattemptedcopulation,1.413930e+00,-8.599052e-01,489
absangle2wall_flyany_framebackupstart_nearwall,8.510257e-01,1.044885e+00,393
absangle2wall_flyany_framebodyturnstart,1.192203e+00,3.249374e+00,1865
absangle2wall_flyany_framecrabwalkall,1.155831e+00,7.540422e-01,58326
absangle2wall_flyany_framecrabwalkextreme,1.238348e+00,4.105467e+00,2426
absangle2wall_flyany_framejump,1.582356e+00,-1.980866e+00,2762
absangle2wall_flyany_framejumpstart,1.655244e+00,-1.101816e+00,1007
absangle2wall_flyany_framemove,1.312458e+00,2.622947e-01,297845
absangle2wall_flyany_framenearwall,1.363234e+00,-1.039851e+00,393667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.904896e-01,2.133068e+00,2687
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644350e+00,-1.036285e+00,157638
absangle2wall_flyany_frametouch,1.431517e+00,-4.959342e-01,24339
absangle2wall_flyany_framewalk,1.323317e+00,-1.291358e+00,176992
absangle2wall_flyany_framewinggrooming,1.686544e+00,7.030914e-01,28136
absangle2wall_flyfemale_framenearwall,1.370454e+00,-1.145724e+00,209202
absangle2wall_flymale_framenearwall,1.355095e+00,-8.219354e-01,184022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571007e+00,-1.074401e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465048e+00,-2.573734e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490957e+00,8.496219e-01,2609
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.586373e-01,-2.051477e+00,422
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.002663e+00,2.915100e+00,379
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556372e+00,-1.106098e-01,194520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369394e+00,-2.548459e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597073e+00,8.401807e-01,65096
absanglefrom1to2_nose2ell_flyany_frametouch,6.932064e-01,-3.001106e-01,24339
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737222e+00,1.836592e+00,100054
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.109866e-01,2.326186e+00,6329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.508053e-01,1.811650e+00,483
absanglefrom1to2_nose2ell_flymale_framechase,2.519434e-01,-3.173280e-01,9015
absanglefrom1to2_nose2ell_flymale_framenearfly,1.361141e+00,-2.435656e+00,94206
absanglefrom1to2_nose2ell_flymale_frametouch,5.677448e-01,-1.705568e+00,17979
absanglefrom1to2_nose2ell_flymale_framewingextension,3.912517e-01,-1.441852e+00,9522
absdangle2wall_flyany_framenearwall,1.566767e+00,9.257336e-01,393648
absdangle2wall_flyfemale_framenearwall,1.526300e+00,6.528587e-01,209193
absdangle2wall_flymale_framenearwall,1.611511e+00,1.109969e+00,184013
absdtheta_flyany_frameany,1.512029e+00,2.019990e+00,455462
absdtheta_flyany_framebackup,2.521241e+00,3.294587e-01,1644
absdtheta_flyany_framebodyturn,5.542665e+00,-4.404264e-01,4684
absdtheta_flyany_framecrabwalkall,1.713243e+00,7.886870e-02,58324
absdtheta_flyany_framecrabwalkextreme,1.659802e+00,-1.399991e+00,2426
absdtheta_flyany_framemove,2.092378e+00,9.193741e-01,297824
absdtheta_flyany_framenearfly,1.547489e+00,1.080777e+00,194514
absdtheta_flyany_framenearwall,1.566225e+00,1.005274e+00,393648
absdtheta_flyany_framenotnearfly_notnearwall,1.253614e+00,4.970441e+00,50952
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.213862e+00,2.163499e-02,10221
absdtheta_flyany_framerighting,9.370498e+00,-4.060584e-02,1921
absdtheta_flyany_framestop,4.308732e-01,8.268585e-01,157638
absdtheta_flyany_frametouch,1.739101e+00,8.171305e-01,24339
absdtheta_flyany_framewalk,1.678422e+00,4.164935e-01,176992
absdtheta_flyany_framewingextension,1.860260e+00,2.384905e+00,9546
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.919784e-01,1.073004e+00,28136
absdtheta_flyfemale_frameany,1.496010e+00,1.924250e+00,235855
absdtheta_flymale_frameany,1.529432e+00,1.857868e+00,219165
absdtheta_flymale_framechase,2.295656e+00,2.501923e+00,9015
absdv_cor_flyany_frameany,2.449743e+00,4.209723e+00,455462
absdv_cor_flyany_frameattemptedcopulation,7.855847e-01,-4.547942e-02,489
absdv_cor_flyany_framebackup,1.343462e+00,-3.463237e-01,1644
absdv_cor_flyany_framebodyturn,3.564159e+00,1.956804e+00,4684
absdv_cor_flyany_framecrabwalkall,6.746218e+00,2.718770e+00,58324
absdv_cor_flyany_framecrabwalkextreme,4.534871e+00,-1.357030e+00,2426
absdv_cor_flyany_framejump,1.513156e+01,-7.294317e-01,2762
absdv_cor_flyany_framemove,3.629718e+00,3.609359e+00,297824
absdv_cor_flyany_framenearfly,2.110531e+00,2.455472e+00,194514
absdv_cor_flyany_framenearwall,2.626432e+00,3.267349e+00,393648
absdv_cor_flyany_framenotnearfly_notnearwall,1.436434e+00,5.600985e+00,50952
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.732469e+00,1.028659e+00,10221
absdv_cor_flyany_framerighting,8.377811e+00,5.776953e+00,1921
absdv_cor_flyany_framestop,1.987192e-01,5.295712e+00,157638
absdv_cor_flyany_frametouch,1.831433e+00,1.921665e-01,24339
absdv_cor_flyany_framewalk,4.407283e+00,4.121747e+00,176992
absdv_cor_flyany_framewingextension,1.785096e+00,3.224279e+00,9546
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.752528e-01,4.305853e+00,28136
absdv_cor_flyfemale_frameany,2.677457e+00,6.202507e+00,235855
absdv_cor_flymale_frameany,2.205036e+00,1.533572e+00,219165
absdv_cor_flymale_framechase,2.589680e+00,1.698888e+00,9015
absphidiff_nose2ell_flyany_framenearfly,1.580572e+00,-3.063520e-01,194514
absphidiff_nose2ell_flyany_frametouch,1.430457e+00,-3.582587e+00,24339
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627865e+00,5.196203e-01,100052
absphidiff_nose2ell_flyfemale_frametouch,1.600112e+00,7.561860e-02,6329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.877855e-01,-2.438748e+00,9015
absphidiff_nose2ell_flymale_framenearfly,1.528828e+00,-1.122647e+00,94203
absphidiff_nose2ell_flymale_frametouch,1.268145e+00,-4.422445e+00,17979
absphidiff_nose2ell_flymale_framewingextension,8.182710e-01,-2.940312e+00,9521
abssmoothdtheta_flyany_frameany,1.151390e+00,1.776988e+00,455462
abssmoothdtheta_flyfemale_frameany,1.170007e+00,1.794786e+00,235855
abssmoothdtheta_flymale_frameany,1.131655e+00,1.478048e+00,219165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549973e+00,-9.082384e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641711e+00,-3.740715e-01,2609
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786386e+00,1.816069e+00,422
absthetadiff_nose2ell_flyany_framenearfly,1.506299e+00,-1.290460e+00,194520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606108e+00,6.998213e-02,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451572e+00,-1.498282e+00,65096
absthetadiff_nose2ell_flyany_frametouch,1.577607e+00,-2.186883e+00,24339
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571449e+00,-6.679630e-01,100054
absthetadiff_nose2ell_flyfemale_frametouch,1.922399e+00,1.406558e+00,6329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.143895e-01,5.242008e-01,483
absthetadiff_nose2ell_flymale_framechase,3.853375e-01,3.668146e-01,9015
absthetadiff_nose2ell_flymale_framenearfly,1.436699e+00,-1.888777e+00,94206
absthetadiff_nose2ell_flymale_frametouch,1.235096e+00,-2.993691e+00,17979
absthetadiff_nose2ell_flymale_framewingextension,6.236056e-01,-1.120704e+00,9522
absyaw_flyany_framemove,5.848821e-01,7.967634e-01,297845
absyaw_flyfemale_framemove,5.409292e-01,-1.031013e+00,167819
absyaw_flymale_framemove,6.324389e-01,1.936425e+00,129754
accmag_flyany_frameany,1.379358e+02,3.438796e+00,455462
accmag_flyfemale_frameany,1.427935e+02,3.539966e+00,235855
accmag_flymale_frameany,1.327173e+02,2.870705e+00,219165
angle_biggest_wing_flyany_frameany,5.800038e-02,1.462334e+00,455483
angle_biggest_wing_flyany_framewingextension,6.705408e-01,-9.129095e-01,9547
angle_biggest_wing_flyfemale_frameany,3.531606e-02,-1.005300e+00,235864
angle_biggest_wing_flymale_frameany,8.230583e-02,3.120218e+00,219176
angle_smallest_wing_flyany_frameany,2.302487e-02,1.901543e+00,455483
angle_smallest_wing_flyany_framewingextension,1.008329e-01,5.606922e-01,9547
angle_smallest_wing_flyfemale_frameany,2.055617e-02,1.699378e+00,235864
angle_smallest_wing_flymale_frameany,2.560723e-02,1.450567e+00,219176
angleonclosestfly_flyany_framenearfly,-3.974236e-01,-1.370834e-01,194520
angleonclosestfly_flyany_framestop_nearfly,-3.527374e-01,8.785820e-01,65096
angleonclosestfly_flyany_frametouch,-3.397493e-01,-2.375620e-01,24339
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.288064e-01,-1.266207e+00,100054
angleonclosestfly_flyfemale_frametouch,-4.741844e-01,-1.690353e+00,6329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.459993e-01,-6.576423e-01,483
angleonclosestfly_flymale_framechase,3.145085e-02,1.657073e+00,9015
angleonclosestfly_flymale_framenearfly,-2.528896e-01,3.432954e+00,94206
angleonclosestfly_flymale_frametouch,-2.113006e-01,1.315302e+00,17979
angleonclosestfly_flymale_framewingextension,5.077777e-02,6.117207e-01,9522
anglesub_flyany_frameany,2.301057e-01,2.516165e+00,455483
anglesub_flyfemale_frameany,1.944745e-01,4.183552e-01,235864
anglesub_flymale_frameany,2.685572e-01,3.288770e+00,219176
area_flyany_frameany,1.832747e+00,-9.918181e-01,455483
area_flyfemale_frameany,2.069427e+00,-1.155372e+00,235864
area_flymale_frameany,1.577427e+00,-1.283971e+00,219176
area_inmost_wing_flyany_frameany,8.374975e-01,-7.477100e-02,455483
area_inmost_wing_flyany_framewingextension,6.787120e-01,1.135105e+00,9547
area_inmost_wing_flyany_framewinggrooming,4.439826e-01,4.633053e+00,28136
area_inmost_wing_flyfemale_frameany,8.878906e-01,3.292205e-01,235864
area_inmost_wing_flymale_frameany,7.834952e-01,-7.032212e-01,219176
area_outmost_wing_flyany_frameany,8.938049e-01,-3.781475e-01,455483
area_outmost_wing_flyany_framewingextension,1.230522e+00,1.942533e-01,9547
area_outmost_wing_flyany_framewinggrooming,8.717542e-01,1.638566e+00,28136
area_outmost_wing_flyfemale_frameany,9.294263e-01,-6.785922e-01,235864
area_outmost_wing_flymale_frameany,8.555587e-01,-5.420906e-02,219176
arena_angle_flyany_frameany,-7.351251e-02,-1.114419e+00,455483
b_mm_flyany_frameany,2.276178e-01,-6.260412e-01,455483
b_mm_flyfemale_frameany,2.408688e-01,-1.130684e+00,235864
b_mm_flymale_frameany,2.133171e-01,-4.107233e-01,219176
boutfreq_flyany_framebackup,8.628203e-04,-1.044231e+00,455483
boutfreq_flyany_framebodyturn,4.094555e-03,4.674629e-01,455483
boutfreq_flyany_framecrabwalkall,1.422666e-02,3.116907e+00,455483
boutfreq_flyany_framecrabwalkextreme,1.383147e-03,4.220281e+00,455483
boutfreq_flyany_framejump,2.210840e-03,6.771276e+00,455483
boutfreq_flyany_framepivotcenter,8.781886e-05,-2.110579e+00,455483
boutfreq_flyany_framepivottail,5.905819e-03,-9.409678e-01,455483
boutfreq_flyany_framerighting,3.864030e-04,2.647971e+00,455483
boutfreq_flyany_framestop,1.737935e-02,3.356318e+00,455483
boutfreq_flyany_frametouch,6.823526e-03,2.972403e+00,455483
boutfreq_flyany_framewalk,1.832999e-02,-2.358011e-01,455483
boutfreq_flyany_framewingextension,1.097736e-03,5.619095e+00,455483
boutfreq_flyany_framewingflick,3.161479e-04,1.010345e+00,455483
boutfreq_flyany_framewinggrooming,1.192141e-03,-1.886860e+00,455483
boutfreq_flymale_frameattemptedcopulation,1.505715e-04,2.952315e+00,219165
boutfreq_flymale_framechase,2.126252e-03,1.703231e+00,219165
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,219165
corfrac_maj_flyany_frameany,-1.281700e-01,-1.986799e+00,455462
corfrac_maj_flyany_framebackup,-1.789785e-01,3.860979e+00,1644
corfrac_maj_flyany_framebodyturn,-7.822900e-01,-3.970987e+00,4684
corfrac_maj_flyany_framecrabwalkall,-2.733450e-01,1.961057e+00,58324
corfrac_maj_flyany_framecrabwalkextreme,-3.956603e-01,3.317374e+00,2426
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.129045e-01,-2.983998e+00,10221
corfrac_maj_flyfemale_frameany,-1.646514e-01,-3.268001e+00,235855
corfrac_maj_flymale_frameany,-8.919641e-02,3.781703e-02,219165
da_flyany_frameany,-7.987980e-06,-1.367091e-01,455462
da_flyfemale_frameany,7.392013e-06,1.387426e+00,235855
da_flymale_frameany,1.438193e-04,3.484451e+00,219165
dangle2wall_flyany_framenearwall,2.513962e-02,3.544947e-02,393648
dangle2wall_flyfemale_framenearwall,3.544678e-02,3.575300e-02,209193
dangle2wall_flymale_framenearwall,1.465624e-02,-1.760796e-02,184013
dangle_biggest_wing_flyany_frameany,-4.189380e-02,-2.180519e+00,455462
dangle_biggest_wing_flyfemale_frameany,4.039802e-04,1.181138e+00,235855
dangle_biggest_wing_flymale_frameany,-8.756099e-02,-4.671995e+00,219165
dangle_smallest_wing_flyany_frameany,4.179544e-02,2.175688e+00,455462
dangle_smallest_wing_flyfemale_frameany,-1.610637e-04,-1.168158e+00,235855
dangle_smallest_wing_flymale_frameany,8.716658e-02,4.659536e+00,219165
danglesub_flyany_framemove,-1.964098e-02,1.901528e-01,297824
danglesub_flyany_framenearfly,-9.461250e-02,4.665565e-02,194514
danglesub_flyfemale_framenearfly,-1.087335e-01,-1.160676e+00,100052
danglesub_flymale_framenearfly,-7.974077e-02,1.215311e+00,94203
darea_flyany_frameany,-7.178502e-05,-1.737886e+00,455462
darea_flyany_frameattemptedcopulation,-1.420658e+00,-3.648274e+00,489
darea_flyany_framebackup,-1.423165e-01,3.536094e+00,1644
darea_flyany_framebodyturn,5.223559e-02,3.128728e+00,4684
darea_flyany_framechase,7.081215e-02,1.360306e+00,9089
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.570905e-02,-9.116641e-01,58324
darea_flyany_framecrabwalkextreme,-3.780534e-02,2.320157e-01,2426
darea_flyany_framejump,-2.086391e-01,-1.275341e+00,2762
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.448064e-02,1.076447e+00,10221
darea_flyany_framerighting,2.192899e-01,2.302320e+00,1921
darea_flyany_framestop,-9.967982e-03,1.734377e+00,157638
darea_flyany_frametouch,-6.936185e-02,1.173834e+00,24339
darea_flyany_framewalk,2.551693e-02,-1.434106e+00,176992
darea_flyany_framewingextension,2.284777e-02,8.687449e-01,9546
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.869565e-02,-4.150068e+00,28136
darea_flyfemale_frameany,-1.681348e-05,1.070173e+00,235855
darea_flymale_frameany,4.467499e-04,1.789567e+00,219165
darea_inmost_wing_flyany_frameany,1.074367e-01,5.069920e-01,455462
darea_inmost_wing_flyfemale_frameany,5.299708e-02,-2.378701e+00,235855
darea_inmost_wing_flymale_frameany,1.661498e-01,3.485443e+00,219165
darea_outmost_wing_flyany_frameany,-1.073768e-01,-5.095495e-01,455462
darea_outmost_wing_flyany_framewingextension,-4.369888e-01,1.245180e-01,9546
darea_outmost_wing_flyfemale_frameany,-5.247634e-02,2.390743e+00,235855
darea_outmost_wing_flymale_frameany,-1.662143e-01,-3.476839e+00,219165
db_flyany_frameany,-7.911227e-06,-3.272642e+00,455462
db_flyfemale_frameany,-3.900224e-06,5.145005e-01,235855
db_flymale_frameany,-6.516563e-06,-1.578104e+00,219165
dcenter_flyany_frameany,1.058794e+01,-1.461890e+00,455483
dcenter_flyany_framebackupstart,8.057433e+00,-7.612835e-01,393
dcenter_flyany_framebodyturn,1.066122e+01,-8.528680e-01,4684
dcenter_flyany_framebodyturnstart,1.060055e+01,-7.135602e-01,1865
dcenter_flyany_framecrabwalkallstart,1.135998e+01,7.089881e-01,6480
dcenter_flyany_framecrabwalkextreme,6.759623e+00,-2.310098e+00,2426
dcenter_flyany_framecrabwalkextremestart,6.920832e+00,-2.211080e+00,630
dcenter_flyany_framejumpstart,1.087587e+01,-2.102269e-01,1007
dcenter_flyany_framemove,1.080889e+01,-4.103431e-01,297845
dcenter_flyany_framenearwall,9.971899e+00,-1.321980e+00,393667
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.757241e+00,-4.182086e-01,2687
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.853859e+00,-2.818880e+00,157638
dcenter_flyany_frametouch,2.851534e+00,-3.834444e+00,24339
dcenter_flyany_framewalk,1.205844e+01,5.634314e-01,176992
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304069e+01,-8.007798e-01,28136
dcenter_flyfemale_frameany,1.074872e+01,-9.356145e-01,235864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042015e+01,-1.686834e+00,219176
dcenter_flymale_framewingextension,3.509166e+00,-1.083762e+00,9522
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.316877e-01,-2.559111e+00,297824
ddcenter_flyany_framenearfly,4.907071e-01,5.995158e-01,194514
ddcenter_flyfemale_framenearfly,4.999629e-01,1.041218e+00,100052
ddcenter_flymale_framenearfly,4.804482e-01,1.452977e-01,94203
ddell2nose_flyany_framenearfly,1.255662e+00,9.582977e-02,194514
ddell2nose_flyfemale_framenearfly,1.248031e+00,2.851679e-01,100052
ddell2nose_flymale_framenearfly,1.264455e+00,-1.093046e-01,94203
ddist2wall_flyany_framenearwall,3.485899e-02,3.264707e+00,393648
ddist2wall_flyfemale_framenearwall,4.178655e-02,3.380446e+00,209193
ddist2wall_flymale_framenearwall,2.673470e-02,1.805979e+00,184013
ddnose2ell_flyany_frameattemptedcopulation,2.178082e-01,-4.455948e-01,489
ddnose2ell_flyany_framenearfly,1.277793e+00,1.775884e-01,194514
ddnose2ell_flyfemale_framenearfly,1.468031e+00,1.324455e+00,100052
ddnose2ell_flymale_framechase,-2.671339e-01,1.217687e+00,9015
ddnose2ell_flymale_framenearfly,1.073929e+00,-1.027093e+00,94203
decc_flyany_frameany,-6.334819e-06,-1.848519e+00,455462
decc_flyfemale_frameany,4.315095e-06,-3.452657e-01,235855
decc_flymale_frameany,-6.545408e-05,-4.543224e+00,219165
dell2nose_flyany_frameany,9.659543e+00,-1.421526e+00,455483
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.679288e+00,-1.040291e+00,235864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.644118e+00,-1.510903e+00,219176
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081540e+01,-1.044009e+00,455483
dist2wall_flyany_frameattemptedcopulation,1.010843e+01,-1.158817e+00,489
dist2wall_flyany_framebackupstart,6.391498e+00,1.242117e+00,393
dist2wall_flyany_framebodyturnstart,9.187218e+00,2.999355e+00,1865
dist2wall_flyany_framecrabwalkall,7.456199e+00,1.346254e+00,58326
dist2wall_flyany_framecrabwalkextreme,8.592238e+00,1.394664e+00,2426
dist2wall_flyany_framejump,1.598940e+01,-1.977134e+00,2762
dist2wall_flyany_framejumpstart,1.448359e+01,-1.951646e+00,1007
dist2wall_flyany_framemove,9.328948e+00,2.957685e-01,297845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.401753e+00,1.982824e+00,2687
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343040e+01,-1.295683e+00,157638
dist2wall_flyany_frametouch,8.991317e+00,-3.236212e-02,24339
dist2wall_flyany_framewalk,9.090148e+00,1.035970e-01,176992
dist2wall_flyany_framewinggrooming,1.801588e+01,-1.160371e+00,28136
dist2wall_flyfemale_frameany,1.044140e+01,-1.876974e+00,235864
dist2wall_flymale_frameany,1.122401e+01,-5.536934e-02,219176
dmax_wing_angle_flyany_frameany,5.653400e-04,-7.187833e-01,455462
dmax_wing_angle_flyany_framewingextension,-1.538815e-01,1.509394e+00,9546
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.520817e-03,1.833017e-01,235855
dmax_wing_angle_flymale_frameany,-4.876227e-03,-1.011652e+00,219165
dmax_wing_area_flyany_frameany,-2.947034e-01,9.532881e-01,455462
dmax_wing_area_flyany_framewingextension,-6.223064e-01,-1.851354e-02,9546
dmax_wing_area_flyfemale_frameany,-2.071044e-01,2.636104e+00,235855
dmax_wing_area_flymale_frameany,-3.887589e-01,-1.142042e+00,219165
dmin_wing_angle_flyany_frameany,-6.636985e-04,7.096074e-01,455462
dmin_wing_angle_flyany_framewingextension,-3.340211e-01,8.660890e-01,9546
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.277901e-03,-1.685853e-01,235855
dmin_wing_angle_flymale_frameany,4.481814e-03,1.000084e+00,219165
dmin_wing_area_flyany_frameany,2.947634e-01,-9.544785e-01,455462
dmin_wing_area_flyany_framewingextension,3.813679e-01,-5.676419e-01,9546
dmin_wing_area_flyfemale_frameany,2.076251e-01,-2.632149e+00,235855
dmin_wing_area_flymale_frameany,3.886944e-01,1.146438e+00,219165
dnose2ell_angle_30tomin30_flyany_frameany,1.016235e+01,-1.598311e+00,455483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040720e+01,-9.754212e-01,235864
dnose2ell_angle_30tomin30_flymale_frameany,9.903327e+00,-1.879746e+00,219176
dnose2ell_angle_min20to20_flyany_frameany,4.044240e+01,1.488482e-01,455483
dnose2ell_angle_min20to20_flyfemale_frameany,4.153769e+01,1.533329e+00,235864
dnose2ell_angle_min20to20_flymale_frameany,3.927912e+01,-1.093976e+00,219176
dnose2ell_angle_min30to30_flyany_frameany,3.237862e+01,-7.014397e-02,455483
dnose2ell_angle_min30to30_flyfemale_frameany,3.314649e+01,1.186452e+00,235864
dnose2ell_angle_min30to30_flymale_frameany,3.156479e+01,-1.126106e+00,219176
dnose2ell_flyany_frameany,9.647382e+00,-1.437262e+00,455483
dnose2ell_flyany_frameattemptedcopulation,2.673755e-01,-3.852401e-01,489
dnose2ell_flyany_framebackupstart,7.147240e+00,-8.814841e-01,393
dnose2ell_flyany_framebodyturn,9.723401e+00,-9.020696e-01,4684
dnose2ell_flyany_framebodyturnstart,9.640267e+00,-8.348160e-01,1865
dnose2ell_flyany_framecrabwalkallstart,1.041030e+01,6.436827e-01,6480
dnose2ell_flyany_framecrabwalkextreme,5.482695e+00,-2.517854e+00,2426
dnose2ell_flyany_framecrabwalkextremestart,5.611242e+00,-2.429322e+00,630
dnose2ell_flyany_framejumpstart,1.023480e+01,-5.049073e-02,1007
dnose2ell_flyany_framenearwall,8.996032e+00,-1.283736e+00,393667
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.784970e+00,-5.904369e-01,2687
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.966388e+00,-2.714406e+00,157638
dnose2ell_flyany_frametouch,9.352090e-01,-4.830400e+00,24339
dnose2ell_flyany_framewalk,1.111058e+01,4.927120e-01,176992
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231460e+01,-6.136853e-01,28136
dnose2ell_flyfemale_frameany,9.883898e+00,-7.992794e-01,235864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.397867e+00,-1.754397e+00,219176
dnose2ell_flymale_framechase,1.221193e+00,-2.563284e+00,9015
dnose2ell_flymale_framewingextension,1.236415e+00,-1.123128e+00,9522
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055918e+01,-1.469641e+00,455483
dnose2tail_flyany_framemove,1.075531e+01,-4.989248e-01,297845
dnose2tail_flyfemale_frameany,1.085054e+01,-7.052248e-01,235864
dnose2tail_flymale_frameany,1.025006e+01,-1.868415e+00,219176
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455462
dnwingsdetected_flyfemale_frameany,6.428959e-04,1.436966e+00,235855
dnwingsdetected_flymale_frameany,-4.151125e-04,-5.043261e-01,219165
dphi_flyany_framemove,-5.125358e-02,-1.306249e+00,297824
dphi_flyfemale_framemove,7.166240e-03,7.361318e-02,167810
dphi_flymale_framemove,-1.114602e-01,-2.119335e+00,129743
dtheta_flyany_frameany,1.218641e-02,1.805938e+00,455462
dtheta_flyfemale_frameany,1.635083e-02,1.757549e+00,235855
dtheta_flymale_frameany,7.412382e-03,9.379069e-01,219165
du_cor_flyany_frameany,7.599045e+00,2.164218e+00,455462
du_cor_flyfemale_frameany,8.577454e+00,4.064016e+00,235855
du_cor_flymale_frameany,6.550003e+00,1.058582e-01,219165
du_ctr_flyany_frameany,8.050791e+00,2.198738e+00,455462
du_ctr_flyany_frameattemptedcopulation,-2.966944e-02,-1.151984e+00,489
du_ctr_flyany_framebackup,-7.828229e+00,-2.615000e-01,1644
du_ctr_flyany_framebodyturn,5.722218e+00,6.198096e-01,4684
du_ctr_flyany_framecrabwalkall,1.303293e+01,1.756250e+00,58324
du_ctr_flyany_framecrabwalkextreme,1.148276e+00,5.413213e-01,2426
du_ctr_flyany_framejump,3.555630e+01,8.454065e-01,2762
du_ctr_flyany_framemove,1.210261e+01,9.391740e-01,297824
du_ctr_flyany_framenearfly,6.753914e+00,1.211283e+00,194514
du_ctr_flyany_framenearwall,8.260314e+00,1.334273e+00,393648
