field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149549e-01,-1.404336e+00,479420
a_mm_flyfemale_frameany,6.621856e-01,-7.331814e-01,228788
a_mm_flymale_frameany,5.718509e-01,-1.783878e+00,250366
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.212995e+00,3.425781e+00,439
absangle2wall_flyany_framecrabwalkall,1.275690e+00,5.337819e+00,20143
absangle2wall_flyany_framecrabwalkextreme,1.108251e+00,1.570244e-02,909
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389599e+00,3.191036e+00,187882
absangle2wall_flyany_framenearwall,1.407881e+00,9.697169e-01,306847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.357706e-01,3.211747e+00,1053
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558107e+00,-2.644493e+00,291538
absangle2wall_flyany_frametouch,1.427542e+00,-4.171773e-01,7035
absangle2wall_flyany_framewalk,1.414981e+00,3.029576e+00,78492
absangle2wall_flyany_framewinggrooming,1.593161e+00,9.861387e-02,44702
absangle2wall_flyfemale_framenearwall,1.381219e+00,-5.174464e-02,123460
absangle2wall_flymale_framenearwall,1.428208e+00,1.611355e+00,183121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578205e+00,3.635753e+00,861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563873e+00,1.128693e+00,158930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331078e+00,-2.331041e+00,409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546254e+00,7.555191e-01,100470
absanglefrom1to2_nose2ell_flyany_frametouch,6.862728e-01,-8.821010e-01,7035
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585720e+00,-1.460187e-01,74538
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819748e-01,8.924864e-01,2218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.033025e-01,2.106038e+00,632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554484e+00,1.327984e+00,84392
absanglefrom1to2_nose2ell_flymale_frametouch,6.417054e-01,-4.699305e-01,4813
absanglefrom1to2_nose2ell_flymale_framewingextension,1.202029e+00,1.731176e+00,208
absdangle2wall_flyany_framenearwall,8.998478e-01,-7.433038e+00,306832
absdangle2wall_flyfemale_framenearwall,8.038274e-01,-8.064354e+00,123453
absdangle2wall_flymale_framenearwall,9.951743e-01,-5.762411e+00,183113
absdtheta_flyany_frameany,7.984160e-01,-7.488586e+00,479400
absdtheta_flyany_framebackup,2.076738e+00,-2.099152e+00,880
absdtheta_flyany_framebodyturn,4.683657e+00,-3.847581e+00,1046
absdtheta_flyany_framecrabwalkall,1.181112e+00,-5.533633e+00,20143
absdtheta_flyany_framecrabwalkextreme,1.215859e+00,-5.778360e+00,909
absdtheta_flyany_framemove,1.362160e+00,-6.456622e+00,187862
absdtheta_flyany_framenearfly,8.118785e-01,-7.489685e+00,158924
absdtheta_flyany_framenearwall,8.976013e-01,-7.466266e+00,306832
absdtheta_flyany_framenotnearfly_notnearwall,6.124741e-01,-3.814455e+00,130292
absdtheta_flyany_framepivotcenter,4.819190e+00,-4.527282e+00,220
absdtheta_flyany_framepivottail,4.352228e+00,-3.897439e+00,4228
absdtheta_flyany_framerighting,4.688225e+00,-9.013341e+00,1499
absdtheta_flyany_framestop,4.277333e-01,5.730714e-01,291538
absdtheta_flyany_frametouch,1.134870e+00,-6.247910e+00,7035
absdtheta_flyany_framewalk,1.229140e+00,-4.381388e+00,78492
absdtheta_flyany_framewingextension,1.886121e+00,2.584891e+00,208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.760344e-01,-1.702897e+00,44702
absdtheta_flyfemale_frameany,6.926061e-01,-7.635850e+00,228778
absdtheta_flymale_frameany,8.955629e-01,-6.360867e+00,250356
absdtheta_flymale_framechase,1.479027e+00,-1.473013e+00,632
absdv_cor_flyany_frameany,8.976738e-01,-7.488406e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.066546e+00,-3.576100e+00,880
absdv_cor_flyany_framebodyturn,2.125497e+00,-3.125454e+00,1046
absdv_cor_flyany_framecrabwalkall,3.495819e+00,-7.044602e+00,20143
absdv_cor_flyany_framecrabwalkextreme,4.316731e+00,-1.171400e+00,909
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.932054e+00,-5.961013e+00,187862
absdv_cor_flyany_framenearfly,8.140734e-01,-7.054626e+00,158924
absdv_cor_flyany_framenearwall,1.074630e+00,-7.457490e+00,306832
absdv_cor_flyany_framenotnearfly_notnearwall,5.441696e-01,-3.434893e+00,130292
absdv_cor_flyany_framepivotcenter,1.287317e-02,-1.076974e+00,220
absdv_cor_flyany_framepivottail,1.654431e+00,-3.258920e+00,4228
absdv_cor_flyany_framerighting,5.024361e+00,-2.876985e+00,1499
absdv_cor_flyany_framestop,1.808147e-01,2.608691e+00,291538
absdv_cor_flyany_frametouch,9.007481e-01,-6.355291e+00,7035
absdv_cor_flyany_framewalk,2.364788e+00,-5.504181e+00,78492
absdv_cor_flyany_framewingextension,1.614104e+00,2.643416e+00,208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.761177e-01,2.686510e+00,44702
absdv_cor_flyfemale_frameany,7.115596e-01,-7.099508e+00,228778
absdv_cor_flymale_frameany,1.068547e+00,-6.839890e+00,250356
absdv_cor_flymale_framechase,1.715523e+00,-2.505952e+00,632
absphidiff_nose2ell_flyany_framenearfly,1.570169e+00,-1.467240e+00,158924
absphidiff_nose2ell_flyany_frametouch,1.469842e+00,-2.854364e+00,7035
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572198e+00,-2.042236e+00,74534
absphidiff_nose2ell_flyfemale_frametouch,1.457096e+00,-5.535451e+00,2218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.857094e-01,1.688365e+00,632
absphidiff_nose2ell_flymale_framenearfly,1.570582e+00,-9.216454e-01,84390
absphidiff_nose2ell_flymale_frametouch,1.480461e+00,-7.477425e-01,4813
absphidiff_nose2ell_flymale_framewingextension,1.693120e+00,2.926684e+00,208
abssmoothdtheta_flyany_frameany,5.353964e-01,-7.959392e+00,479400
abssmoothdtheta_flyfemale_frameany,4.620506e-01,-8.145934e+00,228778
abssmoothdtheta_flymale_frameany,6.028322e-01,-6.689355e+00,250356
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741685e+00,8.890540e-01,861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638361e+00,2.357267e-01,158930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678422e+00,1.061704e+00,409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609258e+00,8.437654e-01,100470
absthetadiff_nose2ell_flyany_frametouch,1.689965e+00,-1.475844e+00,7035
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682826e+00,3.690584e-01,74538
absthetadiff_nose2ell_flyfemale_frametouch,1.801809e+00,-1.854858e+00,2218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.771130e-01,4.281094e+00,632
absthetadiff_nose2ell_flymale_framenearfly,1.610950e+00,3.190159e-01,84392
absthetadiff_nose2ell_flymale_frametouch,1.619566e+00,-6.027979e-01,4813
absthetadiff_nose2ell_flymale_framewingextension,1.537135e+00,2.215173e+00,208
absyaw_flyany_framemove,6.057005e-01,2.336863e+00,187882
absyaw_flyfemale_framemove,6.784705e-01,4.998454e+00,78000
absyaw_flymale_framemove,5.380027e-01,4.110179e-01,109852
accmag_flyany_frameany,6.656125e+01,-6.496533e+00,479400
accmag_flyfemale_frameany,6.088619e+01,-6.262535e+00,228778
accmag_flymale_frameany,7.179221e+01,-6.078025e+00,250356
angle_biggest_wing_flyany_frameany,1.566161e-01,1.434761e+01,479420
angle_biggest_wing_flyany_framewingextension,7.004040e-01,3.088932e-01,208
angle_biggest_wing_flyfemale_frameany,1.757744e-01,1.564460e+01,228788
angle_biggest_wing_flymale_frameany,1.392162e-01,9.272630e+00,250366
angle_smallest_wing_flyany_frameany,1.134425e-01,2.303506e+01,479420
angle_smallest_wing_flyany_framewingextension,1.382371e-01,2.897688e+00,208
angle_smallest_wing_flyfemale_frameany,1.306734e-01,2.559588e+01,228788
angle_smallest_wing_flymale_frameany,9.775256e-02,1.358803e+01,250366
angleonclosestfly_flyany_framenearfly,-3.447198e-01,1.860908e+00,158930
angleonclosestfly_flyany_framestop_nearfly,-3.106797e-01,2.247272e+00,100470
angleonclosestfly_flyany_frametouch,-1.532014e-01,5.355357e+00,7035
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.160608e-01,1.840567e+00,74538
angleonclosestfly_flyfemale_frametouch,-1.981059e-01,3.490261e+00,2218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.769625e-02,-7.756737e-01,632
angleonclosestfly_flymale_framenearfly,-4.287169e-01,-1.961843e+00,84392
angleonclosestfly_flymale_frametouch,-2.879087e-01,5.126847e-01,4813
angleonclosestfly_flymale_framewingextension,-5.007100e-02,5.203099e-01,208
anglesub_flyany_frameany,1.796515e-01,-1.060281e+00,479420
anglesub_flyfemale_frameany,1.822705e-01,-1.863085e-01,228788
anglesub_flymale_frameany,1.773482e-01,-1.262245e+00,250366
area_flyany_frameany,1.683069e+00,1.202129e-01,479420
area_flyfemale_frameany,1.934087e+00,3.591807e-01,228788
area_flymale_frameany,1.453829e+00,2.418164e-02,250366
area_inmost_wing_flyany_frameany,7.857789e-01,-3.754317e+00,479420
area_inmost_wing_flyany_framewingextension,6.257497e-01,-1.214530e+00,208
area_inmost_wing_flyany_framewinggrooming,3.554079e-01,-2.284476e+00,44702
area_inmost_wing_flyfemale_frameany,7.748663e-01,-4.453033e+00,228788
area_inmost_wing_flymale_frameany,7.954273e-01,-2.310969e+00,250366
area_outmost_wing_flyany_frameany,8.801433e-01,-2.669244e+00,479420
area_outmost_wing_flyany_framewingextension,1.116239e+00,-3.326385e+00,208
area_outmost_wing_flyany_framewinggrooming,7.212104e-01,-6.560558e+00,44702
area_outmost_wing_flyfemale_frameany,8.845497e-01,-3.537583e+00,228788
area_outmost_wing_flymale_frameany,8.759144e-01,-1.157861e+00,250366
arena_angle_flyany_frameany,-1.065245e-01,-7.350556e-01,479420
b_mm_flyany_frameany,2.165653e-01,1.343655e+00,479420
b_mm_flyfemale_frameany,2.323782e-01,1.278014e+00,228788
b_mm_flymale_frameany,2.021125e-01,1.490608e+00,250366
boutfreq_flyany_framebackup,4.046556e-04,-3.464528e+00,479420
boutfreq_flyany_framebodyturn,9.156898e-04,-6.350224e+00,479420
boutfreq_flyany_framecrabwalkall,6.021860e-03,-6.866039e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.088273e-04,-4.228733e+00,479420
boutfreq_flyany_framejump,7.926244e-05,-3.378781e+00,479420
boutfreq_flyany_framepivotcenter,1.731259e-04,3.117205e-01,479420
boutfreq_flyany_framepivottail,2.196404e-03,-5.204734e+00,479420
boutfreq_flyany_framerighting,2.461307e-04,-1.050786e+00,479420
boutfreq_flyany_framestop,1.632389e-02,2.768907e+00,479420
boutfreq_flyany_frametouch,1.962788e-03,-4.583534e+00,479420
boutfreq_flyany_framewalk,1.049184e-02,-6.900418e+00,479420
boutfreq_flyany_framewingextension,7.509073e-05,-1.187587e+00,479420
boutfreq_flyany_framewingflick,2.753327e-04,2.429771e+00,479420
boutfreq_flyany_framewinggrooming,3.028660e-03,8.553844e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.597725e-05,-5.252185e-01,250356
boutfreq_flymale_framechase,3.195450e-04,-2.075110e+00,250356
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,250356
corfrac_maj_flyany_frameany,-1.075087e-02,8.387974e+00,479400
corfrac_maj_flyany_framebackup,-1.668994e-01,4.441004e+00,880
corfrac_maj_flyany_framebodyturn,-7.264129e-01,1.972241e+00,1046
corfrac_maj_flyany_framecrabwalkall,-2.547767e-01,3.364335e+00,20143
corfrac_maj_flyany_framecrabwalkextreme,-2.877898e-01,5.648632e+00,909
corfrac_maj_flyany_framepivotcenter,-6.313936e-02,2.918020e+00,220
corfrac_maj_flyany_framepivottail,-6.651244e-01,3.476445e+00,4228
corfrac_maj_flyfemale_frameany,9.763766e-03,8.635089e+00,228778
corfrac_maj_flymale_frameany,-2.929517e-02,6.897254e+00,250356
da_flyany_frameany,-1.780204e-05,-1.426178e+00,479400
da_flyfemale_frameany,-9.813517e-06,1.185254e+00,228778
da_flymale_frameany,-3.048499e-05,-1.814469e+00,250356
dangle2wall_flyany_framenearwall,2.770479e-02,-1.233657e+00,306832
dangle2wall_flyfemale_framenearwall,4.076653e-02,-1.011302e+00,123453
dangle2wall_flymale_framenearwall,1.639988e-02,-1.070062e+00,183113
dangle_biggest_wing_flyany_frameany,3.184235e-02,2.940521e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.946094e-02,1.373719e+00,228778
dangle_biggest_wing_flymale_frameany,4.304941e-02,3.405852e+00,250356
dangle_smallest_wing_flyany_frameany,-3.166878e-02,-2.922253e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.893821e-02,-1.329690e+00,228778
dangle_smallest_wing_flymale_frameany,-4.319471e-02,-3.401835e+00,250356
danglesub_flyany_framemove,-7.945641e-03,2.941970e+00,187862
danglesub_flyany_framenearfly,-3.644049e-02,5.269332e+00,158924
danglesub_flyfemale_framenearfly,-2.712078e-02,5.996836e+00,74534
danglesub_flymale_framenearfly,-4.570592e-02,4.123856e+00,84390
darea_flyany_frameany,-4.365830e-05,-1.267819e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.621911e-01,5.221990e-01,880
darea_flyany_framebodyturn,-2.252386e-01,-6.509255e+00,1046
darea_flyany_framechase,2.210975e-02,-1.553882e-01,632
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.543238e-02,2.770064e-01,20143
darea_flyany_framecrabwalkextreme,-1.420292e-02,4.348426e-01,909
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.427351e-01,1.433375e+00,220
darea_flyany_framepivottail,-3.687736e-02,-2.940393e-01,4228
darea_flyany_framerighting,-7.864061e-03,-3.224437e-01,1499
darea_flyany_framestop,2.591100e-04,6.463995e+00,291538
darea_flyany_frametouch,-3.543261e-02,4.264368e+00,7035
darea_flyany_framewalk,2.275438e-02,-1.858621e-01,78492
darea_flyany_framewingextension,-1.066537e-01,-1.192516e+00,208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.537564e-02,-1.717798e+01,44702
darea_flyfemale_frameany,-1.178635e-04,9.620074e-01,228778
darea_flymale_frameany,9.339003e-07,-1.404437e+00,250356
darea_inmost_wing_flyany_frameany,-3.695587e-02,-7.003153e+00,479400
darea_inmost_wing_flyfemale_frameany,-5.314392e-03,-5.123725e+00,228778
darea_inmost_wing_flymale_frameany,-6.547614e-02,-6.680046e+00,250356
darea_outmost_wing_flyany_frameany,3.715656e-02,7.007700e+00,479400
darea_outmost_wing_flyany_framewingextension,-9.243681e-01,-9.644819e-01,208
darea_outmost_wing_flyfemale_frameany,5.127970e-03,5.113841e+00,228778
darea_outmost_wing_flymale_frameany,6.611002e-02,6.729451e+00,250356
db_flyany_frameany,-6.907977e-07,-9.586495e-01,479400
db_flyfemale_frameany,-1.128016e-05,5.869068e-01,228778
db_flymale_frameany,7.897980e-06,-9.813850e-01,250356
dcenter_flyany_frameany,1.131874e+01,1.634217e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.483310e+01,1.028206e+01,1046
dcenter_flyany_framebodyturnstart,1.494434e+01,1.122574e+01,439
dcenter_flyany_framecrabwalkallstart,1.243096e+01,3.208418e+00,2887
dcenter_flyany_framecrabwalkextreme,9.306842e+00,2.250139e+00,909
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.227308e+01,3.495376e+00,187882
dcenter_flyany_framenearwall,1.093026e+01,1.778521e+00,306847
dcenter_flyany_framepivotcenter,7.697276e+00,-8.333538e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196542e+01,5.553050e+00,1053
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072027e+01,-1.410741e+00,291538
dcenter_flyany_frametouch,2.917467e+00,-5.441910e-01,7035
dcenter_flyany_framewalk,1.367457e+01,4.407639e+00,78492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.129240e+01,-4.756440e+00,44702
dcenter_flyfemale_frameany,1.082611e+01,-1.501630e+00,228788
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176592e+01,1.440291e+00,250366
dcenter_flymale_framewingextension,1.082103e+01,2.393025e+00,208
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.050288e-01,-2.269505e+00,187862
ddcenter_flyany_framenearfly,1.252136e-01,-5.017946e+00,158924
ddcenter_flyfemale_framenearfly,9.075131e-02,-5.340538e+00,74534
ddcenter_flymale_framenearfly,1.618746e-01,-4.518927e+00,84390
ddell2nose_flyany_framenearfly,4.631438e-01,-5.113741e+00,158924
ddell2nose_flyfemale_framenearfly,3.704267e-01,-5.398921e+00,74534
ddell2nose_flymale_framenearfly,5.616011e-01,-4.686647e+00,84390
ddist2wall_flyany_framenearwall,2.988617e-04,-5.029542e+00,306832
ddist2wall_flyfemale_framenearwall,-1.293058e-03,-4.642527e+00,123453
ddist2wall_flymale_framenearwall,1.116667e-04,-3.867063e+00,183113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.728333e-01,-5.194230e+00,158924
ddnose2ell_flyfemale_framenearfly,3.604490e-01,-5.737482e+00,74534
ddnose2ell_flymale_framechase,-4.407763e-01,1.464086e+00,632
ddnose2ell_flymale_framenearfly,5.891879e-01,-4.321677e+00,84390
decc_flyany_frameany,9.566463e-06,5.402169e-01,479400
decc_flyfemale_frameany,-1.208803e-05,-8.338992e-01,228778
decc_flymale_frameany,3.052747e-05,1.270083e+00,250356
dell2nose_flyany_frameany,1.043672e+01,2.392131e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.866901e+00,-1.379571e+00,228788
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095476e+01,1.494538e+00,250366
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.450527e+01,3.527608e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.681284e+00,4.283033e+00,439
dist2wall_flyany_framecrabwalkall,1.125059e+01,1.305861e+01,20143
dist2wall_flyany_framecrabwalkextreme,1.187626e+01,7.209738e+00,909
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.249109e+01,5.238625e+00,187882
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.227410e+00,1.933535e+00,1053
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595356e+01,5.404371e-01,291538
dist2wall_flyany_frametouch,1.094085e+01,3.542082e+00,7035
dist2wall_flyany_framewalk,1.235761e+01,3.966960e+00,78492
dist2wall_flyany_framewinggrooming,1.941140e+01,-1.182442e+00,44702
dist2wall_flyfemale_frameany,1.663171e+01,4.556308e+00,228788
dist2wall_flymale_frameany,1.256322e+01,2.164911e+00,250366
dmax_wing_angle_flyany_frameany,4.458952e-03,-7.151582e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.790726e-01,4.150821e-01,208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.489283e-02,1.156930e+00,228778
dmax_wing_angle_flymale_frameany,-5.064049e-03,-1.478168e+00,250356
dmax_wing_area_flyany_frameany,-7.424339e-01,-1.009935e+01,479400
dmax_wing_area_flyany_framewingextension,-9.663077e-01,-6.718280e-01,208
dmax_wing_area_flyfemale_frameany,-6.910352e-01,-6.563322e+00,228778
dmax_wing_area_flymale_frameany,-7.897106e-01,-9.588292e+00,250356
dmin_wing_angle_flyany_frameany,-4.285374e-03,7.488617e-01,479400
dmin_wing_angle_flyany_framewingextension,2.007185e-01,3.135680e+00,208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.437010e-02,-1.090128e+00,228778
dmin_wing_angle_flymale_frameany,4.918754e-03,1.479596e+00,250356
dmin_wing_area_flyany_frameany,7.426346e-01,1.010184e+01,479400
dmin_wing_area_flyany_framewingextension,1.248336e+00,1.806935e+00,208
dmin_wing_area_flyfemale_frameany,6.908487e-01,6.535392e+00,228778
dmin_wing_area_flymale_frameany,7.903445e-01,9.605324e+00,250356
dnose2ell_angle_30tomin30_flyany_frameany,1.097231e+01,8.220607e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046709e+01,-1.673955e+00,228788
dnose2ell_angle_30tomin30_flymale_frameany,1.143217e+01,1.418396e+00,250366
dnose2ell_angle_min20to20_flyany_frameany,4.214798e+01,1.456229e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.961926e+01,2.810663e-01,228788
dnose2ell_angle_min20to20_flymale_frameany,4.446479e+01,1.832883e+00,250366
dnose2ell_angle_min30to30_flyany_frameany,3.402359e+01,1.507863e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.224074e+01,3.547158e-01,228788
dnose2ell_angle_min30to30_flymale_frameany,3.565932e+01,1.884127e+00,250366
dnose2ell_flyany_frameany,1.045173e+01,3.133940e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.397570e+01,1.016907e+01,1046
dnose2ell_flyany_framebodyturnstart,1.409916e+01,1.102895e+01,439
dnose2ell_flyany_framecrabwalkallstart,1.163173e+01,3.429876e+00,2887
dnose2ell_flyany_framecrabwalkextreme,8.404320e+00,2.393124e+00,909
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004902e+01,1.977963e+00,306847
dnose2ell_flyany_framepivotcenter,6.686741e+00,-1.049271e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.109231e+01,5.395445e+00,1053
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.830140e+00,-1.368902e+00,291538
dnose2ell_flyany_frametouch,1.134493e+00,-4.285853e-02,7035
dnose2ell_flyany_framewalk,1.280485e+01,4.427617e+00,78492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047873e+01,-4.747154e+00,44702
dnose2ell_flyfemale_frameany,9.975290e+00,-1.377435e+00,228788
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088474e+01,1.547997e+00,250366
dnose2ell_flymale_framechase,1.677937e+00,-2.168769e+00,632
dnose2ell_flymale_framewingextension,9.468459e+00,2.363559e+00,208
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132875e+01,2.971760e-01,479420
dnose2tail_flyany_framemove,1.232134e+01,3.704385e+00,187882
dnose2tail_flyfemale_frameany,1.084678e+01,-1.448671e+00,228788
dnose2tail_flymale_frameany,1.176666e+01,1.551986e+00,250366
dnwingsdetected_flyany_frameany,1.265414e-04,2.553323e+00,479400
dnwingsdetected_flyfemale_frameany,2.651650e-04,5.850803e-01,228778
dnwingsdetected_flymale_frameany,0.000000e+00,5.445576e-01,250356
dphi_flyany_framemove,-1.622068e-02,-3.009547e-01,187862
dphi_flyfemale_framemove,-8.579675e-02,-1.615601e+00,77990
dphi_flymale_framemove,4.439742e-02,1.037262e+00,109842
dtheta_flyany_frameany,-1.322261e-02,-1.743882e+00,479400
dtheta_flyfemale_frameany,-1.801309e-02,-2.112631e+00,228778
dtheta_flymale_frameany,-8.860363e-03,-6.152647e-01,250356
du_cor_flyany_frameany,2.439671e+00,-7.381321e+00,479400
du_cor_flyfemale_frameany,1.513803e+00,-8.061219e+00,228778
du_cor_flymale_frameany,3.288121e+00,-5.854923e+00,250356
du_ctr_flyany_frameany,2.654338e+00,-7.441593e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.450506e+00,1.924870e+00,880
du_ctr_flyany_framebodyturn,4.133163e+00,-4.644302e+00,1046
du_ctr_flyany_framecrabwalkall,5.901442e+00,-7.534921e+00,20143
du_ctr_flyany_framecrabwalkextreme,7.750183e-01,-2.871637e+00,909
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.267827e+00,-5.803571e+00,187862
du_ctr_flyany_framenearfly,2.260480e+00,-7.125870e+00,158924
du_ctr_flyany_framenearwall,3.305858e+00,-6.880306e+00,306832
du_ctr_flyany_framenotnearfly_notnearwall,1.522485e+00,-4.893763e+00,130292
du_ctr_flyany_framepivotcenter,-1.237426e-01,-2.752498e+00,220
du_ctr_flyany_framerighting,1.969355e+00,-4.560375e+00,1499
du_ctr_flyany_framestop,9.335243e-02,-2.643230e+00,291538
du_ctr_flyany_frametouch,9.906712e-01,-5.187614e+00,7035
du_ctr_flyany_framewalk,1.105126e+01,-5.564748e+00,78492
du_ctr_flyany_framewingextension,3.948753e+00,7.107081e-01,208
du_ctr_flyany_framewingflick,NaN,NaN,0
