field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.340943e-01,-5.642797e-01,7.945000e-01,2.055000e-01,2,8,3787214
a_mm_flyfemale_frameany,6.814701e-01,-8.512289e-02,5.563000e-01,4.437000e-01,2,8,1856680
a_mm_flymale_frameany,5.885876e-01,-9.322988e-01,9.141000e-01,8.590000e-02,2,8,1928666
absangle2wall_flyany_frameattemptedcopulation,1.417535e+00,-8.449403e-01,8.549000e-01,1.451000e-01,1,2,1041
absangle2wall_flyany_framebackupstart_nearwall,7.435275e-01,-1.109203e+00,9.572000e-01,4.280000e-02,2,8,4188
absangle2wall_flyany_framebodyturnstart,1.099140e+00,4.057596e-01,2.608000e-01,7.392000e-01,2,8,11767
absangle2wall_flyany_framecrabwalkall,1.159017e+00,1.103079e+00,6.260000e-02,9.374000e-01,2,8,261622
absangle2wall_flyany_framecrabwalkextreme,9.079378e-01,-1.166993e+00,9.558000e-01,4.420000e-02,2,8,6292
absangle2wall_flyany_framejump,1.668075e+00,1.391425e-01,4.156000e-01,5.844000e-01,2,6,2564
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,430
absangle2wall_flyany_framemove,1.304877e+00,9.710859e-01,7.830000e-02,9.217000e-01,2,8,1586868
absangle2wall_flyany_framenearwall,1.473415e+00,2.898994e+00,2.000000e-04,9.998000e-01,2,8,3052067
absangle2wall_flyany_framepivotcenterstart,1.741219e+00,8.037510e-01,2.575000e-01,7.425000e-01,1,2,459
absangle2wall_flyany_framepivottailstart,8.590039e-01,1.231182e+00,4.060000e-02,9.594000e-01,2,8,23017
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.733349e+00,2.260079e+00,7.000000e-04,9.993000e-01,2,8,2200346
absangle2wall_flyany_frametouch,1.480751e+00,1.502414e+00,1.510000e-02,9.849000e-01,2,8,93240
absangle2wall_flyany_framewalk,1.344370e+00,1.054414e+00,5.040000e-02,9.496000e-01,2,8,986504
absangle2wall_flyany_framewinggrooming,1.669404e+00,1.442283e+00,1.970000e-02,9.803000e-01,2,8,243944
absangle2wall_flyfemale_framenearwall,1.465200e+00,2.088395e+00,5.600000e-03,9.944000e-01,2,8,1431529
absangle2wall_flymale_framenearwall,1.483279e+00,3.295008e+00,0.000000e+00,1.000000e+00,2,8,1618830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.835882e+00,2.680925e+00,0.000000e+00,1.000000e+00,2,7,1985
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583275e+00,1.466730e+00,2.050000e-02,9.795000e-01,2,8,4818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524385e+00,7.862195e-01,1.272000e-01,8.728000e-01,2,8,11884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628507e+00,1.995128e+00,4.200000e-03,9.958000e-01,2,8,1749504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530322e+00,1.271861e+00,3.650000e-02,9.635000e-01,2,8,10752
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655204e+00,1.710977e+00,9.700000e-03,9.903000e-01,2,8,1052271
absanglefrom1to2_nose2ell_flyany_frametouch,7.392856e-01,3.361726e-01,3.191000e-01,6.809000e-01,2,8,93240
absanglefrom1to2_nose2ell_flyfemale_framechase,3.637208e-01,1.235595e+00,6.080000e-02,9.392000e-01,1,2,521
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658929e+00,9.232725e-01,8.970000e-02,9.103000e-01,2,8,844734
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.674174e-01,2.780470e-01,3.410000e-01,6.590000e-01,2,8,35065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.374290e-01,-2.570230e-01,4.972000e-01,5.028000e-01,1,2,982
absanglefrom1to2_nose2ell_flymale_framechase,2.642945e-01,-3.334237e-01,6.084000e-01,3.916000e-01,1,4,22497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600193e+00,7.797891e-01,1.131000e-01,8.869000e-01,2,8,903856
absanglefrom1to2_nose2ell_flymale_frametouch,7.156989e-01,3.214704e-01,3.444000e-01,6.556000e-01,2,8,57984
absanglefrom1to2_nose2ell_flymale_framewingextension,3.608887e-01,-1.698335e+00,1.000000e+00,0.000000e+00,1,4,9576
absdangle2wall_flyany_framenearwall,1.162059e+00,-2.599114e+00,9.999000e-01,1.000000e-04,2,8,3051941
absdangle2wall_flyfemale_framenearwall,1.121874e+00,-2.425739e+00,9.996000e-01,4.000000e-04,2,8,1431469
absdangle2wall_flymale_framenearwall,1.200637e+00,-2.418561e+00,9.992000e-01,8.000000e-04,2,8,1618764
absdtheta_flyany_frameany,1.026218e+00,-2.803674e+00,9.999000e-01,1.000000e-04,2,8,3787051
absdtheta_flyany_framebackup,2.595513e+00,6.677118e-01,1.622000e-01,8.378000e-01,2,8,17047
absdtheta_flyany_framebodyturn,5.621178e+00,-1.919482e-02,5.334000e-01,4.666000e-01,2,8,30874
absdtheta_flyany_framecrabwalkall,1.673053e+00,-4.856144e-01,7.724000e-01,2.276000e-01,2,8,261619
absdtheta_flyany_framecrabwalkextreme,1.938293e+00,8.729048e-01,1.080000e-01,8.920000e-01,2,8,6292
absdtheta_flyany_framemove,1.976928e+00,-4.443050e-01,7.593000e-01,2.407000e-01,2,8,1586705
absdtheta_flyany_framenearfly,1.039686e+00,-3.026248e+00,1.000000e+00,0.000000e+00,2,8,1749429
absdtheta_flyany_framenearwall,1.155518e+00,-2.619840e+00,9.999000e-01,1.000000e-04,2,8,3051941
absdtheta_flyany_framenotnearfly_notnearwall,7.031949e-01,-1.035102e+00,9.390000e-01,6.100000e-02,2,8,533610
absdtheta_flyany_framepivotcenter,5.690280e+00,-1.427876e+00,9.906000e-01,9.400000e-03,2,8,3976
absdtheta_flyany_framepivottail,5.252967e+00,1.327456e-01,4.453000e-01,5.547000e-01,2,8,102550
absdtheta_flyany_framerighting,9.641904e+00,6.144925e-01,2.675000e-01,7.325000e-01,1,3,1043
absdtheta_flyany_framestop,3.380071e-01,-3.300599e+00,1.000000e+00,0.000000e+00,2,8,2200346
absdtheta_flyany_frametouch,1.540058e+00,-1.085801e+00,9.428000e-01,5.720000e-02,2,8,93240
absdtheta_flyany_framewalk,1.599234e+00,-3.744287e-01,7.244000e-01,2.756000e-01,2,8,986494
absdtheta_flyany_framewingextension,1.461497e+00,4.048563e-01,3.714000e-01,6.286000e-01,1,4,9820
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.219075e-01,-1.890959e+00,9.971000e-01,2.900000e-03,2,8,243939
absdtheta_flyfemale_frameany,9.519499e-01,-2.830977e+00,1.000000e+00,0.000000e+00,2,8,1856600
absdtheta_flymale_frameany,1.098139e+00,-2.400157e+00,9.995000e-01,5.000000e-04,2,8,1928583
absdtheta_flymale_framechase,1.985015e+00,1.814241e-01,4.642000e-01,5.358000e-01,1,4,22497
absdv_cor_flyany_frameany,1.183777e+00,-3.079996e+00,1.000000e+00,0.000000e+00,2,8,3787051
absdv_cor_flyany_frameattemptedcopulation,8.436777e-01,2.415024e-01,3.440000e-01,6.560000e-01,1,2,1040
absdv_cor_flyany_framebackup,1.399434e+00,1.902034e-01,3.922000e-01,6.078000e-01,2,8,17047
absdv_cor_flyany_framebodyturn,2.652134e+00,-1.539520e+00,9.865000e-01,1.350000e-02,2,8,30874
absdv_cor_flyany_framecrabwalkall,5.291877e+00,-1.297588e+00,9.738000e-01,2.620000e-02,2,8,261619
absdv_cor_flyany_framecrabwalkextreme,4.647439e+00,-4.955029e-01,7.645000e-01,2.355000e-01,2,8,6292
absdv_cor_flyany_framejump,1.808009e+01,1.258400e+00,4.820000e-02,9.518000e-01,2,6,2564
absdv_cor_flyany_framemove,2.614076e+00,-1.666205e+00,9.940000e-01,6.000000e-03,2,8,1586705
absdv_cor_flyany_framenearfly,1.040541e+00,-3.236642e+00,1.000000e+00,0.000000e+00,2,8,1749429
absdv_cor_flyany_framenearwall,1.392136e+00,-3.062964e+00,1.000000e+00,0.000000e+00,2,8,3051941
absdv_cor_flyany_framenotnearfly_notnearwall,5.878209e-01,-7.900679e-01,8.818000e-01,1.182000e-01,2,8,533610
absdv_cor_flyany_framepivotcenter,3.409196e-02,-2.249658e-01,6.766000e-01,3.234000e-01,2,8,3976
absdv_cor_flyany_framepivottail,2.236282e+00,-1.141572e+00,9.602000e-01,3.980000e-02,2,8,102550
absdv_cor_flyany_framerighting,5.590754e+00,-1.435137e+00,9.065000e-01,9.350000e-02,1,3,1043
absdv_cor_flyany_framestop,1.079302e-01,-3.124877e+00,9.999000e-01,1.000000e-04,2,8,2200346
absdv_cor_flyany_frametouch,1.421153e+00,-2.037594e+00,9.989000e-01,1.100000e-03,2,8,93240
absdv_cor_flyany_framewalk,3.150068e+00,-1.837483e+00,9.970000e-01,3.000000e-03,2,8,986494
absdv_cor_flyany_framewingextension,1.453078e+00,2.011728e+00,3.060000e-02,9.694000e-01,1,4,9820
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.054185e-01,-2.464941e+00,1.000000e+00,0.000000e+00,2,8,243939
absdv_cor_flyfemale_frameany,1.077163e+00,-2.594597e+00,9.999000e-01,1.000000e-04,2,8,1856600
absdv_cor_flymale_frameany,1.287627e+00,-3.132976e+00,1.000000e+00,0.000000e+00,2,8,1928583
absdv_cor_flymale_framechase,2.289776e+00,5.091330e-02,4.583000e-01,5.417000e-01,1,4,22497
absphidiff_nose2ell_flyany_framenearfly,1.519156e+00,-2.285018e+00,9.959000e-01,4.100000e-03,2,8,1749429
absphidiff_nose2ell_flyany_frametouch,1.563602e+00,-6.066878e-01,8.196000e-01,1.804000e-01,2,8,93240
absphidiff_nose2ell_flyfemale_framechase,4.921689e-01,6.485993e-01,1.892000e-01,8.108000e-01,1,2,521
absphidiff_nose2ell_flyfemale_framenearfly,1.512832e+00,-2.780082e+00,9.992000e-01,8.000000e-04,2,8,844698
absphidiff_nose2ell_flyfemale_frametouch,1.585504e+00,-9.011578e-01,9.075000e-01,9.250000e-02,2,8,35065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.508987e-01,-6.769407e-01,7.785000e-01,2.215000e-01,1,4,22497
absphidiff_nose2ell_flymale_framenearfly,1.526220e+00,-1.797485e+00,9.851000e-01,1.490000e-02,2,8,903817
absphidiff_nose2ell_flymale_frametouch,1.552025e+00,-1.238092e-01,6.065000e-01,3.935000e-01,2,8,57984
absphidiff_nose2ell_flymale_framewingextension,9.483008e-01,-2.223808e+00,1.000000e+00,0.000000e+00,1,4,9576
abssmoothdtheta_flyany_frameany,7.904334e-01,-2.518653e+00,9.999000e-01,1.000000e-04,2,8,3787051
abssmoothdtheta_flyfemale_frameany,7.476565e-01,-2.647767e+00,9.999000e-01,1.000000e-04,2,8,1856600
abssmoothdtheta_flymale_frameany,8.320700e-01,-2.034858e+00,9.982000e-01,1.800000e-03,2,8,1928583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558305e+00,-3.639980e-02,5.129000e-01,4.871000e-01,2,7,1985
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643105e+00,-4.336085e-01,7.636000e-01,2.364000e-01,2,8,11884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.516147e+00,-1.510904e+00,9.758000e-01,2.420000e-02,2,8,1749504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550424e+00,-1.000047e+00,9.191000e-01,8.090000e-02,2,8,10752
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477960e+00,-1.360017e+00,9.733000e-01,2.670000e-02,2,8,1052271
absthetadiff_nose2ell_flyany_frametouch,1.649501e+00,-1.671482e+00,9.872000e-01,1.280000e-02,2,8,93240
absthetadiff_nose2ell_flyfemale_framechase,4.264219e-01,9.914705e-01,1.081000e-01,8.919000e-01,1,2,521
absthetadiff_nose2ell_flyfemale_framenearfly,1.523501e+00,-1.768898e+00,9.889000e-01,1.110000e-02,2,8,844734
absthetadiff_nose2ell_flyfemale_frametouch,1.701309e+00,-2.333929e+00,9.972000e-01,2.800000e-03,2,8,35065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.953380e-01,-3.152159e-01,5.972000e-01,4.028000e-01,1,2,982
absthetadiff_nose2ell_flymale_framechase,3.841479e-01,3.830277e-02,4.323000e-01,5.677000e-01,1,4,22497
absthetadiff_nose2ell_flymale_framenearfly,1.511611e+00,-1.209871e+00,9.514000e-01,4.860000e-02,2,8,903856
absthetadiff_nose2ell_flymale_frametouch,1.614775e+00,-7.827576e-01,8.790000e-01,1.210000e-01,2,8,57984
absthetadiff_nose2ell_flymale_framewingextension,5.776574e-01,-1.558746e+00,9.853000e-01,1.470000e-02,1,4,9576
absyaw_flyany_framemove,5.764096e-01,-6.659424e-01,8.549000e-01,1.451000e-01,2,8,1586868
absyaw_flyfemale_framemove,5.750661e-01,-1.523353e+00,9.911000e-01,8.900000e-03,2,8,746224
absyaw_flymale_framemove,5.786471e-01,7.741266e-03,4.949000e-01,5.051000e-01,2,8,840129
accmag_flyany_frameany,6.980462e+01,-3.479979e+00,1.000000e+00,0.000000e+00,2,8,3787051
accmag_flyfemale_frameany,6.603522e+01,-3.301199e+00,1.000000e+00,0.000000e+00,2,8,1856600
accmag_flymale_frameany,7.346910e+01,-3.307129e+00,1.000000e+00,0.000000e+00,2,8,1928583
angle_biggest_wing_flyany_frameany,3.281065e-02,-9.753572e-01,9.407000e-01,5.930000e-02,2,8,3787214
angle_biggest_wing_flyany_framewingextension,7.338308e-01,5.361185e-01,2.474000e-01,7.526000e-01,1,4,9820
angle_biggest_wing_flyfemale_frameany,3.849442e-02,-3.132689e-01,6.920000e-01,3.080000e-01,2,8,1856680
angle_biggest_wing_flymale_frameany,2.797139e-02,-1.110783e+00,9.722000e-01,2.780000e-02,2,8,1928666
angle_smallest_wing_flyany_frameany,3.463783e-03,-2.179571e+00,9.998000e-01,2.000000e-04,2,8,3787214
angle_smallest_wing_flyany_framewingextension,9.223554e-02,1.928120e-01,4.340000e-01,5.660000e-01,1,4,9820
angle_smallest_wing_flyfemale_frameany,-2.225240e-03,-2.808181e+00,1.000000e+00,0.000000e+00,2,8,1856680
angle_smallest_wing_flymale_frameany,8.965924e-03,-9.836443e-01,9.560000e-01,4.400000e-02,2,8,1928666
angleonclosestfly_flyany_framenearfly,-3.402173e-01,2.985690e-01,3.449000e-01,6.551000e-01,2,8,1749504
angleonclosestfly_flyany_framestop_nearfly,-3.264100e-01,3.622510e-01,2.973000e-01,7.027000e-01,2,8,1052271
angleonclosestfly_flyany_frametouch,-2.258369e-01,2.601085e+00,2.000000e-04,9.998000e-01,2,8,93240
angleonclosestfly_flyfemale_framechase,-1.295763e-01,-2.190897e+00,9.882000e-01,1.180000e-02,1,2,521
angleonclosestfly_flyfemale_framenearfly,-3.660728e-01,4.124337e-04,5.533000e-01,4.467000e-01,2,8,844734
angleonclosestfly_flyfemale_frametouch,-2.119450e-01,2.447776e+00,2.000000e-04,9.998000e-01,2,8,35065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.376648e-02,-1.370205e-01,6.538000e-01,3.462000e-01,1,2,982
angleonclosestfly_flymale_framechase,1.173839e-02,5.568155e-01,2.717000e-01,7.283000e-01,1,4,22497
angleonclosestfly_flymale_framenearfly,-3.194595e-01,5.782062e-01,1.877000e-01,8.123000e-01,2,8,903856
angleonclosestfly_flymale_frametouch,-2.455582e-01,9.355340e-01,7.780000e-02,9.222000e-01,2,8,57984
angleonclosestfly_flymale_framewingextension,-1.121533e-01,-3.362554e-01,7.903000e-01,2.097000e-01,1,4,9576
anglesub_flyany_frameany,2.179454e-01,1.745192e+00,1.710000e-02,9.829000e-01,2,8,3787214
anglesub_flyfemale_frameany,2.130317e-01,1.713628e+00,2.220000e-02,9.778000e-01,2,8,1856680
anglesub_flymale_frameany,2.225994e-01,1.324327e+00,4.200000e-02,9.580000e-01,2,8,1928666
area_flyany_frameany,1.833203e+00,-4.032516e-02,5.220000e-01,4.780000e-01,2,8,3787214
area_flyfemale_frameany,2.088889e+00,1.346677e-01,4.219000e-01,5.781000e-01,2,8,1856680
area_flymale_frameany,1.587600e+00,-1.324746e-01,5.746000e-01,4.254000e-01,2,8,1928666
area_inmost_wing_flyany_frameany,9.090610e-01,1.309179e+00,2.330000e-02,9.767000e-01,2,8,3787214
area_inmost_wing_flyany_framewingextension,7.004449e-01,1.395895e+00,4.850000e-02,9.515000e-01,1,4,9820
area_inmost_wing_flyany_framewinggrooming,4.151116e-01,2.042824e+00,8.000000e-04,9.992000e-01,2,8,243944
area_inmost_wing_flyfemale_frameany,9.669196e-01,1.464476e+00,1.410000e-02,9.859000e-01,2,8,1856680
area_inmost_wing_flymale_frameany,8.537368e-01,9.186371e-01,8.590000e-02,9.141000e-01,2,8,1928666
area_outmost_wing_flyany_frameany,9.613561e-01,1.051808e+00,5.520000e-02,9.448000e-01,2,8,3787214
area_outmost_wing_flyany_framewingextension,1.243337e+00,-1.389262e-02,5.106000e-01,4.894000e-01,1,4,9820
area_outmost_wing_flyany_framewinggrooming,8.425374e-01,3.821365e-01,2.813000e-01,7.187000e-01,2,8,243944
area_outmost_wing_flyfemale_frameany,1.038356e+00,1.372182e+00,1.870000e-02,9.813000e-01,2,8,1856680
area_outmost_wing_flymale_frameany,8.881724e-01,5.340770e-01,2.052000e-01,7.948000e-01,2,8,1928666
arena_angle_flyany_frameany,1.863288e-01,2.006261e+00,1.000000e-03,9.990000e-01,2,8,3787214
b_mm_flyany_frameany,2.288400e-01,3.863588e-01,2.889000e-01,7.111000e-01,2,8,3787214
b_mm_flyfemale_frameany,2.438545e-01,3.253649e-01,3.202000e-01,6.798000e-01,2,8,1856680
b_mm_flymale_frameany,2.144204e-01,5.422835e-01,2.174000e-01,7.826000e-01,2,8,1928666
boutfreq_flyany_framebackup,1.111917e-03,-6.330680e-01,8.313000e-01,1.687000e-01,2,8,3787214
boutfreq_flyany_framebodyturn,3.104795e-03,-1.738775e+00,9.934000e-01,6.600000e-03,2,8,3787214
boutfreq_flyany_framecrabwalkall,7.970712e-03,-2.988817e+00,9.999000e-01,1.000000e-04,2,8,3787214
boutfreq_flyany_framecrabwalkextreme,4.482247e-04,-2.019676e+00,9.985000e-01,1.500000e-03,2,8,3787214
boutfreq_flyany_framejump,2.751836e-04,-1.946588e+00,9.999000e-01,1.000000e-04,2,8,3787214
boutfreq_flyany_framepivotcenter,3.477542e-04,1.219393e+00,6.210000e-02,9.379000e-01,2,8,3787214
boutfreq_flyany_framepivottail,6.086139e-03,-1.382504e+00,9.752000e-01,2.480000e-02,2,8,3787214
boutfreq_flyany_framerighting,4.428547e-05,-1.048147e+00,9.690000e-01,3.100000e-02,2,8,3787214
boutfreq_flyany_framestop,9.970475e-03,-3.701966e+00,1.000000e+00,0.000000e+00,2,8,3787214
boutfreq_flyany_frametouch,3.712074e-03,-8.461592e-01,9.007000e-01,9.930000e-02,2,8,3787214
boutfreq_flyany_framewalk,1.393803e-02,-2.919561e+00,9.999000e-01,1.000000e-04,2,8,3787214
boutfreq_flyany_framewingextension,1.824331e-04,3.090620e-01,2.442000e-01,7.558000e-01,2,8,3787214
boutfreq_flyany_framewingflick,1.531039e-04,1.782810e-01,3.051000e-01,6.949000e-01,2,8,3787214
boutfreq_flyany_framewinggrooming,1.244811e-03,-1.403361e+00,9.846000e-01,1.540000e-02,2,8,3787214
boutfreq_flymale_frameattemptedcopulation,3.113769e-05,2.797854e-01,2.481000e-01,7.519000e-01,2,8,1928583
boutfreq_flymale_framechase,5.219173e-04,-2.654362e-01,6.263000e-01,3.737000e-01,2,8,1928583
boutfreq_flymale_framecopulation,2.593609e-06,1.631651e+00,2.880000e-02,9.712000e-01,2,8,1928583
corfrac_maj_flyany_frameany,-6.424671e-02,1.962048e+00,2.200000e-03,9.978000e-01,2,8,3787051
corfrac_maj_flyany_framebackup,-2.021065e-01,1.559463e+00,1.380000e-02,9.862000e-01,2,8,17047
corfrac_maj_flyany_framebodyturn,-7.473068e-01,6.755083e-01,1.689000e-01,8.311000e-01,2,8,30874
corfrac_maj_flyany_framecrabwalkall,-3.292975e-01,-9.453681e-01,9.260000e-01,7.400000e-02,2,8,261619
corfrac_maj_flyany_framecrabwalkextreme,-6.074646e-01,-1.167518e+00,9.678000e-01,3.220000e-02,2,8,6292
corfrac_maj_flyany_framepivotcenter,-1.407897e-01,-1.879409e+00,1.000000e+00,0.000000e+00,2,8,3976
corfrac_maj_flyany_framepivottail,-6.672653e-01,2.473194e+00,1.900000e-03,9.981000e-01,2,8,102550
corfrac_maj_flyfemale_frameany,-5.905125e-02,2.366596e+00,4.000000e-04,9.996000e-01,2,8,1856600
corfrac_maj_flymale_frameany,-6.932307e-02,1.198461e+00,4.220000e-02,9.578000e-01,2,8,1928583
da_flyany_frameany,-1.063707e-05,-3.778649e-01,7.227000e-01,2.773000e-01,2,8,3787051
da_flyfemale_frameany,-3.187592e-05,2.819358e-01,3.953000e-01,6.047000e-01,2,8,1856600
da_flymale_frameany,6.559655e-06,-4.988524e-01,7.598000e-01,2.402000e-01,2,8,1928583
dangle2wall_flyany_framenearwall,7.407942e-03,-9.989979e-01,9.451000e-01,5.490000e-02,2,8,3051941
dangle2wall_flyfemale_framenearwall,9.311069e-03,-1.168489e+00,9.723000e-01,2.770000e-02,2,8,1431469
dangle2wall_flymale_framenearwall,5.539773e-03,-4.788455e-01,7.649000e-01,2.351000e-01,2,8,1618764
dangle_biggest_wing_flyany_frameany,1.752172e-03,1.468075e+00,1.190000e-02,9.881000e-01,2,8,3787051
dangle_biggest_wing_flyfemale_frameany,6.850259e-03,1.468859e+00,1.270000e-02,9.873000e-01,2,8,1856600
dangle_biggest_wing_flymale_frameany,-3.150628e-03,1.096794e+00,3.160000e-02,9.684000e-01,2,8,1928583
dangle_smallest_wing_flyany_frameany,-1.830201e-03,-1.472989e+00,9.882000e-01,1.180000e-02,2,8,3787051
dangle_smallest_wing_flyfemale_frameany,-6.924341e-03,-1.483663e+00,9.880000e-01,1.200000e-02,2,8,1856600
dangle_smallest_wing_flymale_frameany,3.002441e-03,-1.087160e+00,9.675000e-01,3.250000e-02,2,8,1928583
danglesub_flyany_framemove,-2.555782e-02,-1.791968e+00,9.903000e-01,9.700000e-03,2,8,1586705
danglesub_flyany_framenearfly,-4.813670e-02,2.803753e+00,0.000000e+00,1.000000e+00,2,8,1749429
danglesub_flyfemale_framenearfly,-4.607323e-02,2.679534e+00,1.000000e-04,9.999000e-01,2,8,844698
danglesub_flymale_framenearfly,-5.030690e-02,2.658739e+00,0.000000e+00,1.000000e+00,2,8,903817
darea_flyany_frameany,-2.871270e-05,-2.510030e-01,6.455000e-01,3.545000e-01,2,8,3787051
darea_flyany_frameattemptedcopulation,-5.547811e-01,-7.351101e-01,8.581000e-01,1.419000e-01,1,2,1040
darea_flyany_framebackup,-1.406507e-01,2.689874e+00,2.100000e-03,9.979000e-01,2,8,17047
darea_flyany_framebodyturn,-8.126545e-02,-6.977049e-01,8.518000e-01,1.482000e-01,2,8,30874
darea_flyany_framechase,3.492709e-02,4.776142e-01,3.103000e-01,6.897000e-01,1,5,23445
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.258045e-02,1.399495e+00,1.810000e-02,9.819000e-01,2,8,261619
darea_flyany_framecrabwalkextreme,-2.703528e-02,1.032871e+00,6.580000e-02,9.342000e-01,2,8,6292
darea_flyany_framejump,-9.466089e-02,1.862547e-03,4.632000e-01,5.368000e-01,2,6,2564
darea_flyany_framepivotcenter,2.073000e-02,-3.977115e-01,7.635000e-01,2.365000e-01,2,8,3976
darea_flyany_framepivottail,-9.112995e-02,-3.937075e-01,7.246000e-01,2.754000e-01,2,8,102550
darea_flyany_framerighting,1.111754e-01,9.717987e-01,1.693000e-01,8.307000e-01,1,3,1043
darea_flyany_framestop,-5.585282e-03,2.265855e+00,4.000000e-04,9.996000e-01,2,8,2200346
darea_flyany_frametouch,-7.066878e-02,7.729193e-01,1.289000e-01,8.711000e-01,2,8,93240
darea_flyany_framewalk,2.406914e-02,-1.678028e+00,9.916000e-01,8.400000e-03,2,8,986494
darea_flyany_framewingextension,-1.064248e-02,2.266891e-01,3.180000e-01,6.820000e-01,1,4,9820
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.295729e-03,2.091013e+00,5.000000e-03,9.950000e-01,2,8,243939
darea_flyfemale_frameany,-1.472316e-04,2.581047e-01,3.995000e-01,6.005000e-01,2,8,1856600
darea_flymale_frameany,7.712129e-05,-4.624130e-01,7.333000e-01,2.667000e-01,2,8,1928583
darea_inmost_wing_flyany_frameany,4.943720e-02,-2.326862e+00,9.993000e-01,7.000000e-04,2,8,3787051
darea_inmost_wing_flyfemale_frameany,4.812659e-02,-2.235661e+00,9.983000e-01,1.700000e-03,2,8,1856600
darea_inmost_wing_flymale_frameany,5.028601e-02,-1.706182e+00,9.966000e-01,3.400000e-03,2,8,1928583
darea_outmost_wing_flyany_frameany,-4.928669e-02,2.330477e+00,7.000000e-04,9.993000e-01,2,8,3787051
darea_outmost_wing_flyany_framewingextension,-4.157512e-01,1.721748e-01,4.134000e-01,5.866000e-01,1,4,9820
darea_outmost_wing_flyfemale_frameany,-4.789149e-02,2.237159e+00,1.700000e-03,9.983000e-01,2,8,1856600
darea_outmost_wing_flymale_frameany,-5.030028e-02,1.720959e+00,3.100000e-03,9.969000e-01,2,8,1928583
db_flyany_frameany,4.720954e-07,1.495479e-01,4.065000e-01,5.935000e-01,2,8,3787051
db_flyfemale_frameany,-5.678166e-06,2.609056e-01,3.772000e-01,6.228000e-01,2,8,1856600
db_flymale_frameany,6.445151e-06,-3.760228e-01,6.811000e-01,3.189000e-01,2,8,1928583
dcenter_flyany_frameany,1.060815e+01,-1.267665e+00,9.613000e-01,3.870000e-02,2,8,3787214
dcenter_flyany_framebackupstart,9.615998e+00,1.286085e+00,3.980000e-02,9.602000e-01,2,8,4195
dcenter_flyany_framebodyturn,1.250265e+01,3.067931e+00,0.000000e+00,1.000000e+00,2,8,30874
dcenter_flyany_framebodyturnstart,1.231413e+01,2.920563e+00,0.000000e+00,1.000000e+00,2,8,11767
dcenter_flyany_framecrabwalkallstart,1.236938e+01,2.416409e+00,3.000000e-04,9.997000e-01,2,8,30196
dcenter_flyany_framecrabwalkextreme,8.352764e+00,-1.424192e-03,5.001000e-01,4.999000e-01,2,8,6292
