field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236726e-01,-1.975248e+00,479460
a_mm_flyfemale_frameany,6.546466e-01,-3.095685e+00,240982
a_mm_flymale_frameany,5.923733e-01,-6.278599e-01,238478
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.284606e+00,7.622851e+00,1510
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.476279e+00,-3.071452e+00,524
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372462e+00,4.969729e+00,45958
absangle2wall_flyany_framenearwall,1.314327e+00,-1.948871e+00,232705
absangle2wall_flyany_framepivotcenterstart,1.522353e+00,-1.965538e+00,434
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462409e+00,-4.416748e+00,433502
absangle2wall_flyany_frametouch,1.441281e+00,7.332010e-01,8916
absangle2wall_flyany_framewalk,1.099718e+00,-1.659667e+01,7154
absangle2wall_flyany_framewinggrooming,1.539130e+00,-4.538499e-01,19214
absangle2wall_flyfemale_framenearwall,1.419916e+00,1.410101e+00,105540
absangle2wall_flymale_framenearwall,1.239868e+00,-3.902518e+00,127165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496998e+00,-3.229085e+00,292432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.525383e+00,NaN,251
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486947e+00,-1.622888e+00,269998
absanglefrom1to2_nose2ell_flyany_frametouch,7.377378e-01,-3.307912e-01,8916
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460768e+00,-2.414240e+00,160188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.316663e-01,-2.249110e+00,4115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533949e+00,-2.379818e-01,132244
absanglefrom1to2_nose2ell_flymale_frametouch,7.414599e-01,5.843404e-01,4801
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.179068e-01,-9.395173e+00,232699
absdangle2wall_flyfemale_framenearwall,4.053888e-01,-1.057970e+01,105538
absdangle2wall_flymale_framenearwall,7.690521e-01,-7.460766e+00,127161
absdtheta_flyany_frameany,5.038636e-01,-9.230734e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.127540e+00,1.872202e+00,218
absdtheta_flyany_framecrabwalkall,1.431941e+00,-3.015907e+00,1510
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.274990e+00,2.322125e+00,45938
absdtheta_flyany_framenearfly,4.901689e-01,-9.220963e+00,292418
absdtheta_flyany_framenearwall,6.186648e-01,-9.405738e+00,232699
absdtheta_flyany_framenotnearfly_notnearwall,5.546412e-01,-2.746054e+00,113854
absdtheta_flyany_framepivotcenter,4.485494e+00,-4.395183e+00,1739
absdtheta_flyany_framepivottail,4.976104e+00,-1.255799e+00,251
absdtheta_flyany_framerighting,7.215412e+00,-3.619252e+00,2383
absdtheta_flyany_framestop,3.259158e-01,-4.129854e+00,433502
absdtheta_flyany_frametouch,8.568461e-01,-8.934864e+00,8916
absdtheta_flyany_framewalk,1.210002e+00,-4.691735e+00,7154
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.753201e-01,1.096107e-01,19213
absdtheta_flyfemale_frameany,3.488178e-01,-9.474678e+00,240972
absdtheta_flymale_frameany,6.605374e-01,-7.644923e+00,238468
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.299568e-01,-9.749171e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.113394e+00,-7.289868e+00,218
absdv_cor_flyany_framecrabwalkall,3.220465e+00,-7.816092e+00,1510
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.013012e+01,3.781687e+00,524
absdv_cor_flyany_framemove,1.065984e+00,-1.067380e+01,45938
absdv_cor_flyany_framenearfly,2.246621e-01,-9.099552e+00,292418
absdv_cor_flyany_framenearwall,3.155095e-01,-1.058978e+01,232699
absdv_cor_flyany_framenotnearfly_notnearwall,2.678663e-01,-3.100921e+00,113854
absdv_cor_flyany_framepivotcenter,2.113431e-02,-3.757041e-01,1739
absdv_cor_flyany_framepivottail,2.634274e+00,6.192825e-01,251
absdv_cor_flyany_framerighting,4.594748e+00,-3.769259e+00,2383
absdv_cor_flyany_framestop,1.045495e-01,-3.338145e+00,433502
absdv_cor_flyany_frametouch,4.965774e-01,-9.307611e+00,8916
absdv_cor_flyany_framewalk,1.584699e+00,-9.619993e+00,7154
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.728459e-01,5.566625e+00,19213
absdv_cor_flyfemale_frameany,1.238532e-01,-8.822346e+00,240972
absdv_cor_flymale_frameany,3.371747e-01,-9.246200e+00,238468
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.457897e+00,-4.128979e+00,292418
absphidiff_nose2ell_flyany_frametouch,1.500719e+00,-2.825144e+00,8916
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431314e+00,-5.307315e+00,160181
absphidiff_nose2ell_flyfemale_frametouch,1.499262e+00,-4.656945e+00,4115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484706e+00,-3.023374e+00,132237
absphidiff_nose2ell_flymale_frametouch,1.504969e+00,-1.061083e+00,4801
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.837095e-01,-9.801692e+00,479440
abssmoothdtheta_flyfemale_frameany,1.836493e-01,-9.918880e+00,240972
abssmoothdtheta_flymale_frameany,3.848204e-01,-8.253362e+00,238468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627408e+00,2.404929e-01,292432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.691934e+00,NaN,251
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635483e+00,1.518364e+00,269998
absthetadiff_nose2ell_flyany_frametouch,1.714540e+00,-7.663171e-01,8916
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603895e+00,-5.447838e-01,160188
absthetadiff_nose2ell_flyfemale_frametouch,1.843173e+00,2.326389e-01,4115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651599e+00,8.983934e-01,132244
absthetadiff_nose2ell_flymale_frametouch,1.596402e+00,-8.891451e-01,4801
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.101548e+00,1.732479e+01,45958
absyaw_flyfemale_framemove,1.254326e+00,2.556726e+01,11358
absyaw_flymale_framemove,9.473735e-01,9.389538e+00,34600
accmag_flyany_frameany,3.291055e+01,-8.517520e+00,479440
accmag_flyfemale_frameany,2.231501e+01,-8.454121e+00,240972
accmag_flymale_frameany,4.361734e+01,-7.600337e+00,238468
angle_biggest_wing_flyany_frameany,4.345208e-02,6.787320e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.947984e-02,-2.114247e+00,240982
angle_biggest_wing_flymale_frameany,6.767603e-02,2.693457e+00,238478
angle_smallest_wing_flyany_frameany,2.042028e-02,1.915723e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.651496e-03,-2.523836e-01,240982
angle_smallest_wing_flymale_frameany,3.130214e-02,2.896128e+00,238478
angleonclosestfly_flyany_framenearfly,-3.960662e-01,-1.130029e+00,292432
angleonclosestfly_flyany_framestop_nearfly,-4.172209e-01,-1.561579e+00,269998
angleonclosestfly_flyany_frametouch,-2.726852e-01,1.357171e+00,8916
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.346861e-01,5.454624e-01,160188
angleonclosestfly_flyfemale_frametouch,-2.430218e-01,1.905107e+00,4115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.587384e-01,-4.251730e+00,132244
angleonclosestfly_flymale_frametouch,-3.132358e-01,-2.403924e-01,4801
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.715170e-01,6.666435e+00,479460
anglesub_flyfemale_frameany,2.983036e-01,1.063977e+01,240982
anglesub_flymale_frameany,2.444492e-01,2.712567e+00,238478
area_flyany_frameany,1.789411e+00,-1.008838e+00,479460
area_flyfemale_frameany,2.006961e+00,-1.228066e+00,240982
area_flymale_frameany,1.569576e+00,-8.544790e-01,238478
area_inmost_wing_flyany_frameany,9.571773e-01,3.127051e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.875535e-01,6.458915e+00,19214
area_inmost_wing_flyfemale_frameany,9.911724e-01,2.323237e+00,240982
area_inmost_wing_flymale_frameany,9.228252e-01,3.471875e+00,238478
area_outmost_wing_flyany_frameany,1.002022e+00,2.779835e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.242194e-01,-4.227861e-01,19214
area_outmost_wing_flyfemale_frameany,1.011100e+00,9.582582e-01,240982
area_outmost_wing_flymale_frameany,9.928491e-01,4.501706e+00,238478
arena_angle_flyany_frameany,-1.090690e+00,-1.208265e+01,479460
b_mm_flyany_frameany,2.274704e-01,-2.067713e-02,479460
b_mm_flyfemale_frameany,2.439061e-01,5.059817e-01,240982
b_mm_flymale_frameany,2.108621e-01,-8.514635e-01,238478
boutfreq_flyany_framebackup,2.711384e-05,-6.929865e+00,479460
boutfreq_flyany_framebodyturn,1.960539e-04,-8.114802e+00,479460
boutfreq_flyany_framecrabwalkall,5.735619e-04,-1.087548e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-05,-5.428430e+00,479460
boutfreq_flyany_framejump,4.025362e-04,-1.271341e+00,479460
boutfreq_flyany_framepivotcenter,9.051850e-04,1.091222e+01,479460
boutfreq_flyany_framepivottail,1.647687e-04,-9.722664e+00,479460
boutfreq_flyany_framerighting,2.982522e-04,6.436751e-01,479460
boutfreq_flyany_framestop,9.176991e-03,-4.366227e+00,479460
boutfreq_flyany_frametouch,1.862512e-03,-3.858921e+00,479460
boutfreq_flyany_framewalk,1.368206e-03,-1.187820e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-7.711465e-01,479460
boutfreq_flyany_framewingflick,3.629083e-04,2.826709e+00,479460
boutfreq_flyany_framewinggrooming,1.167981e-03,-1.393080e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.386870e-06,-6.245952e-01,238468
boutfreq_flymale_framechase,4.193435e-06,-1.307861e+00,238468
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,238468
corfrac_maj_flyany_frameany,-1.158543e-02,5.748321e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.492939e-01,2.125405e+01,218
corfrac_maj_flyany_framecrabwalkall,-2.486223e-01,4.552453e+00,1510
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.383525e-01,-1.882448e+00,1739
corfrac_maj_flyany_framepivottail,-7.419438e-01,-6.359159e+00,251
corfrac_maj_flyfemale_frameany,3.280886e-03,5.987861e+00,240972
corfrac_maj_flymale_frameany,-2.660785e-02,4.561203e+00,238468
da_flyany_frameany,-1.053815e-05,-2.620104e-01,479440
da_flyfemale_frameany,-3.301056e-05,8.709406e-01,240972
da_flymale_frameany,1.217023e-05,-9.561348e-01,238468
dangle2wall_flyany_framenearwall,3.193104e-02,8.265495e-01,232699
dangle2wall_flyfemale_framenearwall,3.104686e-02,-2.114420e-01,105538
dangle2wall_flymale_framenearwall,3.251810e-02,2.018304e+00,127161
dangle_biggest_wing_flyany_frameany,-7.276417e-03,4.836618e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.604769e-02,-1.413894e+00,240972
dangle_biggest_wing_flymale_frameany,1.169196e-02,1.912707e+00,238468
dangle_smallest_wing_flyany_frameany,7.345646e-03,-4.738243e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.610479e-02,1.389099e+00,240972
dangle_smallest_wing_flymale_frameany,-1.161048e-02,-1.877586e+00,238468
danglesub_flyany_framemove,-1.483761e-02,7.701689e-01,45938
danglesub_flyany_framenearfly,-4.747908e-03,6.811537e+00,292418
danglesub_flyfemale_framenearfly,-1.015150e-03,6.848896e+00,160181
danglesub_flymale_framenearfly,-8.625239e-03,6.137269e+00,132237
darea_flyany_frameany,-3.710450e-05,-4.519659e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.099802e-01,4.890683e+00,218
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.816629e-01,-2.255367e+01,1510
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,1.248795e-01,1.361751e+00,524
darea_flyany_framepivotcenter,1.051855e-01,1.134177e+00,1739
darea_flyany_framepivottail,-9.783155e-02,-1.106016e+00,251
darea_flyany_framerighting,1.923419e-02,3.759528e-01,2383
darea_flyany_framestop,2.756707e-05,4.700598e+00,433502
darea_flyany_frametouch,-1.848024e-02,4.547833e+00,8916
darea_flyany_framewalk,5.468567e-02,5.485714e+00,7154
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.481194e-02,-7.437931e+00,19213
darea_flyfemale_frameany,-1.383742e-04,9.011476e-01,240972
darea_flymale_frameany,6.522853e-05,-1.125030e+00,238468
darea_inmost_wing_flyany_frameany,4.222693e-02,-2.693693e+00,479440
darea_inmost_wing_flyfemale_frameany,3.664424e-02,-2.998415e+00,240972
darea_inmost_wing_flymale_frameany,4.786823e-02,-1.550596e+00,238468
darea_outmost_wing_flyany_frameany,-4.216643e-02,2.690367e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.635368e-02,2.988647e+00,240972
darea_outmost_wing_flymale_frameany,-4.804021e-02,1.568675e+00,238468
db_flyany_frameany,-4.877237e-07,-2.459051e-01,479440
db_flyfemale_frameany,-4.962843e-06,7.752032e-01,240972
db_flymale_frameany,4.034386e-06,-1.042697e+00,238468
dcenter_flyany_frameany,7.771810e+00,-1.006093e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,7.761320e+00,-9.824398e+00,218
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.537392e+00,-9.678757e+00,274
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.516034e+00,-8.439403e+00,45958
dcenter_flyany_framenearwall,7.937835e+00,-8.729723e+00,232705
dcenter_flyany_framepivotcenter,7.505666e+00,-2.177931e+00,1739
dcenter_flyany_framepivotcenterstart,7.486256e+00,-2.268029e+00,434
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.675785e+00,-7.385976e+00,433502
dcenter_flyany_frametouch,2.928987e+00,-2.298829e-01,8916
dcenter_flyany_framewalk,1.092272e+01,-3.657199e+00,7154
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135188e+01,-3.231195e+00,19214
dcenter_flyfemale_frameany,6.918508e+00,-1.215326e+01,240982
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.634071e+00,-6.563460e+00,238478
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.493884e-02,-3.638390e+00,45938
ddcenter_flyany_framenearfly,2.387555e-02,-5.273512e+00,292418
ddcenter_flyfemale_framenearfly,8.213200e-03,-5.308471e+00,160181
ddcenter_flymale_framenearfly,4.042512e-02,-5.058645e+00,132237
ddell2nose_flyany_framenearfly,4.789696e-02,-6.348192e+00,292418
ddell2nose_flyfemale_framenearfly,2.659580e-02,-6.168726e+00,160181
ddell2nose_flymale_framenearfly,7.002769e-02,-6.385838e+00,132237
ddist2wall_flyany_framenearwall,1.474345e-02,-8.180561e-01,232699
ddist2wall_flyfemale_framenearwall,1.294133e-02,-1.385602e+00,105538
ddist2wall_flymale_framenearwall,1.581934e-02,-5.006726e-03,127161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.197875e-02,-6.344785e+00,292418
ddnose2ell_flyfemale_framenearfly,1.610329e-02,-6.337544e+00,160181
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.094502e-01,-5.938169e+00,132237
decc_flyany_frameany,5.684375e-06,1.006904e-01,479440
decc_flyfemale_frameany,1.124412e-05,-2.577049e-01,240972
decc_flymale_frameany,6.625088e-08,1.282879e-01,238468
dell2nose_flyany_frameany,6.810575e+00,-1.008446e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.887141e+00,-1.204064e+01,240982
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.743705e+00,-6.684561e+00,238478
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.689527e+01,5.369753e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.428499e+01,2.158725e+01,1510
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.085177e+01,1.505143e+00,524
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.596739e+01,1.143450e+01,45958
dist2wall_flyany_framepivotcenterstart,1.729097e+01,6.191379e-01,434
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.710432e+01,1.018249e+00,433502
dist2wall_flyany_frametouch,1.540224e+01,1.046965e+01,8916
dist2wall_flyany_framewalk,1.743398e+01,1.173474e+01,7154
dist2wall_flyany_framewinggrooming,2.105545e+01,3.501396e-01,19214
dist2wall_flyfemale_frameany,1.765240e+01,5.294007e+00,240982
dist2wall_flymale_frameany,1.613020e+01,4.694004e+00,238478
dmax_wing_angle_flyany_frameany,2.402678e-03,-4.516117e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.763891e-02,-3.242906e+00,240972
dmax_wing_angle_flymale_frameany,2.265471e-02,1.564122e+00,238468
dmax_wing_area_flyany_frameany,-3.403823e-01,-9.818318e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.340287e-01,3.899015e+00,240972
dmax_wing_area_flymale_frameany,-5.489027e-01,-5.297876e+00,238468
dmin_wing_angle_flyany_frameany,-2.333450e-03,4.694166e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.769602e-02,3.211655e+00,240972
dmin_wing_angle_flymale_frameany,-2.257323e-02,-1.518828e+00,238468
dmin_wing_area_flyany_frameany,3.404428e-01,9.805324e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.343192e-01,-3.904057e+00,240972
dmin_wing_area_flymale_frameany,5.487308e-01,5.304022e+00,238468
dnose2ell_angle_30tomin30_flyany_frameany,7.278937e+00,-1.007366e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.343812e+00,-1.247375e+01,240982
dnose2ell_angle_30tomin30_flymale_frameany,8.223880e+00,-6.309545e+00,238478
dnose2ell_angle_min20to20_flyany_frameany,3.984559e+01,-1.740275e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.396816e+01,-4.266417e+00,240982
dnose2ell_angle_min20to20_flymale_frameany,4.578474e+01,1.085116e+00,238478
dnose2ell_angle_min30to30_flyany_frameany,3.167611e+01,-2.117838e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.712922e+01,-4.670169e+00,240982
dnose2ell_angle_min30to30_flymale_frameany,3.627075e+01,8.365368e-01,238478
dnose2ell_flyany_frameany,6.810169e+00,-1.003237e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,6.805524e+00,-9.803016e+00,218
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.654458e+00,-9.315308e+00,274
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.092497e+00,-8.214102e+00,232705
dnose2ell_flyany_framepivotcenter,6.546416e+00,-2.279762e+00,1739
dnose2ell_flyany_framepivotcenterstart,6.525300e+00,-2.384525e+00,434
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.707116e+00,-7.445828e+00,433502
dnose2ell_flyany_frametouch,1.103408e+00,-5.520012e-01,8916
dnose2ell_flyany_framewalk,1.013820e+01,-3.268632e+00,7154
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046506e+01,-3.268178e+00,19214
dnose2ell_flyfemale_frameany,5.873960e+00,-1.250527e+01,240982
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.756209e+00,-6.245606e+00,238478
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.744775e+00,-1.000159e+01,479460
dnose2tail_flyany_framemove,8.519829e+00,-8.252439e+00,45958
dnose2tail_flyfemale_frameany,6.879751e+00,-1.227856e+01,240982
dnose2tail_flymale_frameany,8.618881e+00,-6.280166e+00,238478
dnwingsdetected_flyany_frameany,6.325122e-05,1.519589e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,240972
dnwingsdetected_flymale_frameany,1.271666e-04,1.937986e+00,238468
dphi_flyany_framemove,-9.993827e-02,-2.226977e+00,45938
dphi_flyfemale_framemove,-4.126474e-01,-7.456160e+00,11348
dphi_flymale_framemove,2.157359e-01,4.349349e+00,34590
dtheta_flyany_frameany,-6.382683e-05,1.785499e-01,479440
dtheta_flyfemale_frameany,-6.038026e-03,-5.057380e-01,240972
dtheta_flymale_frameany,5.973104e-03,7.608404e-01,238468
du_cor_flyany_frameany,3.211140e-01,-8.141836e+00,479440
du_cor_flyfemale_frameany,1.143712e-01,-7.802329e+00,240972
du_cor_flymale_frameany,5.300276e-01,-7.322902e+00,238468
du_ctr_flyany_frameany,3.806375e-01,-8.259671e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.574966e+00,-6.195555e+00,218
du_ctr_flyany_framecrabwalkall,3.828833e+00,-9.287987e+00,1510
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.885696e+01,-1.345126e+00,524
du_ctr_flyany_framemove,2.327414e+00,-9.166041e+00,45938
du_ctr_flyany_framenearfly,3.694883e-01,-8.000935e+00,292418
du_ctr_flyany_framenearwall,4.986687e-01,-8.876367e+00,232699
du_ctr_flyany_framenotnearfly_notnearwall,5.949031e-01,-3.276019e+00,113854
du_ctr_flyany_framepivotcenter,3.559921e-02,-9.419088e-01,1739
du_ctr_flyany_framerighting,3.125629e+00,-2.089012e+00,2383
du_ctr_flyany_framestop,6.086618e-02,-3.567241e+00,433502
du_ctr_flyany_frametouch,3.822773e-01,-8.336209e+00,8916
du_ctr_flyany_framewalk,8.778203e+00,-7.269469e+00,7154
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.089306e-02,-1.816322e+00,19213
du_ctr_flyfemale_frameany,1.362768e-01,-7.945317e+00,240972
du_ctr_flymale_frameany,6.275642e-01,-7.376715e+00,238468
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.799258e-01,-8.260541e+00,479440
du_tail_flyany_framepivottail,3.150254e-02,-1.827756e+00,251
du_tail_flyfemale_frameany,1.367396e-01,-7.943910e+00,240972
du_tail_flymale_frameany,6.256657e-01,-7.379668e+00,238468
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.604614e-02,-5.537353e+00,218
duration_flyany_framechase,NaN,NaN,0
