field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168877e-01,-3.981084e+00,455487
a_mm_flyfemale_frameany,6.610059e-01,-3.550693e+00,215757
a_mm_flymale_frameany,5.771813e-01,-3.549382e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.869987e-01,1.828205e+00,272
absangle2wall_flyany_framebodyturnstart,1.046654e+00,-2.241935e+00,799
absangle2wall_flyany_framecrabwalkall,1.172275e+00,1.638676e+00,21155
absangle2wall_flyany_framecrabwalkextreme,1.059830e+00,1.021614e+00,333
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341096e+00,1.997607e+00,120197
absangle2wall_flyany_framenearwall,1.428470e+00,1.293111e+00,276250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.544782e-01,5.161908e+00,1675
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527087e+00,-3.887834e+00,335290
absangle2wall_flyany_frametouch,1.540769e+00,2.537026e+00,10999
absangle2wall_flyany_framewalk,1.332240e+00,-8.400560e-01,75857
absangle2wall_flyany_framewinggrooming,1.683617e+00,6.665501e-01,19542
absangle2wall_flyfemale_framenearwall,1.494201e+00,3.023754e+00,111713
absangle2wall_flymale_framenearwall,1.369311e+00,-3.679532e-01,164537
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568146e+00,1.689352e+00,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402535e+00,-1.367022e+00,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451649e+00,-4.385205e+00,286947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340892e+00,-3.502168e+00,684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437604e+00,-2.477017e+00,237829
absanglefrom1to2_nose2ell_flyany_frametouch,6.759530e-01,-8.170611e-01,10999
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449708e+00,-3.055345e+00,165310
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.637615e-01,-4.082470e+00,4158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.354610e-01,3.267018e+00,1064
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453396e+00,-6.129068e-01,121637
absanglefrom1to2_nose2ell_flymale_frametouch,6.869253e-01,8.500543e-01,6841
absanglefrom1to2_nose2ell_flymale_framewingextension,7.234051e-01,3.079055e-01,255
absdangle2wall_flyany_framenearwall,9.413779e-01,-5.402406e+00,276237
absdangle2wall_flyfemale_framenearwall,6.271802e-01,-7.837160e+00,111707
absdangle2wall_flymale_framenearwall,1.224156e+00,-2.485869e+00,164530
absdtheta_flyany_frameany,7.289390e-01,-6.283599e+00,455468
absdtheta_flyany_framebackup,2.501692e+00,3.465957e-01,1076
absdtheta_flyany_framebodyturn,5.657918e+00,6.749964e-02,2101
absdtheta_flyany_framecrabwalkall,1.643555e+00,-5.386637e-01,21155
absdtheta_flyany_framecrabwalkextreme,2.013943e+00,2.097927e+00,333
absdtheta_flyany_framemove,1.810764e+00,-1.810024e+00,120178
absdtheta_flyany_framenearfly,6.380280e-01,-7.443269e+00,286933
absdtheta_flyany_framenearwall,9.356552e-01,-5.436662e+00,276237
absdtheta_flyany_framenotnearfly_notnearwall,5.129377e-01,-2.840535e+00,52147
absdtheta_flyany_framepivotcenter,4.338894e+00,-5.025003e+00,299
absdtheta_flyany_framepivottail,5.134177e+00,-1.890330e-01,7509
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.797032e-01,-6.423576e+00,335290
absdtheta_flyany_frametouch,1.175406e+00,-4.936563e+00,10999
absdtheta_flyany_framewalk,1.562313e+00,-6.035214e-01,75856
absdtheta_flyany_framewingextension,1.602270e+00,1.293059e+00,260
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.487947e-01,-4.773481e+00,19542
absdtheta_flyfemale_frameany,4.661537e-01,-7.851611e+00,215748
absdtheta_flymale_frameany,9.654457e-01,-3.952370e+00,239720
absdtheta_flymale_framechase,2.047438e+00,1.281583e+00,1064
absdv_cor_flyany_frameany,8.720247e-01,-5.910612e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431605e+00,7.708823e-01,1076
absdv_cor_flyany_framebodyturn,2.866318e+00,-5.700569e-01,2101
absdv_cor_flyany_framecrabwalkall,5.167731e+00,-2.178344e+00,21155
absdv_cor_flyany_framecrabwalkextreme,4.742726e+00,-4.149982e-01,333
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.512778e+00,-2.846727e+00,120178
absdv_cor_flyany_framenearfly,5.741783e-01,-7.250749e+00,286933
absdv_cor_flyany_framenearwall,1.233493e+00,-5.213429e+00,276237
absdv_cor_flyany_framenotnearfly_notnearwall,4.788862e-01,-1.295222e+00,52147
absdv_cor_flyany_framepivotcenter,1.060489e-02,-7.555204e-01,299
absdv_cor_flyany_framepivottail,2.263567e+00,-8.839559e-01,7509
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.086906e-02,-6.594771e+00,335290
absdv_cor_flyany_frametouch,8.986976e-01,-6.356483e+00,10999
absdv_cor_flyany_framewalk,3.213449e+00,-1.854776e+00,75856
absdv_cor_flyany_framewingextension,9.834030e-01,1.913958e-02,260
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055335e-01,-3.079149e+00,19542
absdv_cor_flyfemale_frameany,4.068818e-01,-7.500106e+00,215748
absdv_cor_flymale_frameany,1.290653e+00,-3.770806e+00,239720
absdv_cor_flymale_framechase,2.131728e+00,-1.890841e-01,1064
absphidiff_nose2ell_flyany_framenearfly,1.406504e+00,-4.308489e+00,286933
absphidiff_nose2ell_flyany_frametouch,1.443577e+00,-2.971549e+00,10999
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388511e+00,-5.417239e+00,165303
absphidiff_nose2ell_flyfemale_frametouch,1.469729e+00,-4.489132e+00,4158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.800200e-01,5.280489e-01,1064
absphidiff_nose2ell_flymale_framenearfly,1.422698e+00,-3.304383e+00,121630
absphidiff_nose2ell_flymale_frametouch,1.420040e+00,-1.416080e+00,6841
absphidiff_nose2ell_flymale_framewingextension,1.380471e+00,1.354652e+00,255
abssmoothdtheta_flyany_frameany,5.070824e-01,-6.384118e+00,455468
abssmoothdtheta_flyfemale_frameany,2.979758e-01,-8.135919e+00,215748
abssmoothdtheta_flymale_frameany,6.952784e-01,-3.834670e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495418e+00,-3.043663e+00,717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533190e+00,-7.564716e-01,286947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501510e+00,-2.539466e+00,684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538550e+00,1.494725e-01,237829
absthetadiff_nose2ell_flyany_frametouch,1.564459e+00,-2.280005e+00,10999
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511999e+00,-1.614753e+00,165310
absthetadiff_nose2ell_flyfemale_frametouch,1.564605e+00,-5.805044e+00,4158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.260842e-01,1.853469e+00,1064
absthetadiff_nose2ell_flymale_framenearfly,1.552261e+00,-4.465815e-02,121637
absthetadiff_nose2ell_flymale_frametouch,1.564327e+00,-3.008929e-01,6841
absthetadiff_nose2ell_flymale_framewingextension,1.161982e+00,1.450692e+00,255
absyaw_flyany_framemove,6.030313e-01,1.188407e+00,120197
absyaw_flyfemale_framemove,6.999152e-01,5.078807e+00,32687
absyaw_flymale_framemove,5.158358e-01,-1.205068e+00,87510
accmag_flyany_frameany,5.271758e+01,-6.199385e+00,455468
accmag_flyfemale_frameany,3.424497e+01,-7.201641e+00,215748
accmag_flymale_frameany,6.934294e+01,-4.516251e+00,239720
angle_biggest_wing_flyany_frameany,1.359225e-02,-3.755627e+00,455487
angle_biggest_wing_flyany_framewingextension,6.604411e-01,-1.168741e+00,260
angle_biggest_wing_flyfemale_frameany,2.574587e-02,-2.167216e+00,215757
angle_biggest_wing_flymale_frameany,2.653999e-03,-3.762532e+00,239730
angle_smallest_wing_flyany_frameany,5.990379e-04,-3.190697e+00,455487
angle_smallest_wing_flyany_framewingextension,1.122810e-01,1.141436e+00,260
angle_smallest_wing_flyfemale_frameany,4.264753e-03,-1.829227e+00,215757
angle_smallest_wing_flymale_frameany,-2.700105e-03,-3.018160e+00,239730
angleonclosestfly_flyany_framenearfly,-2.874111e-01,3.118063e+00,286947
angleonclosestfly_flyany_framestop_nearfly,-2.793904e-01,2.623309e+00,237829
angleonclosestfly_flyany_frametouch,-3.297355e-01,-1.304491e-01,10999
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.034740e-01,3.421166e+00,165310
angleonclosestfly_flyfemale_frametouch,-2.760091e-01,1.732183e+00,4158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.599530e-02,1.783700e+00,1064
angleonclosestfly_flymale_framenearfly,-3.629545e-01,-4.848445e-01,121637
angleonclosestfly_flymale_frametouch,-3.780893e-01,-1.674950e+00,6841
angleonclosestfly_flymale_framewingextension,3.161845e-02,4.664655e-01,255
anglesub_flyany_frameany,2.953088e-01,7.998025e+00,455487
anglesub_flyfemale_frameany,3.527636e-01,1.588917e+01,215757
anglesub_flymale_frameany,2.435995e-01,1.797818e+00,239730
area_flyany_frameany,1.769098e+00,-2.345219e+00,455487
area_flyfemale_frameany,2.023333e+00,-1.898311e+00,215757
area_flymale_frameany,1.540286e+00,-2.208888e+00,239730
area_inmost_wing_flyany_frameany,9.766113e-01,4.152844e+00,455487
area_inmost_wing_flyany_framewingextension,6.218758e-01,-8.598953e-01,260
area_inmost_wing_flyany_framewinggrooming,4.341847e-01,3.869897e+00,19542
area_inmost_wing_flyfemale_frameany,1.038112e+00,4.127931e+00,215757
area_inmost_wing_flymale_frameany,9.212604e-01,3.582242e+00,239730
area_outmost_wing_flyany_frameany,1.009374e+00,3.177691e+00,455487
area_outmost_wing_flyany_framewingextension,1.056282e+00,-3.920254e+00,260
area_outmost_wing_flyany_framewinggrooming,8.483011e-01,6.394868e-01,19542
area_outmost_wing_flyfemale_frameany,1.092288e+00,3.459323e+00,215757
area_outmost_wing_flymale_frameany,9.347512e-01,2.467346e+00,239730
arena_angle_flyany_frameany,5.443193e-01,5.761811e+00,455487
b_mm_flyany_frameany,2.271412e-01,-7.041666e-01,455487
b_mm_flyfemale_frameany,2.435975e-01,-2.735189e-01,215757
b_mm_flymale_frameany,2.123304e-01,-6.972521e-01,239730
boutfreq_flyany_framebackup,6.125312e-04,-2.464538e+00,455487
boutfreq_flyany_framebodyturn,1.754166e-03,-4.205683e+00,455487
boutfreq_flyany_framecrabwalkall,4.667532e-03,-6.674590e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.151543e-04,-4.130741e+00,455487
boutfreq_flyany_framejump,4.610450e-05,-3.323352e+00,455487
boutfreq_flyany_framepivotcenter,1.888089e-04,-4.956858e-01,455487
boutfreq_flyany_framepivottail,3.677383e-03,-3.948969e+00,455487
boutfreq_flyany_framerighting,6.586357e-06,-1.812019e+00,455487
boutfreq_flyany_framestop,6.072621e-03,-7.492285e+00,455487
boutfreq_flyany_frametouch,3.132910e-03,-2.546943e+00,455487
boutfreq_flyany_framewalk,8.492010e-03,-6.665667e+00,455487
boutfreq_flyany_framewingextension,5.708176e-05,-1.411656e+00,455487
boutfreq_flyany_framewingflick,1.273362e-04,-1.655092e+00,455487
boutfreq_flyany_framewinggrooming,8.606173e-04,-3.410588e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.085767e-05,-1.251049e+00,239720
boutfreq_flymale_framechase,3.879526e-04,-1.441064e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239720
corfrac_maj_flyany_frameany,-2.856763e-02,4.364079e+00,455468
corfrac_maj_flyany_framebackup,-2.030907e-01,1.964696e+00,1076
corfrac_maj_flyany_framebodyturn,-7.362037e-01,1.030129e+00,2101
corfrac_maj_flyany_framecrabwalkall,-3.048469e-01,-1.235596e-01,21155
corfrac_maj_flyany_framecrabwalkextreme,-5.010219e-01,7.227481e-01,333
corfrac_maj_flyany_framepivotcenter,-1.314343e-01,-1.301152e+00,299
corfrac_maj_flyany_framepivottail,-6.588556e-01,3.217599e+00,7509
corfrac_maj_flyfemale_frameany,1.050465e-02,6.233567e+00,215748
corfrac_maj_flymale_frameany,-6.373268e-02,1.712256e+00,239720
da_flyany_frameany,-1.297757e-05,-9.057396e-01,455468
da_flyfemale_frameany,-1.595792e-05,9.231201e-01,215748
da_flymale_frameany,-1.029526e-05,-1.308908e+00,239720
dangle2wall_flyany_framenearwall,1.664031e-02,-1.052145e+00,276237
dangle2wall_flyfemale_framenearwall,1.967782e-02,-1.389986e+00,111707
dangle2wall_flymale_framenearwall,1.390655e-02,-2.394418e-01,164530
dangle_biggest_wing_flyany_frameany,2.268457e-02,3.871372e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.735593e-03,1.714373e+00,215748
dangle_biggest_wing_flymale_frameany,3.793866e-02,4.536855e+00,239720
dangle_smallest_wing_flyany_frameany,-2.282484e-02,-3.881223e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.859491e-03,-1.734128e+00,215748
dangle_smallest_wing_flymale_frameany,-3.809365e-02,-4.522015e+00,239720
danglesub_flyany_framemove,-2.394944e-02,-1.333186e+00,120178
danglesub_flyany_framenearfly,-2.220304e-02,5.595563e+00,286933
danglesub_flyfemale_framenearfly,-7.593757e-03,6.723510e+00,165303
danglesub_flymale_framenearfly,-3.535139e-02,4.170708e+00,121630
darea_flyany_frameany,-2.564511e-05,-7.859583e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.367908e-01,3.754512e+00,1076
darea_flyany_framebodyturn,-9.918287e-02,-1.826932e+00,2101
darea_flyany_framechase,-2.013592e-02,-1.483743e+00,1064
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.291975e-02,-4.934577e+00,21155
darea_flyany_framecrabwalkextreme,-2.950763e-02,4.080731e-01,333
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.030050e-01,2.644160e+00,299
darea_flyany_framepivottail,-8.773090e-02,-1.175348e+00,7509
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.870666e-03,4.102178e+00,335290
darea_flyany_frametouch,-3.927605e-02,3.460936e+00,10999
darea_flyany_framewalk,3.502734e-02,3.620001e-01,75856
darea_flyany_framewingextension,1.838751e-01,2.668514e+00,260
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.298765e-03,1.496281e+00,19542
darea_flyfemale_frameany,-3.920183e-05,1.060146e+00,215748
darea_flymale_frameany,-1.344406e-05,-1.193762e+00,239720
darea_inmost_wing_flyany_frameany,6.467377e-04,-5.588537e+00,455468
darea_inmost_wing_flyfemale_frameany,3.353155e-02,-3.348910e+00,215748
darea_inmost_wing_flymale_frameany,-2.894959e-02,-5.980958e+00,239720
darea_outmost_wing_flyany_frameany,-5.277390e-04,5.588115e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.784556e-01,-3.351833e-01,260
darea_outmost_wing_flyfemale_frameany,-3.314183e-02,3.355371e+00,215748
darea_outmost_wing_flymale_frameany,2.882494e-02,5.996097e+00,239720
db_flyany_frameany,1.709344e-06,9.723280e-01,455468
db_flyfemale_frameany,1.378045e-06,1.010236e+00,215748
db_flymale_frameany,2.007512e-06,-7.585282e-01,239720
dcenter_flyany_frameany,1.040070e+01,-1.948667e+00,455487
dcenter_flyany_framebackupstart,1.479477e+01,1.199878e+01,276
dcenter_flyany_framebodyturn,1.716268e+01,1.675071e+01,2101
dcenter_flyany_framebodyturnstart,1.646719e+01,1.557350e+01,799
dcenter_flyany_framecrabwalkallstart,1.621043e+01,1.301085e+01,2126
dcenter_flyany_framecrabwalkextreme,7.974046e+00,-2.415352e-01,333
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.434651e+01,1.067991e+01,120197
dcenter_flyany_framenearwall,1.136550e+01,3.473774e+00,276250
dcenter_flyany_framepivotcenter,6.738616e+00,-2.358183e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.458091e+01,1.183996e+01,1675
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.096395e+00,-4.241677e+00,335290
dcenter_flyany_frametouch,2.844805e+00,-3.936117e+00,10999
dcenter_flyany_framewalk,1.687272e+01,1.460397e+01,75857
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324996e+01,-3.824988e-01,19542
dcenter_flyfemale_frameany,7.955554e+00,-8.772415e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260133e+01,3.595327e+00,239730
dcenter_flymale_framewingextension,5.484507e+00,2.199408e-01,255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.751180e-01,-1.000640e+00,120178
ddcenter_flyany_framenearfly,8.782018e-02,-4.722142e+00,286933
ddcenter_flyfemale_framenearfly,3.012262e-02,-5.434422e+00,165303
ddcenter_flymale_framenearfly,1.397480e-01,-4.001985e+00,121630
ddell2nose_flyany_framenearfly,2.210514e-01,-5.646189e+00,286933
ddell2nose_flyfemale_framenearfly,9.475906e-02,-6.127262e+00,165303
ddell2nose_flymale_framenearfly,3.347145e-01,-5.128446e+00,121630
ddist2wall_flyany_framenearwall,1.151812e-03,-4.456902e+00,276237
ddist2wall_flyfemale_framenearwall,5.671160e-04,-4.214643e+00,111707
ddist2wall_flymale_framenearwall,1.678039e-03,-3.034190e+00,164530
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.644926e-01,-5.439752e+00,286933
ddnose2ell_flyfemale_framenearfly,9.326093e-02,-6.334056e+00,165303
ddnose2ell_flymale_framechase,-6.607891e-01,4.225525e-01,1064
ddnose2ell_flymale_framenearfly,4.186011e-01,-4.341117e+00,121630
decc_flyany_frameany,1.022365e-05,1.346132e+00,455468
decc_flyfemale_frameany,1.134746e-05,-9.293230e-02,215748
decc_flymale_frameany,9.212221e-06,9.208261e-01,239720
dell2nose_flyany_frameany,9.492912e+00,-1.846289e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.020623e+00,-8.327182e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171797e+01,3.520471e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401319e+01,2.351638e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.256854e+00,7.253971e-01,276
dist2wall_flyany_framebodyturnstart,8.185181e+00,7.440353e-01,799
dist2wall_flyany_framecrabwalkall,7.678123e+00,1.759615e+00,21155
dist2wall_flyany_framecrabwalkextreme,8.485196e+00,1.044591e+00,333
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010551e+01,1.423372e+00,120197
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.339901e+00,1.606306e+00,1675
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572406e+01,3.786480e-01,335290
dist2wall_flyany_frametouch,1.290979e+01,6.101826e+00,10999
dist2wall_flyany_framewalk,9.732461e+00,8.235947e-01,75857
dist2wall_flyany_framewinggrooming,1.939366e+01,-3.194254e-01,19542
dist2wall_flyfemale_frameany,1.482421e+01,2.521809e+00,215757
dist2wall_flymale_frameany,1.328326e+01,1.937214e+00,239730
dmax_wing_angle_flyany_frameany,1.841744e-03,-4.993684e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.886725e-01,-1.410342e+00,260
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.853796e-03,-8.797465e-01,215748
dmax_wing_angle_flymale_frameany,5.167730e-03,-6.178332e-02,239720
dmax_wing_area_flyany_frameany,-2.145021e-01,3.128183e+00,455468
dmax_wing_area_flyany_framewingextension,-9.769046e-01,-1.078377e+00,260
dmax_wing_area_flyfemale_frameany,-2.031617e-01,2.796126e+00,215748
dmax_wing_area_flymale_frameany,-2.247085e-01,2.289527e+00,239720
dmin_wing_angle_flyany_frameany,-1.982008e-03,4.831631e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.839594e-01,-9.375445e-01,260
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.729897e-03,8.347302e-01,215748
dmin_wing_angle_flymale_frameany,-5.322722e-03,7.662960e-02,239720
dmin_wing_area_flyany_frameany,2.146211e-01,-3.127834e+00,455468
dmin_wing_area_flyany_framewingextension,8.988260e-01,6.896681e-01,260
dmin_wing_area_flyfemale_frameany,2.035514e-01,-2.796728e+00,215748
dmin_wing_area_flymale_frameany,2.245838e-01,-2.284432e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.992758e+00,-2.018822e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.379160e+00,-9.238574e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.234500e+01,3.732129e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.047906e+01,7.230197e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.392504e+01,-3.378732e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,6.537767e+01,1.257219e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.983792e+01,6.606257e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.697667e+01,-3.928668e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,5.141304e+01,1.227136e+01,239730
dnose2ell_flyany_frameany,9.499718e+00,-1.809672e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.417754e+01,1.180832e+01,276
dnose2ell_flyany_framebodyturn,1.644714e+01,1.691357e+01,2101
dnose2ell_flyany_framebodyturnstart,1.577916e+01,1.569956e+01,799
dnose2ell_flyany_framecrabwalkallstart,1.540257e+01,1.285644e+01,2126
dnose2ell_flyany_framecrabwalkextreme,6.999355e+00,-6.282661e-02,333
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.041892e+01,3.493106e+00,276250
dnose2ell_flyany_framepivotcenter,5.816951e+00,-2.408226e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.375096e+01,1.145816e+01,1675
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.185008e+00,-4.170676e+00,335290
dnose2ell_flyany_frametouch,1.075516e+00,-5.575393e-01,10999
dnose2ell_flyany_framewalk,1.608495e+01,1.470379e+01,75857
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239135e+01,-3.895129e-01,19542
dnose2ell_flyfemale_frameany,7.042974e+00,-8.748317e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171079e+01,3.650757e+00,239730
dnose2ell_flymale_framechase,1.649092e+00,-7.245734e-01,1064
dnose2ell_flymale_framewingextension,3.723129e+00,3.568261e-01,255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037466e+01,-1.947187e+00,455487
dnose2tail_flyany_framemove,1.433045e+01,1.047498e+01,120197
dnose2tail_flyfemale_frameany,7.934273e+00,-8.928382e+00,215757
dnose2tail_flymale_frameany,1.257101e+01,3.516071e+00,239730
dnwingsdetected_flyany_frameany,-1.331595e-04,-1.881179e+00,455468
dnwingsdetected_flyfemale_frameany,-1.405573e-04,-1.323475e+00,215748
dnwingsdetected_flymale_frameany,-1.265015e-04,5.868139e-01,239720
dphi_flyany_framemove,-3.800165e-02,-1.057045e+00,120178
dphi_flyfemale_framemove,3.196143e-02,3.923266e-01,32678
dphi_flymale_framemove,-1.009684e-01,-1.911642e+00,87500
dtheta_flyany_frameany,1.700823e-03,3.097473e-01,455468
dtheta_flyfemale_frameany,1.589205e-03,1.333872e-01,215748
dtheta_flymale_frameany,1.801278e-03,3.303582e-01,239720
du_cor_flyany_frameany,2.803303e+00,-4.887452e+00,455468
du_cor_flyfemale_frameany,1.207532e+00,-6.913546e+00,215748
du_cor_flymale_frameany,4.239498e+00,-2.674459e+00,239720
du_ctr_flyany_frameany,2.959191e+00,-5.003297e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.254726e+00,-1.209998e+00,1076
du_ctr_flyany_framebodyturn,4.701218e+00,-2.605035e+00,2101
du_ctr_flyany_framecrabwalkall,1.022031e+01,-1.611847e+00,21155
du_ctr_flyany_framecrabwalkextreme,1.206079e+00,1.099767e+00,333
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.226823e+00,-2.123607e+00,120178
du_ctr_flyany_framenearfly,1.975372e+00,-6.121614e+00,286933
du_ctr_flyany_framenearwall,4.141154e+00,-4.247083e+00,276237
du_ctr_flyany_framenotnearfly_notnearwall,3.630087e+00,-3.120334e-01,52147
du_ctr_flyany_framepivotcenter,5.945948e-02,-1.660645e+00,299
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.136271e-02,-7.147343e+00,335290
du_ctr_flyany_frametouch,1.265861e+00,-4.771077e+00,10999
du_ctr_flyany_framewalk,1.413910e+01,-2.296859e+00,75856
