field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.340212e-01,-2.239375e-01,5.869000e-01,4.131000e-01,1,4,1917800
a_mm_flyfemale_frameany,6.744268e-01,-6.000959e-01,7.344000e-01,2.656000e-01,1,4,949319
a_mm_flymale_frameany,5.943165e-01,2.181856e-01,3.910000e-01,6.090000e-01,1,4,963876
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.615761e-01,2.381762e+00,5.500000e-03,9.945000e-01,1,4,2464
absangle2wall_flyany_framebodyturnstart,1.149454e+00,2.068452e+00,1.280000e-02,9.872000e-01,1,4,6081
absangle2wall_flyany_framecrabwalkall,1.162655e+00,9.917583e-01,1.343000e-01,8.657000e-01,1,4,170955
absangle2wall_flyany_framecrabwalkextreme,1.081410e+00,2.205555e+00,1.980000e-02,9.802000e-01,1,4,3630
absangle2wall_flyany_framejump,1.646132e+00,3.719468e-02,4.633000e-01,5.367000e-01,1,4,1464
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.309473e+00,1.853357e+00,3.380000e-02,9.662000e-01,1,4,1022767
absangle2wall_flyany_framenearwall,1.420872e+00,5.550277e-01,2.566000e-01,7.434000e-01,1,4,1573710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.869567e-01,2.843697e+00,4.700000e-03,9.953000e-01,1,4,11431
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.622823e+00,-2.066915e-01,5.799000e-01,4.201000e-01,1,4,895033
absangle2wall_flyany_frametouch,1.508688e+00,2.341809e+00,1.290000e-02,9.871000e-01,1,4,29621
absangle2wall_flyany_framewalk,1.356761e+00,2.202919e+00,1.660000e-02,9.834000e-01,1,4,592731
absangle2wall_flyany_framewinggrooming,1.560664e+00,2.052511e-01,3.976000e-01,6.024000e-01,1,4,145817
absangle2wall_flyfemale_framenearwall,1.427284e+00,3.549861e-01,3.266000e-01,6.734000e-01,1,4,775063
absangle2wall_flymale_framenearwall,1.415180e+00,6.698068e-01,2.145000e-01,7.855000e-01,1,4,795067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498046e+00,-3.744042e+00,9.984000e-01,1.600000e-03,1,3,1011
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432973e+00,-1.646262e+00,9.666000e-01,3.340000e-02,1,4,2123
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383509e+00,-2.701266e+00,9.953000e-01,4.700000e-03,1,4,6787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602179e+00,2.568751e-01,3.557000e-01,6.443000e-01,1,4,670521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422708e+00,-2.414436e+00,9.938000e-01,6.200000e-03,1,4,4490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608841e+00,4.050564e-01,3.115000e-01,6.885000e-01,1,4,299898
absanglefrom1to2_nose2ell_flyany_frametouch,7.465008e-01,1.248077e-01,4.596000e-01,5.404000e-01,1,4,29621
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594180e+00,-9.734995e-02,4.773000e-01,5.227000e-01,1,4,338097
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.627988e-01,-5.046575e-02,5.221000e-01,4.779000e-01,1,4,15998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953329e-01,1.072950e+00,1.639000e-01,8.361000e-01,1,2,460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610540e+00,3.379180e-01,3.740000e-01,6.260000e-01,1,4,330507
absanglefrom1to2_nose2ell_flymale_frametouch,7.316035e-01,1.812803e-01,4.433000e-01,5.567000e-01,1,4,13578
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.248279e+00,-8.911518e-01,8.372000e-01,1.628000e-01,1,4,1573647
absdangle2wall_flyfemale_framenearwall,1.207333e+00,-7.844230e-01,7.961000e-01,2.039000e-01,1,4,775030
absdangle2wall_flymale_framenearwall,1.288716e+00,-8.758650e-01,8.273000e-01,1.727000e-01,1,4,795037
absdtheta_flyany_frameany,1.135866e+00,-9.157448e-01,8.350000e-01,1.650000e-01,1,4,1917720
absdtheta_flyany_framebackup,2.236229e+00,-1.408195e+00,9.274000e-01,7.260000e-02,1,4,10247
absdtheta_flyany_framebodyturn,5.148324e+00,-1.407061e+00,9.186000e-01,8.140000e-02,1,4,15263
absdtheta_flyany_framecrabwalkall,1.502427e+00,-1.917434e+00,9.616000e-01,3.840000e-02,1,4,170953
absdtheta_flyany_framecrabwalkextreme,1.494522e+00,-3.439995e+00,1.000000e+00,0.000000e+00,1,4,3630
absdtheta_flyany_framemove,1.811525e+00,-1.724591e+00,9.619000e-01,3.810000e-02,1,4,1022687
absdtheta_flyany_framenearfly,1.192051e+00,-6.620481e-01,7.662000e-01,2.338000e-01,1,4,670492
absdtheta_flyany_framenearwall,1.239943e+00,-9.199554e-01,8.372000e-01,1.628000e-01,1,4,1573647
absdtheta_flyany_framenotnearfly_notnearwall,6.913165e-01,-8.371210e-01,8.135000e-01,1.865000e-01,1,4,299036
absdtheta_flyany_framepivotcenter,5.783177e+00,-8.668368e-01,8.445000e-01,1.555000e-01,1,4,1227
absdtheta_flyany_framepivottail,4.750578e+00,-1.524687e+00,9.349000e-01,6.510000e-02,1,4,46952
absdtheta_flyany_framerighting,8.240637e+00,-1.609045e+00,9.605000e-01,3.950000e-02,1,4,3716
absdtheta_flyany_framestop,3.661706e-01,-1.083287e+00,8.822000e-01,1.178000e-01,1,4,895033
absdtheta_flyany_frametouch,1.533464e+00,-3.502724e-01,6.642000e-01,3.358000e-01,1,4,29621
absdtheta_flyany_framewalk,1.463718e+00,-1.541506e+00,9.305000e-01,6.950000e-02,1,4,592725
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.880438e-01,-2.426865e+00,9.914000e-01,8.600000e-03,1,4,145816
absdtheta_flyfemale_frameany,1.091546e+00,-7.868909e-01,7.860000e-01,2.140000e-01,1,4,949279
absdtheta_flymale_frameany,1.179638e+00,-9.286102e-01,8.519000e-01,1.481000e-01,1,4,963836
absdtheta_flymale_framechase,1.383241e+00,-1.367446e+00,8.899000e-01,1.101000e-01,1,2,460
absdv_cor_flyany_frameany,1.435126e+00,-6.179644e-01,7.485000e-01,2.515000e-01,1,4,1917720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.265567e+00,-9.054052e-01,8.327000e-01,1.673000e-01,1,4,10247
absdv_cor_flyany_framebodyturn,2.492345e+00,-1.747194e+00,9.703000e-01,2.970000e-02,1,4,15263
absdv_cor_flyany_framecrabwalkall,5.114904e+00,-1.218631e+00,9.066000e-01,9.340000e-02,1,4,170953
absdv_cor_flyany_framecrabwalkextreme,4.387752e+00,-1.284372e+00,9.154000e-01,8.460000e-02,1,4,3630
absdv_cor_flyany_framejump,1.392457e+01,-2.180490e+00,9.859000e-01,1.410000e-02,1,4,1464
absdv_cor_flyany_framemove,2.571292e+00,-1.240807e+00,9.125000e-01,8.750000e-02,1,4,1022687
absdv_cor_flyany_framenearfly,1.324298e+00,-4.818577e-01,6.955000e-01,3.045000e-01,1,4,670492
absdv_cor_flyany_framenearwall,1.616752e+00,-6.811703e-01,7.692000e-01,2.308000e-01,1,4,1573647
absdv_cor_flyany_framenotnearfly_notnearwall,6.952175e-01,2.294101e-01,3.979000e-01,6.021000e-01,1,4,299036
absdv_cor_flyany_framepivotcenter,3.481289e-02,-1.291894e-01,3.762000e-01,6.238000e-01,1,4,1227
absdv_cor_flyany_framepivottail,2.041757e+00,-1.640686e+00,9.645000e-01,3.550000e-02,1,4,46952
absdv_cor_flyany_framerighting,6.002719e+00,6.113771e-01,2.392000e-01,7.608000e-01,1,4,3716
absdv_cor_flyany_framestop,1.258446e-01,-8.374924e-01,8.196000e-01,1.804000e-01,1,4,895033
absdv_cor_flyany_frametouch,1.620140e+00,-2.664465e-02,5.265000e-01,4.735000e-01,1,4,29621
absdv_cor_flyany_framewalk,3.114483e+00,-1.397030e+00,9.223000e-01,7.770000e-02,1,4,592725
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.205544e-01,-5.810943e-01,7.259000e-01,2.741000e-01,1,4,145816
absdv_cor_flyfemale_frameany,1.279807e+00,-5.357216e-01,7.122000e-01,2.878000e-01,1,4,949279
absdv_cor_flymale_frameany,1.591876e+00,-5.962573e-01,7.558000e-01,2.442000e-01,1,4,963836
absdv_cor_flymale_framechase,2.786507e+00,2.658201e+00,1.710000e-02,9.829000e-01,1,2,460
absphidiff_nose2ell_flyany_framenearfly,1.627159e+00,2.704071e-01,4.356000e-01,5.644000e-01,1,4,670492
absphidiff_nose2ell_flyany_frametouch,1.630788e+00,1.015329e+00,1.415000e-01,8.585000e-01,1,4,29621
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629907e+00,3.731786e-01,4.042000e-01,5.958000e-01,1,4,338085
absphidiff_nose2ell_flyfemale_frametouch,1.605936e+00,-1.821377e-02,5.021000e-01,4.979000e-01,1,4,15998
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.677199e-01,-2.992942e+00,9.948000e-01,5.200000e-03,1,2,460
absphidiff_nose2ell_flymale_framenearfly,1.624944e+00,1.733182e-01,4.899000e-01,5.101000e-01,1,4,330490
absphidiff_nose2ell_flymale_frametouch,1.654770e+00,1.209133e+00,8.940000e-02,9.106000e-01,1,4,13578
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.763257e-01,-8.299129e-01,8.151000e-01,1.849000e-01,1,4,1917720
abssmoothdtheta_flyfemale_frameany,8.603054e-01,-7.580478e-01,7.862000e-01,2.138000e-01,1,4,949279
abssmoothdtheta_flymale_frameany,8.925381e-01,-7.892155e-01,8.146000e-01,1.854000e-01,1,4,963836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711541e+00,3.092706e+00,1.000000e-03,9.990000e-01,1,3,1011
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792043e+00,2.130995e+00,1.100000e-03,9.989000e-01,1,4,6787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flyany_framenearfly,1.668769e+00,8.602156e-01,1.764000e-01,8.236000e-01,1,4,670521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699359e+00,2.682513e+00,0.000000e+00,1.000000e+00,1,4,4490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568722e+00,3.254172e-01,3.808000e-01,6.192000e-01,1,4,299898
absthetadiff_nose2ell_flyany_frametouch,1.848120e+00,1.192260e+00,9.810000e-02,9.019000e-01,1,4,29621
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683746e+00,9.961552e-01,1.281000e-01,8.719000e-01,1,4,338097
absthetadiff_nose2ell_flyfemale_frametouch,1.828659e+00,9.471378e-01,1.492000e-01,8.508000e-01,1,4,15998
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.208963e-01,-1.527594e+00,9.122000e-01,8.780000e-02,1,2,460
absthetadiff_nose2ell_flymale_framenearfly,1.652691e+00,6.725852e-01,2.489000e-01,7.511000e-01,1,4,330507
absthetadiff_nose2ell_flymale_frametouch,1.867469e+00,8.673892e-01,1.804000e-01,8.196000e-01,1,4,13578
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.877229e-01,-6.795815e-01,7.865000e-01,2.135000e-01,1,4,1022767
absyaw_flyfemale_framemove,5.791214e-01,-1.806726e+00,9.756000e-01,2.440000e-02,1,4,517248
absyaw_flymale_framemove,5.961691e-01,1.368024e-01,4.147000e-01,5.853000e-01,1,4,503949
accmag_flyany_frameany,8.742032e+01,-4.740133e-01,7.160000e-01,2.840000e-01,1,4,1917720
accmag_flyfemale_frameany,8.437234e+01,-5.397246e-01,7.222000e-01,2.778000e-01,1,4,949279
accmag_flymale_frameany,9.049670e+01,-3.427379e-01,6.515000e-01,3.485000e-01,1,4,963836
angle_biggest_wing_flyany_frameany,3.276628e-02,-6.865737e-01,7.821000e-01,2.179000e-01,1,4,1917800
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.250239e-02,-1.737050e+00,9.669000e-01,3.310000e-02,1,4,949319
angle_biggest_wing_flymale_frameany,4.246715e-02,2.984911e-01,3.234000e-01,6.766000e-01,1,4,963876
angle_smallest_wing_flyany_frameany,9.701102e-03,-7.692916e-01,8.073000e-01,1.927000e-01,1,4,1917800
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.961614e-03,-1.689471e+00,9.598000e-01,4.020000e-02,1,4,949319
angle_smallest_wing_flymale_frameany,1.614844e-02,1.366353e-01,4.161000e-01,5.839000e-01,1,4,963876
angleonclosestfly_flyany_framenearfly,-3.174102e-01,2.897747e-01,4.038000e-01,5.962000e-01,1,4,670521
angleonclosestfly_flyany_framestop_nearfly,-3.117601e-01,2.039605e-01,4.122000e-01,5.878000e-01,1,4,299898
angleonclosestfly_flyany_frametouch,-3.296443e-01,-2.202335e-01,5.836000e-01,4.164000e-01,1,4,29621
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.154045e-01,1.972902e-01,4.922000e-01,5.078000e-01,1,4,338097
angleonclosestfly_flyfemale_frametouch,-2.894195e-01,7.082972e-01,2.275000e-01,7.725000e-01,1,4,15998
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.403649e-03,-3.031951e-01,6.061000e-01,3.939000e-01,1,2,460
angleonclosestfly_flymale_framenearfly,-3.146210e-01,3.903792e-01,3.381000e-01,6.619000e-01,1,4,330507
angleonclosestfly_flymale_frametouch,-3.709137e-01,-9.748654e-01,8.248000e-01,1.752000e-01,1,4,13578
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.822168e-01,-1.273839e+00,9.187000e-01,8.130000e-02,1,4,1917800
anglesub_flyfemale_frameany,1.883150e-01,-1.031634e+00,8.673000e-01,1.327000e-01,1,4,949319
anglesub_flymale_frameany,1.760272e-01,-1.103484e+00,9.053000e-01,9.470000e-02,1,4,963876
area_flyany_frameany,1.793075e+00,-7.840523e-01,7.795000e-01,2.205000e-01,1,4,1917800
area_flyfemale_frameany,2.019221e+00,-1.053122e+00,8.556000e-01,1.444000e-01,1,4,949319
area_flymale_frameany,1.570470e+00,-3.684093e-01,6.276000e-01,3.724000e-01,1,4,963876
area_inmost_wing_flyany_frameany,8.508110e-01,-5.797351e-01,7.291000e-01,2.709000e-01,1,4,1917800
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.712686e-01,-1.229583e+00,8.670000e-01,1.330000e-01,1,4,145817
area_inmost_wing_flyfemale_frameany,9.167777e-01,-1.595321e-02,5.001000e-01,4.999000e-01,1,4,949319
area_inmost_wing_flymale_frameany,7.862602e-01,-1.165350e+00,8.733000e-01,1.267000e-01,1,4,963876
area_outmost_wing_flyany_frameany,9.004533e-01,-7.687286e-01,7.868000e-01,2.132000e-01,1,4,1917800
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.083915e-01,-5.972717e-01,7.227000e-01,2.773000e-01,1,4,145817
area_outmost_wing_flyfemale_frameany,9.686496e-01,-4.041340e-01,6.623000e-01,3.377000e-01,1,4,949319
area_outmost_wing_flymale_frameany,8.333545e-01,-1.106627e+00,8.710000e-01,1.290000e-01,1,4,963876
arena_angle_flyany_frameany,6.785284e-03,-7.061315e-02,5.724000e-01,4.276000e-01,1,4,1917800
b_mm_flyany_frameany,2.240728e-01,-1.118145e+00,8.665000e-01,1.335000e-01,1,4,1917800
b_mm_flyfemale_frameany,2.381862e-01,-1.340235e+00,9.098000e-01,9.020000e-02,1,4,949319
b_mm_flymale_frameany,2.101484e-01,-7.938087e-01,7.736000e-01,2.264000e-01,1,4,963876
boutfreq_flyany_framebackup,1.295752e-03,4.242037e-02,4.525000e-01,5.475000e-01,1,4,1917800
boutfreq_flyany_framebodyturn,3.170820e-03,-1.438393e+00,9.257000e-01,7.430000e-02,1,4,1917800
boutfreq_flyany_framecrabwalkall,1.007768e-02,-7.798869e-01,7.890000e-01,2.110000e-01,1,4,1917800
boutfreq_flyany_framecrabwalkextreme,5.271641e-04,-1.178383e+00,8.878000e-01,1.122000e-01,1,4,1917800
boutfreq_flyany_framejump,3.019079e-04,-1.374524e+00,9.511000e-01,4.890000e-02,1,4,1917800
boutfreq_flyany_framepivotcenter,2.471586e-04,-1.162106e+00,8.935000e-01,1.065000e-01,1,4,1917800
boutfreq_flyany_framepivottail,5.960469e-03,-1.469993e+00,9.355000e-01,6.450000e-02,1,4,1917800
boutfreq_flyany_framerighting,1.767646e-04,1.090935e+00,1.129000e-01,8.871000e-01,1,4,1917800
boutfreq_flyany_framestop,1.418031e-02,1.851601e-01,4.565000e-01,5.435000e-01,1,4,1917800
boutfreq_flyany_frametouch,2.883504e-03,-1.376775e+00,9.323000e-01,6.770000e-02,1,4,1917800
boutfreq_flyany_framewalk,1.819322e-02,5.245835e-02,4.957000e-01,5.043000e-01,1,4,1917800
boutfreq_flyany_framewingextension,3.702166e-05,-3.503197e-01,5.962000e-01,4.038000e-01,1,4,1917800
boutfreq_flyany_framewingflick,3.702160e-05,-2.261361e-01,5.703000e-01,4.297000e-01,1,4,1917800
boutfreq_flyany_framewinggrooming,1.392221e-03,-5.276991e-01,7.237000e-01,2.763000e-01,1,4,1917800
boutfreq_flymale_frameattemptedcopulation,3.100961e-06,-2.669311e-01,5.428000e-01,4.572000e-01,1,4,963836
boutfreq_flymale_framechase,1.817621e-04,-3.760527e-01,6.497000e-01,3.503000e-01,1,4,963836
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,3.066000e-01,6.934000e-01,1,4,963836
corfrac_maj_flyany_frameany,-9.453105e-02,5.774628e-02,4.877000e-01,5.123000e-01,1,4,1917720
corfrac_maj_flyany_framebackup,-2.102091e-01,7.494192e-01,1.981000e-01,8.019000e-01,1,4,10247
corfrac_maj_flyany_framebodyturn,-7.242855e-01,3.080941e+00,2.000000e-03,9.980000e-01,1,4,15263
corfrac_maj_flyany_framecrabwalkall,-2.992132e-01,2.164377e+00,1.200000e-02,9.880000e-01,1,4,170953
corfrac_maj_flyany_framecrabwalkextreme,-5.440497e-01,8.074295e-01,1.837000e-01,8.163000e-01,1,4,3630
corfrac_maj_flyany_framepivotcenter,-7.756370e-02,1.282055e+00,3.190000e-02,9.681000e-01,1,4,1227
corfrac_maj_flyany_framepivottail,-6.678695e-01,2.430063e+00,1.980000e-02,9.802000e-01,1,4,46952
corfrac_maj_flyfemale_frameany,-1.087046e-01,-3.316956e-01,6.476000e-01,3.524000e-01,1,4,949279
corfrac_maj_flymale_frameany,-8.090060e-02,4.968711e-01,2.807000e-01,7.193000e-01,1,4,963836
da_flyany_frameany,-1.536076e-05,-7.625431e-01,7.927000e-01,2.073000e-01,1,4,1917720
da_flyfemale_frameany,-4.251419e-05,-2.633687e-01,7.059000e-01,2.941000e-01,1,4,949279
da_flymale_frameany,4.379189e-06,-1.587087e-01,4.898000e-01,5.102000e-01,1,4,963836
dangle2wall_flyany_framenearwall,2.065030e-02,1.059082e+00,1.120000e-01,8.880000e-01,1,4,1573647
dangle2wall_flyfemale_framenearwall,2.571233e-02,6.844765e-01,2.139000e-01,7.861000e-01,1,4,775030
dangle2wall_flymale_framenearwall,1.544311e-02,1.258649e+00,7.590000e-02,9.241000e-01,1,4,795037
dangle_biggest_wing_flyany_frameany,3.697660e-04,1.039784e+00,1.058000e-01,8.942000e-01,1,4,1917720
dangle_biggest_wing_flyfemale_frameany,1.175980e-02,1.583383e+00,4.090000e-02,9.591000e-01,1,4,949279
dangle_biggest_wing_flymale_frameany,-1.041407e-02,3.622992e-01,3.052000e-01,6.948000e-01,1,4,963836
dangle_smallest_wing_flyany_frameany,-4.065130e-04,-1.040529e+00,8.942000e-01,1.058000e-01,1,4,1917720
dangle_smallest_wing_flyfemale_frameany,-1.179813e-02,-1.591330e+00,9.585000e-01,4.150000e-02,1,4,949279
dangle_smallest_wing_flymale_frameany,1.023554e-02,-3.603856e-01,6.910000e-01,3.090000e-01,1,4,963836
danglesub_flyany_framemove,-2.050697e-02,4.157990e-01,3.200000e-01,6.800000e-01,1,4,1022687
danglesub_flyany_framenearfly,-7.801438e-02,-3.599077e-01,6.266000e-01,3.734000e-01,1,4,670492
danglesub_flyfemale_framenearfly,-7.484197e-02,-4.421377e-01,6.432000e-01,3.568000e-01,1,4,338085
danglesub_flymale_framenearfly,-8.117139e-02,-2.376857e-01,5.835000e-01,4.165000e-01,1,4,330490
darea_flyany_frameany,-4.960428e-05,-8.443262e-01,8.021000e-01,1.979000e-01,1,4,1917720
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.777442e-01,7.450544e-01,2.115000e-01,7.885000e-01,1,4,10247
darea_flyany_framebodyturn,-4.607328e-02,4.820961e-01,2.936000e-01,7.064000e-01,1,4,15263
darea_flyany_framechase,2.301610e-02,-4.708354e-02,5.274000e-01,4.726000e-01,1,3,920
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.433358e-02,1.089557e+00,1.434000e-01,8.566000e-01,1,4,170953
darea_flyany_framecrabwalkextreme,-1.828792e-02,1.869902e+00,3.200000e-02,9.680000e-01,1,4,3630
darea_flyany_framejump,-2.344218e-01,-9.914488e-01,8.690000e-01,1.310000e-01,1,4,1464
darea_flyany_framepivotcenter,3.757184e-02,-9.763923e-02,5.045000e-01,4.955000e-01,1,4,1227
darea_flyany_framepivottail,-3.383544e-02,1.525965e+00,6.490000e-02,9.351000e-01,1,4,46952
darea_flyany_framerighting,2.973119e-02,-8.669203e-01,8.632000e-01,1.368000e-01,1,4,3716
darea_flyany_framestop,-1.206518e-02,2.138503e-02,5.155000e-01,4.845000e-01,1,4,895033
darea_flyany_frametouch,-8.167327e-02,-6.395575e-01,7.436000e-01,2.564000e-01,1,4,29621
darea_flyany_framewalk,2.935578e-02,-6.905858e-01,7.855000e-01,2.145000e-01,1,4,592725
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.401394e-03,-1.128693e-01,5.818000e-01,4.182000e-01,1,4,145816
darea_flyfemale_frameany,-1.418213e-04,4.255024e-02,5.686000e-01,4.314000e-01,1,4,949279
darea_flymale_frameany,3.103229e-05,-3.911383e-01,5.724000e-01,4.276000e-01,1,4,963836
darea_inmost_wing_flyany_frameany,5.805381e-02,-1.065163e+00,8.797000e-01,1.203000e-01,1,4,1917720
darea_inmost_wing_flyfemale_frameany,4.276157e-02,-1.681956e+00,9.752000e-01,2.480000e-02,1,4,949279
darea_inmost_wing_flymale_frameany,7.218536e-02,-1.592197e-01,5.805000e-01,4.195000e-01,1,4,963836
darea_outmost_wing_flyany_frameany,-5.783835e-02,1.072264e+00,1.203000e-01,8.797000e-01,1,4,1917720
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.208295e-02,1.706737e+00,2.050000e-02,9.795000e-01,1,4,949279
darea_outmost_wing_flymale_frameany,-7.219796e-02,1.671582e-01,4.155000e-01,5.845000e-01,1,4,963836
db_flyany_frameany,-8.674296e-07,-5.089750e-01,7.238000e-01,2.762000e-01,1,4,1917720
db_flyfemale_frameany,-1.944394e-06,4.174413e-01,3.409000e-01,6.591000e-01,1,4,949279
db_flymale_frameany,1.422311e-06,-6.584184e-01,7.445000e-01,2.555000e-01,1,4,963836
dcenter_flyany_frameany,1.121306e+01,4.799493e-01,3.059000e-01,6.941000e-01,1,4,1917800
dcenter_flyany_framebackupstart,9.506415e+00,5.546474e-01,2.626000e-01,7.374000e-01,1,4,2485
dcenter_flyany_framebodyturn,1.165034e+01,1.119088e-01,4.177000e-01,5.823000e-01,1,4,15263
dcenter_flyany_framebodyturnstart,1.156387e+01,1.914412e-01,3.752000e-01,6.248000e-01,1,4,6081
dcenter_flyany_framecrabwalkallstart,1.155156e+01,-2.417583e-02,4.991000e-01,5.009000e-01,1,4,19325
dcenter_flyany_framecrabwalkextreme,8.255862e+00,-5.655847e-01,7.224000e-01,2.776000e-01,1,4,3630
dcenter_flyany_framecrabwalkextremestart,7.976500e+00,-1.204577e+00,8.834000e-01,1.166000e-01,1,3,831
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.146167e+01,7.270754e-01,2.301000e-01,7.699000e-01,1,4,1022767
dcenter_flyany_framenearwall,1.042944e+01,3.322875e-01,3.561000e-01,6.439000e-01,1,4,1573710
dcenter_flyany_framepivotcenter,9.392114e+00,-3.767440e-02,6.084000e-01,3.916000e-01,1,4,1227
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.082958e+01,9.364034e-01,1.553000e-01,8.447000e-01,1,4,11431
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.101512e+01,3.405555e-01,3.867000e-01,6.133000e-01,1,4,895033
